sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:00:00.000Z,108,2022-09-20T08:03:19.576Z,45.48705,100,-61.14128,100,11.4,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.8,100,3.0,100,4.4,100,1018.3,100,16.2,100,33,100,19.1,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.8,100,33,100,36,100,19.1,100,19.1,100
2022-09-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:10:00.000Z,110,2022-09-20T08:16:24.952Z,45.48705,100,-61.14127,100,11.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,37,100,19.8,100,5,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,16.2,100,37,100,40,100,19.8,100,19.4,100
2022-09-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:20:00.000Z,110,2022-09-20T08:23:25.892Z,45.48707,100,-61.14128,100,11.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,38,100,18.4,100,5,100,0.1,1,1,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,14.8,100,38,100,40,100,18.4,100,18.0,100
2022-09-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:30:00.000Z,110,2022-09-20T08:33:35.362Z,45.48708,100,-61.1413,100,11.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,37,100,18.7,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,15.1,100,37,100,39,100,18.7,100,18.7,100
2022-09-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:40:00.000Z,110,2022-09-20T08:43:41.003Z,45.48707,100,-61.14128,100,11.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,39,100,19.1,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.7,100,16.2,100,15.8,100,39,100,41,100,19.1,100,19.1,100
2022-09-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T08:50:00.000Z,110,2022-09-20T08:53:40.421Z,45.48707,100,-61.14128,100,11.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,38,100,18.7,100,5,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,38,100,41,100,18.7,100,18.0,100
2022-09-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:00:00.000Z,108,2022-09-20T09:03:37.695Z,45.48707,100,-61.14128,100,11.2,100,16.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.0,100,2.5,100,6.3,100,1018.9,100,15.1,100,35,100,19.1,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,35,100,38,100,19.1,100,18.4,100
2022-09-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:10:00.000Z,110,2022-09-20T09:15:43.752Z,45.48707,100,-61.14128,100,11.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,35,100,18.7,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1019.0,100,15.1,100,14.8,100,35,100,38,100,18.7,100,18.4,100
2022-09-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:20:00.000Z,110,2022-09-20T09:23:43.705Z,45.48707,100,-61.14128,100,11.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,38,100,20.9,100,5,100,0.6,1,3,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.6,100,38,100,40,100,20.9,100,20.9,100
2022-09-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:30:00.000Z,110,2022-09-20T09:32:57.238Z,45.48707,100,-61.14128,100,11.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,39,100,20.5,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,39,100,42,100,20.5,100,20.2,100
2022-09-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:40:00.000Z,110,2022-09-20T09:42:54.375Z,45.48707,100,-61.14128,100,11.0,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,38,100,20.2,100,5,100,0.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.6,100,38,100,41,100,20.2,100,19.8,100
2022-09-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T09:50:00.000Z,110,2022-09-20T09:52:59.084Z,45.48708,100,-61.14128,100,11.1,100,16.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,39,100,19.1,100,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.6,100,39,100,42,100,19.1,100,18.7,100
2022-09-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:00:00.000Z,108,2022-09-20T10:03:02.893Z,45.48707,100,-61.1413,100,11.2,100,16.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.7,100,2.4,100,5.9,100,1019.0,100,15.8,100,42,100,20.5,100,5,100,0.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,42,100,45,100,20.5,100,20.2,100
2022-09-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:10:00.000Z,110,2022-09-20T10:15:53.413Z,45.48707,100,-61.14128,100,11.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,49,100,20.9,100,5,100,0.6,1,3,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.2,100,49,100,51,100,20.9,100,20.5,100
2022-09-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:20:00.000Z,110,2022-09-20T10:22:51.496Z,45.48705,100,-61.1413,100,11.4,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,55,100,21.6,100,5,100,0.5,1,0,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,18.0,100,55,100,58,100,21.6,100,21.6,100
2022-09-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:30:00.000Z,110,2022-09-20T10:33:01.980Z,45.48705,100,-61.1413,100,11.4,100,16.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,58,100,24.5,100,5,100,0.5,1,0,1,1018.8,1,1018.8,100,1018.9,100,20.2,100,19.4,100,58,100,61,100,24.5,100,23.4,100
2022-09-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:40:00.000Z,110,2022-09-20T10:43:09.142Z,45.48707,100,-61.1413,100,11.6,100,16.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,54,100,23.0,100,5,100,0.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.8,100,54,100,56,100,23.0,100,22.3,100
2022-09-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T10:50:00.000Z,110,2022-09-20T10:53:16.296Z,45.48707,100,-61.14131999999999,100,11.6,100,16.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,54,100,22.3,100,5,100,0.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.7,100,54,100,56,100,22.3,100,22.0,100
2022-09-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T11:00:00.000Z,108,2022-09-20T11:03:15.168Z,45.48705,100,-61.1413,100,11.7,100,16.6,100,12.4,100,0.3,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,1.8,0,1019.0,100,19.8,100,54,100,23.8,100,5,100,0.7,1,1,1,1019.0,1,1019.0,100,1019.0,100,19.8,100,19.1,100,54,100,57,100,23.8,100,22.7,100
2022-09-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T11:10:00.000Z,110,2022-09-20T11:16:08.778Z,45.48707,100,-61.1413,100,11.7,100,16.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,52,100,22.3,100,5,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,52,100,54,100,22.3,100,22.0,100
2022-09-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T11:30:00.000Z,110,2022-09-20T11:33:12.116Z,45.48707,100,-61.1413,100,11.8,100,16.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.0,100,46,100,22.3,100,5,100,0.7,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.0,100,17.3,100,46,100,49,100,22.3,100,21.2,100
2022-09-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T11:40:00.000Z,110,2022-09-20T11:43:13.196Z,45.48707,100,-61.1413,100,11.9,100,16.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,44,100,20.9,100,5,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,44,100,46,100,20.9,100,20.2,100
2022-09-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T11:50:00.000Z,110,2022-09-20T11:53:13.283Z,45.48707,100,-61.14128,100,11.9,100,16.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,42,100,20.5,100,5,100,0.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.8,100,42,100,44,100,20.5,100,20.2,100
2022-09-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:00:00.000Z,108,2022-09-20T12:03:29.877Z,45.48708,100,-61.14128,100,12.1,100,16.7,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,2.6,100,0.1,100,0.2,100,2.6,100,2.4,100,2.5,100,1019.4,100,14.8,100,51,100,17.3,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.0,100,51,100,53,100,17.3,100,16.9,100
2022-09-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:10:00.000Z,110,2022-09-20T12:16:26.153Z,45.48707,100,-61.14131999999999,100,12.2,100,16.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,46,100,20.5,100,5,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,14.8,100,46,100,48,100,20.5,100,19.8,100
2022-09-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:20:00.000Z,110,2022-09-20T12:23:28.813Z,45.48707,100,-61.1413,100,12.3,100,16.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,57,100,24.5,100,5,100,0.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,17.6,100,57,100,59,100,24.5,100,24.1,100
2022-09-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:30:00.000Z,110,2022-09-20T12:33:27.979Z,45.48707,100,-61.1413,100,12.5,100,16.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,58,100,23.8,100,5,100,0.2,1,0,1,1019.1,1,1019.1,100,1019.1,100,20.9,100,20.2,100,58,100,61,100,23.8,100,23.4,100
2022-09-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:40:00.000Z,110,2022-09-20T12:42:32.646Z,45.48708,100,-61.14133,100,12.5,100,16.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,73,100,22.3,100,5,100,0.3,1,0,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,17.6,100,73,100,75,100,22.3,100,22.0,100
2022-09-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T12:50:00.000Z,110,2022-09-20T12:52:36.010Z,45.48707,100,-61.14131999999999,100,13.0,100,16.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,58,100,25.9,100,5,100,0.4,1,0,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,20.9,100,58,100,61,100,25.9,100,25.6,100
2022-09-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:00:00.000Z,108,2022-09-20T13:02:48.899Z,45.48708,100,-61.14131999999999,100,12.7,100,16.7,100,12.7,100,0.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.5,100,1019.4,100,18.7,100,52,100,24.1,100,5,100,0.5,1,1,1,1019.4,1,1019.4,100,1019.5,100,18.7,100,18.0,100,52,100,55,100,24.1,100,23.4,100
2022-09-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:10:00.000Z,110,2022-09-20T13:15:51.158Z,45.48707,100,-61.14131999999999,100,13.2,100,16.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,74,100,29.5,100,5,100,0.2,1,0,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.8,100,74,100,76,100,29.5,100,28.8,100
2022-09-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:20:00.000Z,110,2022-09-20T13:22:46.433Z,45.48707,100,-61.14133,100,13.6,100,16.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.1,100,77,100,34.6,100,5,100,0.1,1,0,1,1019.0,1,1019.0,100,1019.0,100,28.1,100,27.4,100,77,100,79,100,34.6,100,33.8,100
2022-09-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:30:00.000Z,110,2022-09-20T13:32:46.659Z,45.48705,100,-61.14131999999999,100,13.5,100,16.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,70,100,36.7,100,5,100,0.0,1,0,1,1018.8,1,1018.8,100,1018.9,100,30.6,100,29.5,100,70,100,73,100,36.7,100,36.0,100
2022-09-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:40:00.000Z,110,2022-09-20T13:42:51.301Z,45.48705,100,-61.1413,100,13.7,100,16.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,73,100,34.6,100,5,100,-0.1,1,8,1,1018.8,1,1018.8,100,1018.9,100,28.8,100,28.1,100,73,100,76,100,34.6,100,33.8,100
2022-09-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T13:50:00.000Z,110,2022-09-20T13:52:59.917Z,45.48707,100,-61.14133,100,14.0,100,16.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,85,100,34.9,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,28.1,100,85,100,87,100,34.9,100,33.8,100
2022-09-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:00:00.000Z,108,2022-09-20T14:02:52.705Z,45.48707,100,-61.14133,100,14.2,100,16.7,100,13.0,100,1.1,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.7,100,1019.1,100,29.5,100,85,100,35.6,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,29.5,100,28.1,100,85,100,87,100,35.6,100,34.6,100
2022-09-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:10:00.000Z,110,2022-09-20T14:16:10.808Z,45.48707,100,-61.14133,100,14.1,100,16.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,88,100,35.6,100,5,100,0.1,1,1,1,1019.2,1,1019.2,100,1019.3,100,30.6,100,29.5,100,88,100,91,100,35.6,100,35.6,100
2022-09-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:20:00.000Z,110,2022-09-20T14:23:10.835Z,45.48708,100,-61.14135,100,14.1,100,16.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,97,100,37.1,100,5,100,0.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.2,100,97,100,99,100,37.1,100,36.0,100
2022-09-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:30:00.000Z,110,2022-09-20T14:33:10.519Z,45.48708,100,-61.14135,100,14.1,100,16.7,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,90,100,34.9,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.4,100,90,100,93,100,34.9,100,34.6,100
2022-09-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:40:00.000Z,110,2022-09-20T14:43:11.862Z,45.48708,100,-61.141369999999995,100,14.0,100,16.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,91,100,35.3,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,28.8,100,91,100,93,100,35.3,100,34.6,100
2022-09-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T14:50:00.000Z,110,2022-09-20T14:53:13.210Z,45.48708,100,-61.14137,100,14.0,100,16.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.6,100,90,100,37.4,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,29.5,100,90,100,93,100,37.4,100,36.0,100
2022-09-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:00:00.000Z,108,2022-09-20T15:03:15.658Z,45.48708,100,-61.14138000000001,100,14.0,100,16.7,100,13.0,100,0.8,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,3.8,100,1019.4,100,31.0,100,89,100,36.7,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,31.0,100,29.9,100,89,100,92,100,36.7,100,36.0,100
2022-09-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:10:00.000Z,110,2022-09-20T15:16:28.329Z,45.48708,100,-61.14138000000001,100,14.0,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.2,100,95,100,36.0,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,30.2,100,29.2,100,95,100,97,100,36.0,100,34.9,100
2022-09-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:20:00.000Z,110,2022-09-20T15:23:21.119Z,45.4871,100,-61.141369999999995,100,14.0,100,16.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,90,100,36.7,100,5,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,29.9,100,90,100,92,100,36.7,100,35.6,100
2022-09-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:30:00.000Z,110,2022-09-20T15:33:35.055Z,45.48707,100,-61.14138000000001,100,14.0,100,16.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.2,100,92,100,35.6,100,5,100,0.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,30.2,100,28.8,100,92,100,95,100,35.6,100,34.2,100
2022-09-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:40:00.000Z,110,2022-09-20T15:43:31.849Z,45.4871,100,-61.14138000000001,100,13.9,100,16.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,99,100,36.4,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.2,100,99,100,101,100,36.4,100,35.6,100
2022-09-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T15:50:00.000Z,110,2022-09-20T15:53:33.025Z,45.4871,100,-61.14138000000001,100,13.7,100,16.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,96,100,36.4,100,5,100,0.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,28.8,100,96,100,99,100,36.4,100,34.9,100
2022-09-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-20T16:00:00.000Z,108,2022-09-20T16:03:33.122Z,45.48708,100,-61.14138000000001,100,13.7,100,16.7,100,13.2,100,1.3,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,4.0,100,1019.4,100,30.6,100,99,100,37.4,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,30.6,100,29.2,100,99,100,102,100,37.4,100,36.7,100
