sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T07:50:00.000Z,110,2021-01-26T07:53:58.521Z,45.48723,100,-61.1413,100,1.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,316,100,23.8,100,5.0,100,3,1,1.2,1,1003.5,1,1003.5,100,1003.5,100,20.5,100,20.2,100,316,100,321,100,23.8,100,23.0,100
2021-01-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:00:00.000Z,108,2021-01-26T08:04:02.789Z,45.48723,100,-61.14133,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,2.7,100,2.8,100,2.9,100,1003.5,100,20.9,100,316,100,26.3,100,5.0,100,3,1,1.3,1,1003.5,1,1003.5,100,1003.5,100,20.9,100,20.5,100,316,100,321,100,26.3,100,25.9,100
2021-01-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:10:00.000Z,110,2021-01-26T08:17:04.679Z,45.48723,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.0,100,314,100,27.4,100,5.0,100,3,1,1.3,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.2,100,314,100,319,100,27.4,100,27.4,100
2021-01-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:20:00.000Z,110,2021-01-26T08:23:57.111Z,45.48722,100,-61.14128,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.7,100,316,100,27.4,100,5.0,100,3,1,1.6,1,1003.8,1,1003.8,100,1003.8,100,22.7,100,22.0,100,316,100,321,100,27.4,100,27.0,100
2021-01-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:30:00.000Z,110,2021-01-26T08:34:03.946Z,45.48723,100,-61.14131999999999,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.7,100,315,100,26.3,100,5.0,100,3,1,1.6,1,1003.8,1,1003.8,100,1003.8,100,22.7,100,22.0,100,315,100,320,100,26.3,100,25.2,100
2021-01-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:40:00.000Z,110,2021-01-26T08:44:02.409Z,45.48722,100,-61.14125,100,1.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.6,100,319,100,27.7,100,5.0,100,3,1,1.5,1,1003.9,1,1003.9,100,1003.9,100,21.6,100,21.2,100,319,100,324,100,27.7,100,26.6,100
2021-01-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T08:50:00.000Z,110,2021-01-26T08:54:08.728Z,45.48723,100,-61.14128,100,1.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.1,100,319,100,29.5,100,5.0,100,3,1,1.5,1,1004.0,1,1004.0,100,1004.0,100,24.1,100,23.8,100,319,100,324,100,29.5,100,28.8,100
2021-01-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:00:00.000Z,108,2021-01-26T09:03:06.344Z,45.48723,100,-61.1413,100,1.3,100,3.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,2.9,100,2.8,100,10.5,100,1004.0,100,24.8,100,318,100,29.2,100,5.0,100,3,1,1.5,1,1004.0,1,1004.0,100,1004.0,100,24.8,100,24.1,100,318,100,323,100,29.2,100,28.8,100
2021-01-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:10:00.000Z,110,2021-01-26T09:16:17.167Z,45.48722,100,-61.14127,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.6,100,319,100,31.0,100,5.0,100,1,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,26.6,100,25.9,100,319,100,324,100,31.0,100,30.6,100
2021-01-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:20:00.000Z,110,2021-01-26T09:24:20.495Z,45.4872,100,-61.14128,100,1.3,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.5,100,323,100,28.8,100,5.0,100,1,1,1.9,1,1004.3,1,1004.3,100,1004.3,100,24.5,100,24.1,100,323,100,328,100,28.8,100,28.8,100
2021-01-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:30:00.000Z,110,2021-01-26T09:33:24.194Z,45.48722,100,-61.14128,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.4,100,325,100,28.8,100,5.0,100,1,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,23.4,100,22.7,100,325,100,330,100,28.8,100,28.4,100
2021-01-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:40:00.000Z,110,2021-01-26T09:44:22.594Z,45.48717,100,-61.14125,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,323,100,25.6,100,5.0,100,3,1,2.1,1,1004.7,1,1004.7,100,1004.8,100,21.2,100,20.9,100,323,100,328,100,25.6,100,25.2,100
2021-01-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T09:50:00.000Z,110,2021-01-26T09:54:25.749Z,45.4872,100,-61.14125,100,1.0,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,321,100,25.6,100,5.0,100,3,1,2.1,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,22.0,100,321,100,326,100,25.6,100,25.6,100
2021-01-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:00:00.000Z,108,2021-01-26T10:03:58.682Z,45.4872,100,-61.14128,100,1.0,100,3.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,10.5,100,1005.0,100,22.7,100,325,100,29.2,100,5.0,100,3,1,2.2,1,1005.0,1,1005.0,100,1005.0,100,22.7,100,22.3,100,325,100,330,100,29.2,100,29.2,100
2021-01-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:10:00.000Z,110,2021-01-26T10:16:23.259Z,45.4872,100,-61.14128,100,1.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.5,100,327,100,28.8,100,5.0,100,3,1,2.0,1,1005.2,1,1005.2,100,1005.2,100,24.5,100,24.1,100,327,100,332,100,28.8,100,28.4,100
2021-01-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:20:00.000Z,110,2021-01-26T10:23:27.657Z,45.48722,100,-61.14128,100,1.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.8,100,330,100,28.1,100,5.0,100,3,1,2.0,1,1005.4,1,1005.4,100,1005.4,100,23.8,100,23.0,100,330,100,335,100,28.1,100,27.7,100
2021-01-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:30:00.000Z,110,2021-01-26T10:33:26.664Z,45.4872,100,-61.1413,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.0,100,332,100,27.7,100,5.0,100,3,1,2.2,1,1005.6,1,1005.6,100,1005.6,100,23.0,100,22.7,100,332,100,337,100,27.7,100,27.4,100
2021-01-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:40:00.000Z,110,2021-01-26T10:43:39.489Z,45.48722,100,-61.1413,100,1.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.0,100,335,100,26.6,100,5.0,100,3,1,2.3,1,1005.7,1,1005.7,100,1005.7,100,22.0,100,21.6,100,335,100,340,100,26.6,100,26.3,100
2021-01-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T10:50:00.000Z,110,2021-01-26T10:53:45.361Z,45.48718,100,-61.14127,100,1.2,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.4,100,336,100,29.9,100,5.0,100,3,1,2.4,1,1005.9,1,1005.9,100,1005.9,100,23.4,100,23.0,100,336,100,341,100,29.9,100,29.5,100
2021-01-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:00:00.000Z,108,2021-01-26T11:03:59.648Z,45.48722,100,-61.14128,100,1.0,100,3.0,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,4.2,100,0.3,100,0.4,100,4.9,100,3.2,100,10.5,100,1006.1,100,23.8,100,340,100,28.8,100,5.0,100,3,1,2.6,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,23.4,100,340,100,345,100,28.8,100,27.4,100
2021-01-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:10:00.000Z,110,2021-01-26T11:16:41.833Z,45.48718,100,-61.14131999999999,100,1.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,338,100,31.0,100,5.0,100,3,1,2.7,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,23.4,100,338,100,343,100,31.0,100,31.0,100
2021-01-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:20:00.000Z,110,2021-01-26T11:23:44.777Z,45.48718,100,-61.1413,100,1.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,344,100,29.9,100,5.0,100,3,1,2.7,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,25.6,100,344,100,349,100,29.9,100,29.5,100
2021-01-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:30:00.000Z,110,2021-01-26T11:33:47.887Z,45.4872,100,-61.1413,100,1.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,335,100,27.4,100,5.0,100,3,1,3.1,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.9,100,335,100,340,100,27.4,100,27.0,100
2021-01-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:40:00.000Z,110,2021-01-26T11:43:42.393Z,45.48718,100,-61.14131999999999,100,1.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,331,100,27.4,100,5.0,100,3,1,3.2,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,22.3,100,331,100,336,100,27.4,100,26.6,100
2021-01-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T11:50:00.000Z,110,2021-01-26T11:53:47.325Z,45.48717,100,-61.14127,100,1.1,100,3.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.8,100,331,100,29.9,100,5.0,100,3,1,3.2,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,24.1,100,331,100,336,100,29.9,100,29.2,100
2021-01-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:00:00.000Z,108,2021-01-26T12:04:48.226Z,45.48718,100,-61.14133,100,1.0,100,3.0,100,12.3,100,0.1,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,6.0,100,3.1,100,12.5,100,1007.4,100,23.4,100,334,100,27.0,100,5.0,100,3,1,3.4,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,23.0,100,334,100,339,100,27.0,100,26.3,100
2021-01-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:10:00.000Z,110,2021-01-26T12:16:08.431Z,45.48723,100,-61.1414,100,1.0,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.6,100,340,100,31.3,100,5.0,100,3,1,3.4,1,1007.5,1,1007.5,100,1007.5,100,26.6,100,26.3,100,340,100,345,100,31.3,100,31.0,100
2021-01-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:20:00.000Z,110,2021-01-26T12:24:16.264Z,45.48718,100,-61.14131999999999,100,0.9,100,3.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,337,100,32.4,100,5.0,100,2,1,3.2,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,28.1,100,337,100,342,100,32.4,100,31.3,100
2021-01-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:30:00.000Z,110,2021-01-26T12:33:14.778Z,45.48717,100,-61.1413,100,0.8,100,3.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,344,100,33.5,100,5.0,100,1,1,3.1,1,1007.6,1,1007.6,100,1007.7,100,27.0,100,26.6,100,344,100,348,100,33.5,100,33.5,100
2021-01-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:40:00.000Z,110,2021-01-26T12:45:15.332Z,45.4872,100,-61.14131999999999,100,0.7,100,3.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.6,100,346,100,31.7,100,5.0,100,1,1,3.1,1,1007.8,1,1007.8,100,1007.8,100,26.6,100,26.3,100,346,100,351,100,31.7,100,31.7,100
2021-01-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T12:50:00.000Z,110,2021-01-26T12:54:15.785Z,45.4872,100,-61.14127,100,0.6,100,3.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.3,100,347,100,30.6,100,5.0,100,1,1,3.1,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,25.6,100,347,100,352,100,30.6,100,29.9,100
2021-01-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:00:00.000Z,108,2021-01-26T13:06:49.471Z,45.4872,100,-61.14128,100,0.7,100,3.0,100,13.0,100,2.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,5.1,100,2.9,100,11.8,100,1008.1,100,22.7,100,345,100,29.9,100,5.0,100,1,1,3.1,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.3,100,345,100,350,100,29.9,100,29.9,100
2021-01-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:10:00.000Z,110,2021-01-26T13:16:26.824Z,45.48723,100,-61.14127,100,0.8,100,3.0,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.4,100,341,100,27.0,100,5.0,100,1,1,3.1,1,1008.2,1,1008.2,100,1008.3,100,23.4,100,23.0,100,341,100,346,100,27.0,100,27.0,100
2021-01-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:20:00.000Z,110,2021-01-26T13:24:25.889Z,45.4872,100,-61.14128,100,0.8,100,3.0,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.8,100,337,100,29.9,100,5.0,100,1,1,3.1,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,23.4,100,337,100,342,100,29.9,100,29.2,100
2021-01-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:30:00.000Z,110,2021-01-26T13:34:31.928Z,45.48722,100,-61.14128,100,1.0,100,3.0,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,341,100,28.4,100,5.0,100,1,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,23.0,100,22.7,100,341,100,346,100,28.4,100,27.7,100
2021-01-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:40:00.000Z,110,2021-01-26T13:43:35.561Z,45.48718,100,-61.14133,100,1.3,100,3.0,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,346,100,29.5,100,5.0,100,1,1,2.9,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.7,100,346,100,351,100,29.5,100,28.4,100
2021-01-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T13:50:00.000Z,110,2021-01-26T13:53:29.465Z,45.4872,100,-61.14128,100,1.4,100,3.0,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,345,100,29.5,100,5.0,100,1,1,2.9,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,22.7,100,345,100,350,100,29.5,100,29.5,100
2021-01-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:00:00.000Z,108,2021-01-26T14:06:32.803Z,45.4872,100,-61.14127,100,1.3,100,3.0,100,13.4,100,4.1,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.7,100,3.0,100,13.3,100,1009.0,100,22.0,100,337,100,28.4,100,5.0,100,1,1,2.9,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,21.6,100,337,100,342,100,28.4,100,28.1,100
2021-01-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:10:00.000Z,110,2021-01-26T14:16:35.253Z,45.48722,100,-61.14135,100,1.3,100,3.0,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,342,100,24.5,100,5.0,100,1,1,2.9,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,18.7,100,342,100,347,100,24.5,100,24.1,100
2021-01-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:20:00.000Z,110,2021-01-26T14:29:34.834Z,45.4872,100,-61.14128,100,1.3,100,3.0,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,338,100,24.8,100,5.0,100,1,1,2.8,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,19.1,100,338,100,343,100,24.8,100,25.2,100
2021-01-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:30:00.000Z,110,2021-01-26T14:35:49.721Z,45.4872,100,-61.14135,100,1.5,100,3.0,100,13.8,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,336,100,29.5,100,5.0,100,2,1,2.4,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,24.5,100,336,100,341,100,29.5,100,29.5,100
2021-01-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:40:00.000Z,110,2021-01-26T14:43:52.558Z,45.4872,100,-61.14135,100,1.7,100,3.0,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,337,100,31.0,100,5.0,100,2,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.7,100,337,100,342,100,31.0,100,29.9,100
2021-01-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T14:50:00.000Z,110,2021-01-26T14:53:49.983Z,45.48717,100,-61.1413,100,1.7,100,3.0,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,333,100,31.0,100,5.0,100,1,1,2.2,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,23.4,100,333,100,338,100,31.0,100,30.6,100
2021-01-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:00:00.000Z,108,2021-01-26T15:04:43.753Z,45.4872,100,-61.14128,100,1.7,100,3.1,100,13.5,100,3.5,100,3.6,100,0.2,100,0.7,100,3.8,100,0.3,100,0.4,100,5.7,100,3.1,100,11.8,100,1009.5,100,21.2,100,334,100,27.4,100,5.0,100,1,1,2.1,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.9,100,334,100,339,100,27.4,100,26.6,100
2021-01-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:10:00.000Z,110,2021-01-26T15:16:53.482Z,45.48718,100,-61.14128,100,1.8,100,3.1,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,333,100,27.0,100,5.0,100,1,1,2.0,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,21.2,100,333,100,338,100,27.0,100,26.6,100
2021-01-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:20:00.000Z,110,2021-01-26T15:23:56.229Z,45.48715,100,-61.1413,100,1.9,100,3.1,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.4,100,341,100,27.4,100,5.0,100,1,1,1.9,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,341,100,346,100,27.4,100,26.3,100
2021-01-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-26T15:30:00.000Z,110,2021-01-26T15:39:05.964Z,45.48717,100,-61.14128,100,1.9,100,3.1,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,338,100,28.1,100,5.0,100,1,1,1.9,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,23.4,100,338,100,343,100,28.1,100,27.7,100
