sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:00:00.000Z,108,2024-05-08T08:03:09.903Z,45.487120000000004,100,-61.14108,100,6.3,100,5.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.8,100,3.4,100,11.1,100,1003.1,100,18.4,100,345,100,21.2,100,5,100,-0.6,1,6,1,1003.1,1,1003.1,100,1003.0,100,18.4,100,18.0,100,345,100,340,100,21.2,100,21.2,100
2024-05-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:10:00.000Z,110,2024-05-08T08:16:27.778Z,45.48713,100,-61.1411,100,6.1,100,5.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,18.0,100,340,100,20.5,100,5,100,-0.4,1,5,1,1003.2,1,1003.2,100,1003.2,100,18.0,100,17.3,100,340,100,335,100,20.5,100,19.8,100
2024-05-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:20:00.000Z,110,2024-05-08T08:23:29.764Z,45.487120000000004,100,-61.14108,100,6.2,100,5.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,335,100,22.7,100,5,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.4,100,335,100,330,100,22.7,100,21.6,100
2024-05-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:30:00.000Z,110,2024-05-08T08:33:33.803Z,45.48713,100,-61.14108,100,6.2,100,5.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.8,100,335,100,23.0,100,5,100,0.1,1,3,1,1003.6,1,1003.6,100,1003.5,100,19.8,100,19.4,100,335,100,330,100,23.0,100,22.3,100
2024-05-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:40:00.000Z,110,2024-05-08T08:43:28.460Z,45.487120000000004,100,-61.1411,100,6.2,100,5.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.1,100,337,100,24.1,100,5,100,0.5,1,3,1,1003.8,1,1003.8,100,1003.8,100,19.1,100,18.4,100,337,100,332,100,24.1,100,23.0,100
2024-05-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T08:50:00.000Z,110,2024-05-08T08:52:33.189Z,45.48713,100,-61.14108,100,6.3,100,5.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,20.9,100,336,100,24.5,100,5,100,0.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,20.9,100,20.2,100,336,100,331,100,24.5,100,23.8,100
2024-05-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:00:00.000Z,108,2024-05-08T09:03:34.490Z,45.487120000000004,100,-61.1411,100,6.2,100,5.2,100,12.4,100,0.7,100,3.5,100,0.2,100,0.7,100,5.9,100,0.3,100,0.4,100,8.7,100,3.8,100,10.5,100,1004.0,100,18.0,100,335,100,20.5,100,5,100,0.7,1,3,1,1004.0,1,1004.0,100,1004.0,100,18.0,100,17.3,100,335,100,330,100,20.5,100,19.8,100
2024-05-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:10:00.000Z,110,2024-05-08T09:17:39.930Z,45.48713,100,-61.1411,100,6.2,100,5.2,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.4,100,335,100,23.0,100,5,100,1.0,1,3,1,1004.1,1,1004.1,100,1004.0,100,19.4,100,18.4,100,335,100,330,100,23.0,100,22.0,100
2024-05-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:20:00.000Z,110,2024-05-08T09:23:36.841Z,45.48713,100,-61.1411,100,6.2,100,5.2,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.1,100,332,100,21.6,100,5,100,1.2,1,3,1,1004.1,1,1004.1,100,1004.1,100,19.1,100,18.0,100,332,100,327,100,21.6,100,20.9,100
2024-05-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:30:00.000Z,110,2024-05-08T09:33:41.726Z,45.48712,100,-61.1411,100,6.1,100,5.2,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,331,100,22.3,100,5,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.0,100,18.7,100,17.6,100,331,100,326,100,22.3,100,20.9,100
2024-05-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:40:00.000Z,110,2024-05-08T09:42:37.872Z,45.487120000000004,100,-61.1411,100,6.2,100,5.2,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,338,100,22.0,100,5,100,1.0,1,3,1,1004.1,1,1004.1,100,1004.0,100,18.7,100,18.0,100,338,100,333,100,22.0,100,21.2,100
2024-05-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T09:50:00.000Z,110,2024-05-08T09:52:39.314Z,45.48712,100,-61.14106999999999,100,6.2,100,5.2,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.4,100,342,100,23.0,100,5,100,1.1,1,3,1,1004.3,1,1004.3,100,1004.2,100,18.4,100,17.6,100,342,100,337,100,23.0,100,22.7,100
2024-05-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:00:00.000Z,108,2024-05-08T10:02:52.780Z,45.48713,100,-61.1411,100,6.2,100,5.2,100,13.6,100,2.9,100,3.5,100,0.2,100,0.7,100,6.8,100,0.3,100,0.4,100,7.9,100,4.1,100,10.5,100,1004.4,100,18.7,100,343,100,21.6,100,5,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.3,100,18.7,100,18.0,100,343,100,338,100,21.6,100,21.2,100
2024-05-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:10:00.000Z,110,2024-05-08T10:15:47.246Z,45.48715,100,-61.1411,100,6.2,100,5.2,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,341,100,20.2,100,5,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,16.2,100,341,100,336,100,20.2,100,19.8,100
2024-05-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:20:00.000Z,110,2024-05-08T10:22:48.381Z,45.48715,100,-61.141119999999994,100,6.2,100,5.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.8,100,342,100,19.4,100,5,100,1.2,1,2,1,1004.4,1,1004.4,100,1004.3,100,15.8,100,15.5,100,342,100,337,100,19.4,100,18.7,100
2024-05-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:30:00.000Z,110,2024-05-08T10:32:56.953Z,45.4871,100,-61.1411,100,6.2,100,5.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,345,100,21.6,100,5,100,1.3,1,1,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,17.6,100,345,100,340,100,21.6,100,20.9,100
2024-05-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:40:00.000Z,110,2024-05-08T10:43:10.205Z,45.487120000000004,100,-61.1411,100,6.2,100,5.2,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.2,100,336,100,23.0,100,5,100,1.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,20.2,100,19.4,100,336,100,331,100,23.0,100,23.4,100
2024-05-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T10:50:00.000Z,110,2024-05-08T10:53:10.027Z,45.48715,100,-61.14112,100,6.3,100,5.2,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.7,100,335,100,22.3,100,5,100,1.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,18.7,100,18.0,100,335,100,330,100,22.3,100,22.3,100
2024-05-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:00:00.000Z,108,2024-05-08T11:03:02.435Z,45.48713,100,-61.141119999999994,100,6.3,100,5.2,100,13.7,100,1.6,100,3.5,100,0.2,100,0.7,100,6.9,100,0.3,100,0.4,100,8.8,100,4.2,100,10.5,100,1004.6,100,18.0,100,331,100,20.5,100,5,100,1.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,18.0,100,17.3,100,331,100,326,100,20.5,100,19.4,100
2024-05-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:10:00.000Z,110,2024-05-08T11:16:14.076Z,45.48715,100,-61.14112,100,6.3,100,5.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.0,100,338,100,20.2,100,5,100,1.6,1,1,1,1004.8,1,1004.8,100,1004.7,100,18.0,100,17.6,100,338,100,334,100,20.2,100,19.8,100
2024-05-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:20:00.000Z,110,2024-05-08T11:23:19.032Z,45.48713,100,-61.141119999999994,100,6.5,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,336,100,23.0,100,5,100,1.5,1,1,1,1004.9,1,1004.9,100,1004.9,100,18.4,100,18.0,100,336,100,331,100,23.0,100,22.0,100
2024-05-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:30:00.000Z,110,2024-05-08T11:33:16.764Z,45.48717,100,-61.14112,100,6.9,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,18.7,100,337,100,24.1,100,5,100,1.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,18.7,100,18.4,100,337,100,332,100,24.1,100,23.8,100
2024-05-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:40:00.000Z,110,2024-05-08T11:44:22.254Z,45.4871,100,-61.14108,100,6.7,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,348,100,22.7,100,5,100,1.2,1,3,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,18.0,100,348,100,343,100,22.7,100,22.7,100
2024-05-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T11:50:00.000Z,110,2024-05-08T11:53:18.454Z,45.48713,100,-61.14108,100,6.9,100,5.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,353,100,28.1,100,5,100,1.1,1,3,1,1005.0,1,1005.0,100,1004.9,100,24.1,100,23.4,100,353,100,348,100,28.1,100,27.7,100
2024-05-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:00:00.000Z,108,2024-05-08T12:03:27.134Z,45.487120000000004,100,-61.14108,100,7.0,100,5.2,100,13.7,100,1.4,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,9.1,100,4.2,100,10.5,100,1005.1,100,25.2,100,351,100,33.1,100,5,100,1.1,1,3,1,1005.1,1,1005.1,100,1005.1,100,25.2,100,24.5,100,351,100,346,100,33.1,100,32.0,100
2024-05-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:10:00.000Z,110,2024-05-08T12:16:31.704Z,45.48713,100,-61.1411,100,7.0,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,347,100,28.4,100,5,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.3,100,24.8,100,23.8,100,347,100,342,100,28.4,100,28.8,100
2024-05-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:20:00.000Z,110,2024-05-08T12:23:26.954Z,45.48713,100,-61.14108,100,7.0,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,345,100,31.7,100,5,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,26.6,100,345,100,340,100,31.7,100,32.0,100
2024-05-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:30:00.000Z,110,2024-05-08T12:33:29.636Z,45.48712,100,-61.1411,100,6.9,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.3,100,341,100,31.3,100,5,100,1.5,1,3,1,1005.6,1,1005.6,100,1005.5,100,26.3,100,25.6,100,341,100,336,100,31.3,100,30.6,100
2024-05-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:40:00.000Z,110,2024-05-08T12:43:37.402Z,45.48713,100,-61.14108,100,7.0,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,24.8,100,342,100,29.5,100,5,100,1.6,1,3,1,1005.7,1,1005.7,100,1005.6,100,24.8,100,24.1,100,342,100,337,100,29.5,100,28.4,100
2024-05-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T12:50:00.000Z,110,2024-05-08T12:53:38.792Z,45.48712,100,-61.1411,100,7.2,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,342,100,30.6,100,5,100,1.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.1,100,342,100,337,100,30.6,100,29.9,100
2024-05-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:00:00.000Z,108,2024-05-08T13:02:31.625Z,45.48715,100,-61.14108,100,7.2,100,5.2,100,13.7,100,1.4,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,8.2,100,3.6,100,9.5,100,1005.7,100,24.5,100,340,100,28.8,100,5,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.6,100,24.5,100,23.4,100,340,100,335,100,28.8,100,28.4,100
2024-05-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:10:00.000Z,110,2024-05-08T13:15:50.344Z,45.48712,100,-61.14108,100,7.0,100,5.2,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,341,100,31.0,100,5,100,1.4,1,2,1,1005.8,1,1005.8,100,1005.7,100,25.9,100,24.8,100,341,100,336,100,31.0,100,30.2,100
2024-05-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:20:00.000Z,110,2024-05-08T13:22:47.317Z,45.487120000000004,100,-61.14108,100,6.9,100,5.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.0,100,343,100,36.4,100,5,100,1.4,1,1,1,1005.8,1,1005.8,100,1005.7,100,31.0,100,29.9,100,343,100,338,100,36.4,100,36.0,100
2024-05-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:30:00.000Z,110,2024-05-08T13:32:50.892Z,45.4871,100,-61.14106999999999,100,6.7,100,5.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.0,100,341,100,37.1,100,5,100,1.5,1,1,1,1005.9,1,1005.9,100,1005.9,100,32.0,100,31.0,100,341,100,336,100,37.1,100,36.7,100
2024-05-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:40:00.000Z,110,2024-05-08T13:42:46.982Z,45.487120000000004,100,-61.14108,100,6.6,100,5.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,338,100,37.1,100,5,100,1.5,1,1,1,1006.0,1,1006.0,100,1006.0,100,32.0,100,31.0,100,338,100,333,100,37.1,100,36.7,100
2024-05-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T13:50:00.000Z,110,2024-05-08T13:52:48.680Z,45.4871,100,-61.14106999999999,100,6.6,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.4,100,340,100,37.8,100,5,100,1.6,1,3,1,1006.2,1,1006.2,100,1006.1,100,32.4,100,31.3,100,340,100,335,100,37.8,100,37.8,100
2024-05-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:00:00.000Z,108,2024-05-08T14:03:00.508Z,45.4871,100,-61.14106999999999,100,6.6,100,5.1,100,13.7,100,1.3,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.3,100,3.2,100,9.5,100,1006.1,100,34.9,100,342,100,41.4,100,5,100,1.5,1,2,1,1006.1,1,1006.1,100,1006.1,100,34.9,100,33.5,100,342,100,337,100,41.4,100,40.7,100
2024-05-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:10:00.000Z,110,2024-05-08T14:15:52.757Z,45.4871,100,-61.14108,100,6.4,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,343,100,41.4,100,5,100,1.3,1,1,1,1006.1,1,1006.1,100,1006.0,100,34.2,100,33.1,100,343,100,339,100,41.4,100,40.3,100
2024-05-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:20:00.000Z,110,2024-05-08T14:22:53.538Z,45.4871,100,-61.14108,100,6.4,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.4,100,342,100,38.9,100,5,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.1,100,32.4,100,31.7,100,342,100,337,100,38.9,100,38.9,100
2024-05-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:30:00.000Z,110,2024-05-08T14:33:10.551Z,45.48712,100,-61.14106999999999,100,6.5,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.5,100,341,100,34.6,100,5,100,1.4,1,2,1,1006.4,1,1006.4,100,1006.4,100,29.5,100,28.1,100,341,100,336,100,34.6,100,33.8,100
2024-05-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:40:00.000Z,110,2024-05-08T14:43:04.669Z,45.48708,100,-61.14106999999999,100,6.4,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,333,100,34.9,100,5,100,1.2,1,1,1,1006.3,1,1006.3,100,1006.2,100,31.0,100,29.9,100,333,100,328,100,34.9,100,34.6,100
2024-05-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T14:50:00.000Z,110,2024-05-08T14:53:12.493Z,45.48712,100,-61.14106999999999,100,6.5,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.9,100,330,100,34.9,100,5,100,1.3,1,1,1,1006.3,1,1006.3,100,1006.2,100,29.9,100,28.8,100,330,100,325,100,34.9,100,33.8,100
2024-05-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:00:00.000Z,108,2024-05-08T15:03:11.012Z,45.487120000000004,100,-61.14106999999999,100,6.6,100,5.1,100,13.7,100,1.3,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.0,100,3.4,100,11.8,100,1006.6,100,27.7,100,330,100,32.8,100,5,100,1.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,26.6,100,330,100,325,100,32.8,100,31.7,100
2024-05-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:10:00.000Z,110,2024-05-08T15:16:21.503Z,45.48708,100,-61.14105,100,6.7,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,334,100,33.1,100,5,100,1.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,28.1,100,27.0,100,334,100,329,100,33.1,100,32.4,100
2024-05-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:20:00.000Z,110,2024-05-08T15:23:29.133Z,45.487120000000004,100,-61.14105,100,6.7,100,5.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.5,100,334,100,34.9,100,5,100,1.1,1,3,1,1006.6,1,1006.6,100,1006.5,100,29.5,100,28.4,100,334,100,329,100,34.9,100,33.5,100
2024-05-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:30:00.000Z,110,2024-05-08T15:33:23.471Z,45.48712,100,-61.14103000000001,100,6.7,100,5.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,338,100,36.7,100,5,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.5,100,30.6,100,29.5,100,338,100,333,100,36.7,100,35.6,100
2024-05-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:40:00.000Z,110,2024-05-08T15:43:28.385Z,45.4871,100,-61.14103000000001,100,6.7,100,5.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,341,100,39.6,100,5,100,0.8,1,1,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,32.0,100,341,100,336,100,39.6,100,38.5,100
2024-05-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-08T15:50:00.000Z,110,2024-05-08T15:53:27.460Z,45.4871,100,-61.14102,100,6.7,100,5.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.0,100,339,100,38.2,100,5,100,0.7,1,1,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,31.0,100,339,100,334,100,38.2,100,36.7,100
