sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T07:50:00.000Z,110,2022-01-12T07:53:05.037Z,45.4871,100,-61.14106999999999,100,-14.1,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.7,100,277,100,35.6,100,5,100,3.0,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,27.7,100,26.6,100,277,100,281,100,35.6,100,35.6,100
2022-01-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:00:00.000Z,108,2022-01-12T08:03:11.188Z,45.4871,100,-61.14105,100,-14.1,100,3.0,20,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1028.5,100,25.6,100,281,100,32.4,100,5,100,3.0,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,25.6,100,24.8,100,281,100,285,100,32.4,100,32.4,100
2022-01-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:10:00.000Z,110,2022-01-12T08:16:09.329Z,45.4871,100,-61.14105,100,-14.2,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,24.8,100,280,100,32.4,100,5,100,1.0,1,1.5,1,1028.7,1,1028.7,100,1028.7,100,24.8,100,24.1,100,280,100,284,100,32.4,100,32.0,100
2022-01-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:20:00.000Z,110,2022-01-12T08:23:11.659Z,45.48708,100,-61.14105,100,-13.8,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,277,100,34.2,100,5,100,2.0,1,1.6,1,1028.9,1,1028.9,100,1028.9,100,25.6,100,24.5,100,277,100,281,100,34.2,100,33.8,100
2022-01-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:30:00.000Z,110,2022-01-12T08:33:17.217Z,45.4871,100,-61.14105,100,-13.9,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.7,100,271,100,33.5,100,5,100,2.0,1,1.8,1,1029.0,1,1029.0,100,1029.0,100,27.7,100,26.6,100,271,100,275,100,33.5,100,33.5,100
2022-01-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:40:00.000Z,110,2022-01-12T08:43:18.930Z,45.4871,100,-61.14103000000001,100,-13.7,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.4,100,265,100,36.0,100,5,100,2.0,1,1.8,1,1029.2,1,1029.2,100,1029.2,100,27.4,100,26.3,100,265,100,269,100,36.0,100,36.4,100
2022-01-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T08:50:00.000Z,110,2022-01-12T08:53:17.763Z,45.48708,100,-61.14103000000001,100,-14.2,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.5,100,268,100,36.4,100,5,100,3.0,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,29.5,100,28.1,100,268,100,272,100,36.4,100,34.9,100
2022-01-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:00:00.000Z,108,2022-01-12T09:03:21.592Z,45.4871,100,-61.14103000000001,100,-14.3,100,3.0,20,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,1029.4,100,25.6,100,273,100,31.0,100,5,100,3.0,1,1.8,1,1029.4,1,1029.4,100,1029.4,100,25.6,100,24.8,100,273,100,277,100,31.0,100,30.2,100
2022-01-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:10:00.000Z,110,2022-01-12T09:16:21.285Z,45.48708,100,-61.14106999999999,100,-14.3,100,3.0,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.0,100,270,100,29.5,100,5,100,3.0,1,1.5,1,1029.3,1,1029.3,100,1029.3,100,23.0,100,22.3,100,270,100,275,100,29.5,100,28.8,100
2022-01-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:20:00.000Z,110,2022-01-12T09:23:24.289Z,45.48708,100,-61.14105,100,-14.2,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.8,100,268,100,29.2,100,5,100,3.0,1,1.5,1,1029.4,1,1029.4,100,1029.5,100,23.8,100,23.0,100,268,100,272,100,29.2,100,29.2,100
2022-01-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:30:00.000Z,110,2022-01-12T09:33:23.471Z,45.48705,100,-61.14103000000001,100,-14.4,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.8,100,272,100,29.9,100,5,100,3.0,1,1.6,1,1029.6,1,1029.6,100,1029.6,100,24.8,100,23.8,100,272,100,277,100,29.9,100,29.2,100
2022-01-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:40:00.000Z,110,2022-01-12T09:43:25.439Z,45.48705,100,-61.14103000000001,100,-14.5,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.3,100,280,100,28.4,100,5,100,3.0,1,1.7,1,1029.8,1,1029.8,100,1029.8,100,22.3,100,21.6,100,280,100,284,100,28.4,100,27.7,100
2022-01-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T09:50:00.000Z,110,2022-01-12T09:53:24.504Z,45.48707,100,-61.14103000000001,100,-14.5,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,284,100,28.8,100,5,100,2.0,1,1.6,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,284,100,288,100,28.8,100,28.8,100
2022-01-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:00:00.000Z,108,2022-01-12T10:03:27.146Z,45.48708,100,-61.14103000000001,100,-14.3,100,3.0,20,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.7,100,2.8,100,1029.8,100,19.8,100,277,100,23.8,100,5,100,2.0,1,1.7,1,1029.8,1,1029.8,100,1029.8,100,19.8,100,19.1,100,277,100,281,100,23.8,100,23.4,100
2022-01-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:10:00.000Z,110,2022-01-12T10:16:27.681Z,45.4871,100,-61.14106999999999,100,-14.2,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.2,100,275,100,28.4,100,5,100,2.0,1,1.6,1,1029.8,1,1029.8,100,1029.8,100,21.2,100,20.2,100,275,100,279,100,28.4,100,27.4,100
2022-01-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:20:00.000Z,110,2022-01-12T10:23:30.235Z,45.4871,100,-61.14103000000001,100,-14.3,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.4,100,276,100,24.1,100,5,100,1.0,1,1.8,1,1030.0,1,1030.0,100,1030.0,100,19.4,100,18.4,100,276,100,280,100,24.1,100,24.1,100
2022-01-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:30:00.000Z,110,2022-01-12T10:33:40.470Z,45.48712,100,-61.14103000000001,100,-14.1,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,289,100,24.5,100,5,100,1.0,1,1.7,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,19.1,100,289,100,293,100,24.5,100,24.5,100
2022-01-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:40:00.000Z,110,2022-01-12T10:43:52.455Z,45.487120000000004,100,-61.14103000000001,100,-13.7,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.6,100,290,100,26.6,100,5,100,1.0,1,1.7,1,1030.2,1,1030.2,100,1030.2,100,21.6,100,20.9,100,290,100,294,100,26.6,100,26.3,100
2022-01-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T10:50:00.000Z,110,2022-01-12T10:53:54.208Z,45.4871,100,-61.14102,100,-13.8,100,3.0,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.0,100,290,100,28.1,100,5,100,2.0,1,2.0,1,1030.5,1,1030.5,100,1030.5,100,22.0,100,21.2,100,290,100,294,100,28.1,100,27.4,100
2022-01-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:00:00.000Z,108,2022-01-12T11:02:57.802Z,45.4871,100,-61.14102,100,-13.6,100,3.0,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1030.5,100,22.0,100,296,100,28.1,100,5,100,1.0,1,2.1,1,1030.5,1,1030.5,100,1030.6,100,22.0,100,21.2,100,296,100,301,100,28.1,100,27.7,100
2022-01-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:10:00.000Z,110,2022-01-12T11:16:00.402Z,45.48708,100,-61.14103000000001,100,-13.7,100,2.9,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.8,100,299,100,26.3,100,5,100,2.0,1,1.7,1,1030.4,1,1030.4,100,1030.4,100,19.8,100,19.1,100,299,100,303,100,26.3,100,25.9,100
2022-01-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:20:00.000Z,110,2022-01-12T11:22:56.374Z,45.48707,100,-61.14103000000001,100,-13.8,100,2.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,18.4,100,304,100,25.9,100,5,100,1.0,1,1.4,1,1030.2,1,1030.2,100,1030.2,100,18.4,100,17.6,100,304,100,308,100,25.9,100,26.3,100
2022-01-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:30:00.000Z,110,2022-01-12T11:32:59.515Z,45.48708,100,-61.14103000000001,100,-13.5,100,2.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.4,100,295,100,25.2,100,5,100,1.0,1,1.3,1,1030.3,1,1030.3,100,1030.3,100,18.4,100,17.6,100,295,100,300,100,25.2,100,25.2,100
2022-01-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:40:00.000Z,110,2022-01-12T11:43:05.867Z,45.48708,100,-61.14105,100,-13.5,100,2.9,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.7,100,282,100,25.2,100,5,100,1.0,1,1.2,1,1030.3,1,1030.3,100,1030.4,100,18.7,100,18.0,100,282,100,287,100,25.2,100,24.5,100
2022-01-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T11:50:00.000Z,110,2022-01-12T11:52:59.886Z,45.48705,100,-61.14103000000001,100,-13.8,100,2.9,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.1,100,281,100,25.6,100,5,100,1.0,1,1.1,1,1030.4,1,1030.4,100,1030.4,100,19.1,100,18.0,100,281,100,286,100,25.6,100,23.8,100
2022-01-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:00:00.000Z,108,2022-01-12T12:03:04.702Z,45.48705,100,-61.14102,100,-13.7,100,2.9,20,12.0,100,0.1,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.5,100,2.5,100,1030.4,100,19.4,100,276,100,24.8,100,5,100,0.0,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,19.4,100,18.4,100,276,100,281,100,24.8,100,24.1,100
2022-01-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:10:00.000Z,110,2022-01-12T12:16:04.216Z,45.48708,100,-61.14103000000001,100,-13.9,100,2.9,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.6,100,278,100,23.4,100,5,100,1.0,1,1.2,1,1030.5,1,1030.5,100,1030.5,100,17.6,100,16.6,100,278,100,282,100,23.4,100,22.7,100
2022-01-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:20:00.000Z,110,2022-01-12T12:23:07.886Z,45.48707,100,-61.14105,100,-13.9,100,2.9,20,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.8,100,276,100,22.3,100,5,100,1.0,1,1.1,1,1030.5,1,1030.5,100,1030.6,100,15.8,100,15.1,100,276,100,281,100,22.3,100,22.0,100
2022-01-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:30:00.000Z,110,2022-01-12T12:33:33.699Z,45.48707,100,-61.14106999999999,100,-13.7,100,2.9,20,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.0,100,272,100,21.6,100,5,100,1.0,1,0.9,1,1030.5,1,1030.5,100,1030.5,100,14.0,100,13.3,100,272,100,277,100,21.6,100,22.0,100
2022-01-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:40:00.000Z,110,2022-01-12T12:43:05.878Z,45.4871,100,-61.14106999999999,100,-13.9,100,2.9,20,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,252,100,20.9,100,5,100,1.0,1,0.8,1,1030.5,1,1030.5,100,1030.6,100,15.1,100,14.4,100,252,100,257,100,20.9,100,21.2,100
2022-01-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T12:50:00.000Z,110,2022-01-12T12:53:20.026Z,45.48705,100,-61.14105,100,-13.9,100,2.9,20,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,255,100,17.6,100,5,100,1.0,1,0.9,1,1030.5,1,1030.5,100,1030.5,100,13.0,100,12.2,100,255,100,260,100,17.6,100,16.9,100
2022-01-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:00:00.000Z,108,2022-01-12T13:03:18.090Z,45.48703,100,-61.14103000000001,100,-13.9,100,2.9,20,12.8,100,2.5,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.7,100,10.5,100,1030.5,100,12.6,100,262,100,19.4,100,5,100,1.0,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,12.6,100,12.2,100,262,100,266,100,19.4,100,19.8,100
2022-01-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:10:00.000Z,110,2022-01-12T13:16:31.855Z,45.48707,100,-61.14106999999999,100,-13.8,100,2.9,20,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.6,100,263,100,17.3,100,5,100,1.0,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,12.6,100,12.2,100,263,100,268,100,17.3,100,16.9,100
2022-01-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:20:00.000Z,110,2022-01-12T13:23:30.480Z,45.48707,100,-61.14105,100,-13.5,100,2.9,20,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.7,100,273,100,17.3,100,5,100,1.0,1,0.5,1,1030.5,1,1030.5,100,1030.5,100,13.7,100,13.3,100,273,100,278,100,17.3,100,17.6,100
2022-01-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:30:00.000Z,110,2022-01-12T13:33:38.921Z,45.48708,100,-61.14106999999999,100,-13.3,100,2.9,20,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.2,100,254,100,17.3,100,5,100,0.0,1,0.5,1,1030.4,1,1030.4,100,1030.4,100,12.2,100,11.5,100,254,100,258,100,17.3,100,16.9,100
2022-01-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:40:00.000Z,110,2022-01-12T13:43:32.952Z,45.48708,100,-61.14106999999999,100,-13.2,100,2.9,20,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.0,100,253,100,18.4,100,5,100,0.0,1,0.3,1,1030.4,1,1030.4,100,1030.4,100,13.0,100,12.6,100,253,100,257,100,18.4,100,18.4,100
2022-01-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T13:50:00.000Z,110,2022-01-12T13:53:35.177Z,45.48708,100,-61.14108,100,-13.0,100,2.9,20,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,241,100,17.6,100,5,100,8.0,1,-0.2,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,10.1,100,241,100,246,100,17.6,100,17.3,100
2022-01-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:00:00.000Z,108,2022-01-12T14:03:38.221Z,45.4871,100,-61.1411,100,-13.0,100,2.9,20,13.1,100,3.9,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.7,100,2.9,100,10.0,100,1030.4,100,10.4,100,220,100,16.2,100,5,100,6.0,1,-0.1,1,1030.4,1,1030.4,100,1030.5,100,10.4,100,10.1,100,220,100,224,100,16.2,100,16.2,100
2022-01-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:10:00.000Z,110,2022-01-12T14:16:39.417Z,45.4871,100,-61.1411,100,-12.8,100,2.9,20,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.9,100,222,100,18.0,100,5,100,3.0,1,0.3,1,1030.7,1,1030.7,100,1030.7,100,11.9,100,11.2,100,222,100,226,100,18.0,100,17.6,100
2022-01-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:20:00.000Z,110,2022-01-12T14:23:39.312Z,45.4871,100,-61.1411,100,-12.8,100,2.9,20,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.0,100,234,100,19.8,100,5,100,1.0,1,0.5,1,1030.7,1,1030.7,100,1030.8,100,14.0,100,13.3,100,234,100,238,100,19.8,100,20.2,100
2022-01-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:30:00.000Z,110,2022-01-12T14:33:50.611Z,45.48712,100,-61.14108,100,-12.3,100,2.9,20,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.4,100,238,100,21.2,100,5,100,3.0,1,0.4,1,1030.7,1,1030.7,100,1030.7,100,14.4,100,14.0,100,238,100,243,100,21.2,100,21.2,100
2022-01-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:40:00.000Z,110,2022-01-12T14:43:43.640Z,45.487120000000004,100,-61.1411,100,-12.1,100,2.9,20,13.2,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.4,100,239,100,24.8,100,5,100,2.0,1,0.3,1,1030.7,1,1030.7,100,1030.7,100,18.4,100,16.9,100,239,100,243,100,24.8,100,24.1,100
2022-01-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T14:50:00.000Z,110,2022-01-12T14:52:43.368Z,45.48715,100,-61.14106999999999,100,-11.9,100,2.9,20,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.3,100,238,100,29.2,100,5,100,3.0,1,0.2,1,1030.6,1,1030.6,100,1030.6,100,22.3,100,20.5,100,238,100,242,100,29.2,100,28.1,100
2022-01-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:00:00.000Z,108,2022-01-12T15:02:56.134Z,45.48715,100,-61.14108,100,-12.0,100,2.9,20,13.1,100,3.9,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.7,100,2.6,100,10.5,100,1030.3,100,22.3,100,233,100,30.2,100,5,100,0.0,1,0.0,1,1030.3,1,1030.3,100,1030.3,100,22.3,100,20.2,100,233,100,237,100,30.2,100,27.7,100
2022-01-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:10:00.000Z,110,2022-01-12T15:15:57.187Z,45.48722,100,-61.1412,100,-11.7,100,2.9,20,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.1,100,227,100,27.4,100,5,100,8.0,1,-0.6,1,1029.9,1,1029.9,100,1029.9,100,19.1,100,17.6,100,227,100,232,100,27.4,100,25.9,100
2022-01-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:20:00.000Z,110,2022-01-12T15:23:03.218Z,45.4872,100,-61.14115,100,-11.6,100,2.9,20,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,21.6,100,225,100,30.6,100,5,100,8.0,1,-0.8,1,1029.8,1,1029.8,100,1029.8,100,21.6,100,20.2,100,225,100,230,100,30.6,100,30.2,100
2022-01-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-12T15:30:00.000Z,110,2022-01-12T15:33:00.317Z,45.4872,100,-61.14117,100,-11.4,100,2.9,20,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,24.5,100,224,100,32.4,100,5,100,8.0,1,-0.8,1,1029.7,1,1029.7,100,1029.7,100,24.5,100,22.7,100,224,100,229,100,32.4,100,32.0,100
