sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T07:50:00.000Z,110,2023-12-07T07:53:30.910Z,45.48705,100,-61.14100000000001,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,359,100,29.2,100,5,100,7,1,-0.5,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,22.3,100,359,100,354,100,29.2,100,28.4,100
2023-12-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:00:00.000Z,108,2023-12-07T08:02:44.596Z,45.48707,100,-61.14103000000001,100,-0.3,100,6.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.9,100,3.3,100,10.0,100,1003.9,100,19.8,100,357,100,24.8,100,5,100,8,1,-0.5,1,1003.9,1,1003.9,100,1003.9,100,19.8,100,19.4,100,357,100,352,100,24.8,100,24.8,100
2023-12-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:10:00.000Z,110,2023-12-07T08:15:42.906Z,45.48705,100,-61.14100000000001,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,20.5,100,356,100,25.6,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,20.5,100,20.2,100,356,100,351,100,25.6,100,25.9,100
2023-12-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:20:00.000Z,110,2023-12-07T08:22:47.523Z,45.48703,100,-61.14100000000001,100,-0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,1,100,28.8,100,5,100,8,1,-0.4,1,1003.7,1,1003.7,100,1003.6,100,23.4,100,23.0,100,1,100,356,100,28.8,100,28.4,100
2023-12-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:30:00.000Z,110,2023-12-07T08:32:47.169Z,45.48705,100,-61.14102,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,5,100,29.9,100,5,100,8,1,-0.2,1,1003.7,1,1003.7,100,1003.6,100,25.6,100,25.2,100,5,100,0,100,29.9,100,29.5,100
2023-12-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:40:00.000Z,110,2023-12-07T08:42:47.766Z,45.48703,100,-61.14102,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,9,100,28.8,100,5,100,8,1,-0.2,1,1003.7,1,1003.7,100,1003.7,100,23.4,100,23.0,100,9,100,4,100,28.8,100,29.5,100
2023-12-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T08:50:00.000Z,110,2023-12-07T08:53:49.038Z,45.48702,100,-61.140980000000006,100,-0.1,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,19.1,100,11,100,25.6,100,5,100,8,1,-0.4,1,1003.8,1,1003.8,100,1003.7,100,19.1,100,18.7,100,11,100,6,100,25.6,100,24.8,100
2023-12-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:00:00.000Z,108,2023-12-07T09:03:47.934Z,45.48705,100,-61.14103000000001,100,0.1,100,6.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.4,100,2.8,100,10.0,100,1003.7,100,18.7,100,10,100,24.8,100,5,100,8,1,-0.4,1,1003.7,1,1003.7,100,1003.7,100,18.7,100,18.4,100,10,100,5,100,24.8,100,24.5,100
2023-12-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:10:00.000Z,110,2023-12-07T09:16:00.776Z,45.48707,100,-61.14102,100,0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,11,100,23.8,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,19.1,100,11,100,6,100,23.8,100,23.4,100
2023-12-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:20:00.000Z,110,2023-12-07T09:23:03.421Z,45.48705,100,-61.14100000000001,100,0.4,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.8,100,7,100,29.9,100,5,100,8,1,-0.7,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,23.4,100,7,100,2,100,29.9,100,29.9,100
2023-12-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:30:00.000Z,110,2023-12-07T09:33:09.343Z,45.48705,100,-61.14100000000001,100,0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,1,100,31.0,100,5,100,8,1,-0.5,1,1003.7,1,1003.7,100,1003.6,100,26.3,100,25.9,100,1,100,356,100,31.0,100,31.0,100
2023-12-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:40:00.000Z,110,2023-12-07T09:43:01.468Z,45.48707,100,-61.14103000000001,100,0.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.4,100,1,100,33.5,100,5,100,6,1,-0.5,1,1003.7,1,1003.7,100,1003.6,100,27.4,100,27.0,100,1,100,356,100,33.5,100,33.8,100
2023-12-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T09:50:00.000Z,110,2023-12-07T09:53:07.094Z,45.48705,100,-61.14100000000001,100,0.4,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.1,100,2,100,35.3,100,5,100,6,1,-0.7,1,1003.7,1,1003.7,100,1003.6,100,28.1,100,27.4,100,2,100,357,100,35.3,100,35.3,100
2023-12-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:00:00.000Z,108,2023-12-07T10:03:05.480Z,45.48703,100,-61.14100000000001,100,0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,10.0,100,1003.7,100,24.8,100,3,100,32.0,100,5,100,6,1,-0.8,1,1003.7,1,1003.7,100,1003.6,100,24.8,100,24.1,100,3,100,358,100,32.0,100,31.3,100
2023-12-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:10:00.000Z,110,2023-12-07T10:16:20.949Z,45.48705,100,-61.14102,100,0.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.1,100,7,100,30.2,100,5,100,6,1,-0.8,1,1003.7,1,1003.7,100,1003.6,100,24.1,100,23.4,100,7,100,2,100,30.2,100,30.2,100
2023-12-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:20:00.000Z,110,2023-12-07T10:23:17.373Z,45.48705,100,-61.14100000000001,100,0.0,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.8,100,4,100,29.2,100,5,100,5,1,-0.7,1,1003.7,1,1003.7,100,1003.7,100,23.8,100,23.4,100,4,100,359,100,29.2,100,28.4,100
2023-12-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:30:00.000Z,110,2023-12-07T10:33:18.074Z,45.48705,100,-61.14102,100,0.0,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.1,100,2,100,28.8,100,5,100,5,1,-0.5,1,1003.8,1,1003.8,100,1003.7,100,24.1,100,23.4,100,2,100,358,100,28.8,100,27.7,100
2023-12-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:40:00.000Z,110,2023-12-07T10:43:22.998Z,45.48703,100,-61.140980000000006,100,0.1,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.0,100,2,100,28.1,100,5,100,5,1,-0.4,1,1003.8,1,1003.8,100,1003.8,100,23.0,100,22.7,100,2,100,357,100,28.1,100,27.7,100
2023-12-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T10:50:00.000Z,110,2023-12-07T10:53:22.215Z,45.48705,100,-61.14100000000001,100,0.0,100,6.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.4,100,3,100,27.4,100,5,100,5,1,-0.1,1,1003.9,1,1003.9,100,1003.8,100,23.4,100,22.7,100,3,100,358,100,27.4,100,27.0,100
2023-12-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:00:00.000Z,108,2023-12-07T11:03:24.754Z,45.48707,100,-61.140980000000006,100,0.2,100,6.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.4,100,2.5,100,8.3,100,1003.9,100,24.1,100,6,100,29.5,100,5,100,5,1,0.0,1,1003.9,1,1003.9,100,1003.9,100,24.1,100,23.4,100,6,100,1,100,29.5,100,29.9,100
2023-12-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:10:00.000Z,110,2023-12-07T11:16:25.243Z,45.48705,100,-61.14102,100,0.2,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,7,100,34.2,100,5,100,3,1,0.2,1,1004.0,1,1004.0,100,1003.9,100,25.2,100,24.5,100,7,100,2,100,34.2,100,34.2,100
2023-12-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:20:00.000Z,110,2023-12-07T11:23:36.033Z,45.48702,100,-61.14103000000001,100,0.3,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.5,100,7,100,32.0,100,5,100,3,1,0.3,1,1003.9,1,1003.9,100,1003.9,100,24.5,100,23.8,100,7,100,2,100,32.0,100,32.0,100
2023-12-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:30:00.000Z,110,2023-12-07T11:33:38.113Z,45.48702,100,-61.14097,100,0.5,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.5,100,10,100,33.1,100,5,100,3,1,0.3,1,1003.9,1,1003.9,100,1003.9,100,24.5,100,23.8,100,10,100,5,100,33.1,100,32.0,100
2023-12-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:40:00.000Z,110,2023-12-07T11:43:35.192Z,45.48702,100,-61.14100000000001,100,0.8,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.2,100,13,100,37.4,100,5,100,3,1,0.1,1,1003.8,1,1003.8,100,1003.8,100,29.2,100,28.4,100,13,100,8,100,37.4,100,36.4,100
2023-12-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T11:50:00.000Z,110,2023-12-07T11:53:39.396Z,45.48703,100,-61.14103000000001,100,0.9,100,6.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,27.4,100,9,100,33.8,100,5,100,3,1,0.1,1,1003.9,1,1003.9,100,1003.8,100,27.4,100,26.6,100,9,100,4,100,33.8,100,33.5,100
2023-12-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:00:00.000Z,108,2023-12-07T12:03:37.577Z,45.48702,100,-61.140980000000006,100,0.9,100,6.1,100,12.4,100,0.4,100,3.5,100,0.2,100,0.7,100,2.7,100,0.4,100,0.4,100,2.9,100,2.6,100,9.5,100,1003.9,100,26.3,100,19,100,33.8,100,5,100,3,1,0.2,1,1003.9,1,1003.9,100,1003.9,100,26.3,100,25.9,100,19,100,14,100,33.8,100,33.8,100
2023-12-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:10:00.000Z,110,2023-12-07T12:15:41.085Z,45.48705,100,-61.14102,100,0.9,100,6.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,10,100,37.4,100,5,100,3,1,0.3,1,1004.0,1,1004.0,100,1004.0,100,27.0,100,26.3,100,10,100,5,100,37.4,100,37.8,100
2023-12-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:20:00.000Z,110,2023-12-07T12:22:40.359Z,45.48702,100,-61.14100000000001,100,0.9,100,6.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.4,100,4,100,35.3,100,5,100,1,1,0.4,1,1004.0,1,1004.0,100,1003.9,100,28.4,100,28.1,100,4,100,359,100,35.3,100,34.6,100
2023-12-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:30:00.000Z,110,2023-12-07T12:32:55.907Z,45.48708,100,-61.14106999999999,100,0.9,100,6.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,6,100,32.8,100,5,100,1,1,0.3,1,1004.0,1,1004.0,100,1003.9,100,27.0,100,26.3,100,6,100,1,100,32.8,100,31.0,100
2023-12-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:40:00.000Z,110,2023-12-07T12:42:57.690Z,45.48703,100,-61.140969999999996,100,1.1,100,6.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.9,100,5,100,47.9,100,5,100,1,1,0.1,1,1003.8,1,1003.8,100,1003.7,100,34.9,100,33.8,100,5,100,0,100,47.9,100,46.4,100
2023-12-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T12:50:00.000Z,110,2023-12-07T12:52:56.234Z,45.48702,100,-61.140980000000006,100,1.4,100,6.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.2,100,4,100,54.7,100,5,100,0,1,0.1,1,1003.7,1,1003.7,100,1003.7,100,38.2,100,37.1,100,4,100,359,100,54.7,100,51.5,100
2023-12-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:00:00.000Z,108,2023-12-07T13:02:54.919Z,45.48703,100,-61.14100000000001,100,1.5,100,6.2,100,12.3,100,0.2,100,3.5,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1003.8,100,40.0,100,5,100,48.6,100,5,100,0,1,0.1,1,1003.8,1,1003.8,100,1003.7,100,40.0,100,39.2,100,5,100,0,100,48.6,100,49.0,100
2023-12-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:10:00.000Z,110,2023-12-07T13:15:56.631Z,45.48703,100,-61.140980000000006,100,1.3,100,6.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.0,100,5,100,47.2,100,5,100,1,1,0.3,1,1003.9,1,1003.9,100,1003.9,100,36.0,100,34.9,100,5,100,0,100,47.2,100,45.4,100
2023-12-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:20:00.000Z,110,2023-12-07T13:23:00.470Z,45.48702,100,-61.140980000000006,100,1.1,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.1,100,5,100,47.9,100,5,100,1,1,0.3,1,1004.0,1,1004.0,100,1003.9,100,37.1,100,36.4,100,5,100,0,100,47.9,100,47.2,100
2023-12-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:30:00.000Z,110,2023-12-07T13:33:04.871Z,45.48702,100,-61.14097,100,1.0,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.7,100,6,100,46.1,100,5,100,2,1,0.2,1,1004.0,1,1004.0,100,1004.0,100,36.7,100,36.0,100,6,100,1,100,46.1,100,44.3,100
2023-12-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:40:00.000Z,110,2023-12-07T13:43:11.606Z,45.48702,100,-61.14102,100,1.1,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.1,100,8,100,45.7,100,5,100,3,1,0.2,1,1004.0,1,1004.0,100,1004.0,100,37.1,100,36.4,100,8,100,4,100,45.7,100,43.6,100
2023-12-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T13:50:00.000Z,110,2023-12-07T13:53:12.046Z,45.48702,100,-61.14100000000001,100,1.0,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.5,100,17,100,44.3,100,5,100,3,1,0.2,1,1004.1,1,1004.1,100,1004.1,100,33.5,100,32.8,100,17,100,12,100,44.3,100,44.6,100
2023-12-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:00:00.000Z,108,2023-12-07T14:03:13.580Z,45.48702,100,-61.140980000000006,100,1.0,100,6.3,100,12.3,100,0.3,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.5,100,2.5,100,2.7,100,1004.3,100,28.4,100,12,100,35.6,100,5,100,3,1,0.4,1,1004.3,1,1004.3,100,1004.2,100,28.4,100,27.7,100,12,100,7,100,35.6,100,36.0,100
2023-12-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:10:00.000Z,110,2023-12-07T14:16:17.528Z,45.48702,100,-61.14100000000001,100,0.9,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.4,100,7,100,39.6,100,5,100,3,1,0.3,1,1004.2,1,1004.2,100,1004.2,100,28.4,100,27.7,100,7,100,2,100,39.6,100,37.8,100
2023-12-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:20:00.000Z,110,2023-12-07T14:23:13.589Z,45.48702,100,-61.140980000000006,100,0.8,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.8,100,13,100,42.5,100,5,100,2,1,0.1,1,1004.1,1,1004.1,100,1004.0,100,32.8,100,32.0,100,13,100,8,100,42.5,100,41.4,100
2023-12-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:30:00.000Z,110,2023-12-07T14:33:18.006Z,45.48703,100,-61.14100000000001,100,0.8,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.2,100,11,100,43.6,100,5,100,1,1,0.1,1,1004.0,1,1004.0,100,1004.0,100,34.2,100,33.5,100,11,100,6,100,43.6,100,43.6,100
2023-12-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:40:00.000Z,110,2023-12-07T14:43:19.468Z,45.48702,100,-61.140980000000006,100,0.8,100,6.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,5,100,38.2,100,5,100,1,1,0.2,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.7,100,5,100,0,100,38.2,100,38.2,100
2023-12-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T14:50:00.000Z,110,2023-12-07T14:53:26.220Z,45.48702,100,-61.14100000000001,100,0.8,100,6.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.5,100,4,100,44.6,100,5,100,8,1,-0.1,1,1003.8,1,1003.8,100,1003.7,100,33.5,100,32.8,100,4,100,359,100,44.6,100,43.2,100
2023-12-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:00:00.000Z,108,2023-12-07T15:03:28.201Z,45.48703,100,-61.140980000000006,100,0.7,100,6.3,100,12.3,100,0.4,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1003.6,100,33.8,100,7,100,42.5,100,5,100,8,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,33.8,100,33.1,100,7,100,2,100,42.5,100,42.5,100
2023-12-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:10:00.000Z,110,2023-12-07T15:16:33.507Z,45.48702,100,-61.14100000000001,100,0.8,100,6.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.6,100,5,100,46.8,100,5,100,8,1,-0.5,1,1003.5,1,1003.5,100,1003.4,100,35.6,100,34.6,100,5,100,0,100,46.8,100,45.0,100
2023-12-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:20:00.000Z,110,2023-12-07T15:23:32.152Z,45.487,100,-61.14100000000001,100,0.8,100,6.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.6,100,13,100,47.9,100,5,100,8,1,-0.7,1,1003.3,1,1003.3,100,1003.2,100,39.6,100,38.5,100,13,100,8,100,47.9,100,45.4,100
2023-12-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:30:00.000Z,110,2023-12-07T15:33:32.463Z,45.48702,100,-61.14102,100,0.7,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,39.6,100,13,100,46.4,100,5,100,8,1,-0.8,1,1003.2,1,1003.2,100,1003.2,100,39.6,100,38.5,100,13,100,8,100,46.4,100,45.7,100
2023-12-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-07T15:40:00.000Z,110,2023-12-07T15:42:34.273Z,45.48702,100,-61.14102,100,0.6,100,6.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.5,100,7,100,51.1,100,5,100,8,1,-0.6,1,1003.2,1,1003.2,100,1003.1,100,38.5,100,37.4,100,7,100,2,100,51.1,100,49.3,100
