sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:00:00.000Z,108,2022-04-10T08:03:34.690Z,45.4871,100,-61.141369999999995,100,3.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.8,100,0.6,100,0.7,100,6.8,100,5.5,100,8.0,100,1002.6,100,4.3,100,161,100,6.1,100,5,100,-1.5,1,7,1,1002.6,1,1002.6,100,1002.6,100,4.3,100,4.3,100,161,100,163,100,6.1,100,6.1,100
2022-04-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:10:00.000Z,110,2022-04-10T08:16:35.174Z,45.48712,100,-61.14135,100,2.8,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,3.6,100,159,100,6.5,100,5,100,-1.2,1,6,1,1002.5,1,1002.5,100,1002.5,100,3.6,100,3.6,100,159,100,161,100,6.5,100,5.8,100
2022-04-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:20:00.000Z,110,2022-04-10T08:23:33.954Z,45.4871,100,-61.14135,100,2.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,3.6,100,118,100,4.7,100,5,100,-1.0,1,5,1,1002.5,1,1002.5,100,1002.5,100,3.6,100,3.2,100,118,100,120,100,4.7,100,4.0,100
2022-04-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:30:00.000Z,110,2022-04-10T08:33:36.729Z,45.4871,100,-61.14137,100,2.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,5.0,100,122,100,6.1,100,5,100,-1.0,1,8,1,1002.5,1,1002.5,100,1002.5,100,5.0,100,4.7,100,122,100,124,100,6.1,100,5.8,100
2022-04-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:40:00.000Z,110,2022-04-10T08:43:37.357Z,45.487120000000004,100,-61.141369999999995,100,2.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.7,100,157,100,5.8,100,5,100,-1.0,1,5,1,1002.6,1,1002.6,100,1002.6,100,4.7,100,4.3,100,157,100,159,100,5.8,100,5.4,100
2022-04-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T08:50:00.000Z,110,2022-04-10T08:53:41.847Z,45.48712,100,-61.14137,100,2.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,6.5,100,164,100,8.6,100,5,100,-0.9,1,5,1,1002.8,1,1002.8,100,1002.8,100,6.5,100,6.1,100,164,100,166,100,8.6,100,8.3,100
2022-04-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:00:00.000Z,108,2022-04-10T09:03:55.433Z,45.487120000000004,100,-61.141369999999995,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.7,100,6.6,100,5.5,100,7.4,100,1003.3,100,11.2,100,170,100,14.0,100,5,100,-0.3,1,5,1,1003.3,1,1003.3,100,1003.3,100,11.2,100,11.2,100,170,100,173,100,14.0,100,14.4,100
2022-04-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:10:00.000Z,110,2022-04-10T09:16:48.613Z,45.48712,100,-61.14137,100,2.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,11.2,100,171,100,13.3,100,5,100,0.1,1,5,1,1003.5,1,1003.5,100,1003.5,100,11.2,100,10.8,100,171,100,173,100,13.3,100,13.7,100
2022-04-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:20:00.000Z,110,2022-04-10T09:22:43.978Z,45.4871,100,-61.1413,100,2.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,6.5,100,164,100,9.4,100,5,100,-0.6,1,5,1,1003.1,1,1003.1,100,1003.1,100,6.5,100,6.1,100,164,100,166,100,9.4,100,9.4,100
2022-04-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:30:00.000Z,110,2022-04-10T09:32:45.973Z,45.4871,100,-61.14131999999999,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,4.7,100,141,100,6.5,100,5,100,-0.8,1,5,1,1002.9,1,1002.9,100,1002.9,100,4.7,100,4.3,100,141,100,142,100,6.5,100,6.1,100
2022-04-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:40:00.000Z,110,2022-04-10T09:42:48.703Z,45.48708,100,-61.1413,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,3.6,100,129,100,5.0,100,5,100,-0.7,1,5,1,1002.8,1,1002.8,100,1002.8,100,3.6,100,3.2,100,129,100,129,100,5.0,100,4.7,100
2022-04-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T09:50:00.000Z,110,2022-04-10T09:52:48.724Z,45.48712,100,-61.14137,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.0,100,158,100,13.3,100,5,100,-0.4,1,5,1,1002.9,1,1002.9,100,1002.9,100,9.0,100,8.6,100,158,100,160,100,13.3,100,13.3,100
2022-04-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:00:00.000Z,108,2022-04-10T10:03:00.180Z,45.4871,100,-61.14135,100,2.5,100,2.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.7,100,5.4,100,7.7,100,1003.1,100,8.6,100,151,100,11.9,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,8.6,100,8.3,100,151,100,153,100,11.9,100,11.5,100
2022-04-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:10:00.000Z,110,2022-04-10T10:17:03.824Z,45.48708,100,-61.14137,100,2.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,7.2,100,108,100,9.0,100,5,100,0.6,1,0,1,1003.1,1,1003.1,100,1003.1,100,7.2,100,6.5,100,108,100,109,100,9.0,100,8.6,100
2022-04-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:20:00.000Z,110,2022-04-10T10:23:08.673Z,45.487120000000004,100,-61.141369999999995,100,2.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,6.8,100,84,100,9.0,100,5,100,0.6,1,0,1,1003.0,1,1003.0,100,1003.0,100,6.8,100,6.1,100,84,100,84,100,9.0,100,7.9,100
2022-04-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:30:00.000Z,110,2022-04-10T10:33:10.861Z,45.48712,100,-61.14138000000001,100,2.2,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.9,100,77,100,10.4,100,5,100,0.3,1,0,1,1002.7,1,1002.7,100,1002.7,100,7.9,100,7.2,100,77,100,78,100,10.4,100,10.4,100
2022-04-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:40:00.000Z,110,2022-04-10T10:43:25.033Z,45.48708,100,-61.1414,100,2.2,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,9.0,100,83,100,11.2,100,5,100,0.1,1,0,1,1002.4,1,1002.4,100,1002.4,100,9.0,100,8.3,100,83,100,84,100,11.2,100,10.8,100
2022-04-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T10:50:00.000Z,110,2022-04-10T10:53:16.980Z,45.48712,100,-61.14137,100,2.2,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,9.4,100,81,100,10.8,100,5,100,-0.3,1,8,1,1002.2,1,1002.2,100,1002.2,100,9.4,100,9.0,100,81,100,83,100,10.8,100,10.8,100
2022-04-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:00:00.000Z,108,2022-04-10T11:03:22.673Z,45.48713,100,-61.14138000000001,100,2.2,100,2.5,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,7.0,100,0.5,100,0.6,100,7.0,100,5.6,100,7.1,100,1002.1,100,9.0,100,95,100,11.2,100,5,100,-0.5,1,8,1,1002.1,1,1002.1,100,1002.1,100,9.0,100,8.3,100,95,100,97,100,11.2,100,10.8,100
2022-04-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:10:00.000Z,110,2022-04-10T11:16:34.914Z,45.48712,100,-61.14138000000001,100,2.3,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.8,100,108,100,12.6,100,5,100,-0.6,1,8,1,1001.9,1,1001.9,100,1002.0,100,10.8,100,10.1,100,108,100,110,100,12.6,100,12.6,100
2022-04-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:20:00.000Z,110,2022-04-10T11:23:31.609Z,45.4871,100,-61.1414,100,2.5,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.6,100,104,100,15.5,100,5,100,-0.5,1,8,1,1002.0,1,1002.0,100,1002.0,100,12.6,100,11.9,100,104,100,107,100,15.5,100,15.5,100
2022-04-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:30:00.000Z,110,2022-04-10T11:33:37.284Z,45.48712,100,-61.14138000000001,100,2.5,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,102,100,15.8,100,5,100,-0.6,1,8,1,1001.9,1,1001.9,100,1001.9,100,14.4,100,13.7,100,102,100,105,100,15.8,100,15.5,100
2022-04-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:40:00.000Z,110,2022-04-10T11:43:39.466Z,45.487120000000004,100,-61.14138000000001,100,2.6,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,12.2,100,87,100,14.4,100,5,100,-1.2,1,8,1,1001.4,1,1001.4,100,1001.4,100,12.2,100,11.9,100,87,100,89,100,14.4,100,13.7,100
2022-04-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T11:50:00.000Z,110,2022-04-10T11:53:37.052Z,45.4871,100,-61.14138000000001,100,2.7,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,12.6,100,77,100,15.5,100,5,100,-1.9,1,8,1,1000.9,1,1000.9,100,1000.9,100,12.6,100,12.2,100,77,100,79,100,15.5,100,15.5,100
2022-04-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:00:00.000Z,108,2022-04-10T12:03:52.394Z,45.48713,100,-61.14142,100,2.5,100,2.5,100,12.4,100,0.3,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.7,100,5.9,100,6.7,100,1000.5,100,16.6,100,96,100,27.0,100,5,100,-2.7,1,8,1,1000.5,1,1000.5,100,1000.6,100,16.6,100,16.2,100,96,100,99,100,27.0,100,25.6,100
2022-04-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:10:00.000Z,110,2022-04-10T12:15:52.694Z,45.48713,100,-61.14138000000001,100,1.8,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,111,100,28.4,100,5,100,-2.9,1,8,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,22.7,100,111,100,114,100,28.4,100,28.1,100
2022-04-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:20:00.000Z,110,2022-04-10T12:23:53.467Z,45.48718,100,-61.14143000000001,100,1.5,100,2.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,115,100,30.6,100,5,100,-2.5,1,8,1,1000.6,1,1000.6,100,1000.6,100,22.7,100,22.3,100,115,100,118,100,30.6,100,29.9,100
2022-04-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:30:00.000Z,110,2022-04-10T12:32:55.554Z,45.48717,100,-61.14143000000001,100,1.3,100,2.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,110,100,30.2,100,5,100,-2.5,1,8,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,23.8,100,110,100,113,100,30.2,100,29.5,100
2022-04-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:40:00.000Z,110,2022-04-10T12:42:56.324Z,45.48718,100,-61.14143000000001,100,1.1,100,2.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.0,100,99,100,27.7,100,5,100,-2.8,1,8,1,1000.0,1,1000.0,100,1000.0,100,23.0,100,22.3,100,99,100,102,100,27.7,100,26.6,100
2022-04-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T12:50:00.000Z,110,2022-04-10T12:53:00.254Z,45.48713,100,-61.14147,100,1.2,100,2.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,19.1,100,88,100,24.1,100,5,100,-3.2,1,8,1,999.7,1,999.7,100,999.7,100,19.1,100,18.4,100,88,100,91,100,24.1,100,23.8,100
2022-04-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:00:00.000Z,108,2022-04-10T13:03:07.408Z,45.48712,100,-61.14147,100,1.2,100,2.3,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.6,100,3.9,100,7.4,100,999.5,100,17.3,100,75,100,21.2,100,5,100,-3.6,1,8,1,999.5,1,999.5,100,999.5,100,17.3,100,16.6,100,75,100,77,100,21.2,100,20.5,100
2022-04-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:10:00.000Z,110,2022-04-10T13:16:06.386Z,45.487120000000004,100,-61.14145,100,1.5,100,2.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.9,100,74,100,20.2,100,5,100,-3.9,1,8,1,999.3,1,999.3,100,999.3,100,16.9,100,16.2,100,74,100,76,100,20.2,100,20.5,100
2022-04-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:20:00.000Z,110,2022-04-10T13:23:06.757Z,45.4871,100,-61.14145,100,1.8,100,2.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,17.6,100,66,100,20.5,100,5,100,-4.0,1,8,1,999.0,1,999.0,100,999.1,100,17.6,100,16.9,100,66,100,69,100,20.5,100,19.8,100
2022-04-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:30:00.000Z,110,2022-04-10T13:33:02.068Z,45.48713,100,-61.14147,100,2.2,100,2.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,15.5,100,90,100,25.9,100,5,100,-3.4,1,8,1,999.3,1,999.3,100,999.3,100,15.5,100,14.8,100,90,100,93,100,25.9,100,24.8,100
2022-04-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:40:00.000Z,110,2022-04-10T13:43:05.144Z,45.48713,100,-61.14147,100,1.9,100,2.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,19.8,100,102,100,25.2,100,5,100,-2.8,1,6,1,999.6,1,999.6,100,999.7,100,19.8,100,19.4,100,102,100,104,100,25.2,100,24.8,100
2022-04-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T13:50:00.000Z,110,2022-04-10T13:53:05.760Z,45.48715,100,-61.14147,100,1.9,100,2.2,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,94,100,31.7,100,5,100,-2.7,1,6,1,999.4,1,999.4,100,999.4,100,23.0,100,22.7,100,94,100,96,100,31.7,100,30.2,100
2022-04-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:00:00.000Z,108,2022-04-10T14:03:27.073Z,45.48713,100,-61.14148,100,1.6,100,2.1,100,12.6,100,0.6,100,3.6,100,0.3,100,1.0,100,5.8,100,0.5,100,0.7,100,6.1,100,3.9,100,7.1,100,999.4,100,32.0,100,102,100,38.2,100,5,100,-2.7,1,6,1,999.4,1,999.4,100,999.4,100,32.0,100,31.0,100,102,100,104,100,38.2,100,37.4,100
2022-04-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:10:00.000Z,110,2022-04-10T14:16:21.944Z,45.48713,100,-61.14148,100,1.4,100,2.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.2,100,96,100,33.5,100,5,100,-2.7,1,6,1,999.2,1,999.2,100,999.2,100,25.2,100,24.5,100,96,100,99,100,33.5,100,32.4,100
2022-04-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:20:00.000Z,110,2022-04-10T14:23:27.134Z,45.4871,100,-61.14145,100,1.7,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.6,100,88,100,28.1,100,5,100,-3.3,1,6,1,998.7,1,998.7,100,998.7,100,21.6,100,20.9,100,88,100,90,100,28.1,100,27.4,100
2022-04-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:30:00.000Z,110,2022-04-10T14:33:23.405Z,45.487120000000004,100,-61.1415,100,1.8,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.4,100,73,100,22.3,100,5,100,-3.6,1,6,1,998.2,1,998.2,100,998.2,100,19.4,100,18.4,100,73,100,76,100,22.3,100,21.6,100
2022-04-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:40:00.000Z,110,2022-04-10T14:43:26.643Z,45.48712,100,-61.14148,100,2.0,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,17.3,100,71,100,21.6,100,5,100,-3.5,1,8,1,997.9,1,997.9,100,998.0,100,17.3,100,16.6,100,71,100,74,100,21.6,100,19.4,100
2022-04-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T14:50:00.000Z,110,2022-04-10T14:53:34.894Z,45.487120000000004,100,-61.14147,100,2.2,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,14.4,100,59,100,16.9,100,5,100,-3.3,1,8,1,997.6,1,997.6,100,997.6,100,14.4,100,13.0,100,59,100,61,100,16.9,100,15.8,100
2022-04-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:00:00.000Z,108,2022-04-10T15:03:34.274Z,45.4871,100,-61.14145,100,2.7,100,2.0,100,12.7,100,0.6,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.7,100,6.8,100,4.3,100,7.1,100,997.4,100,13.3,100,48,100,15.5,100,5,100,-3.2,1,8,1,997.4,1,997.4,100,997.4,100,13.3,100,11.9,100,48,100,50,100,15.5,100,14.8,100
2022-04-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:10:00.000Z,110,2022-04-10T15:16:34.136Z,45.48713,100,-61.14147,100,2.8,100,2.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,13.3,100,39,100,15.8,100,5,100,-3.4,1,8,1,997.2,1,997.2,100,997.2,100,13.3,100,11.9,100,39,100,41,100,15.8,100,15.1,100
2022-04-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:20:00.000Z,110,2022-04-10T15:23:32.393Z,45.48715,100,-61.14147,100,2.7,100,2.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.7,100,38,100,15.8,100,5,100,-3.7,1,8,1,996.9,1,996.9,100,996.9,100,13.7,100,11.9,100,38,100,40,100,15.8,100,13.7,100
2022-04-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:30:00.000Z,110,2022-04-10T15:33:43.263Z,45.48715,100,-61.14147,100,2.9,100,2.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,9.0,100,40,100,12.2,100,5,100,-3.7,1,8,1,996.8,1,996.8,100,996.8,100,9.0,100,8.6,100,40,100,43,100,12.2,100,11.5,100
2022-04-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:40:00.000Z,110,2022-04-10T15:42:53.012Z,45.48713,100,-61.14147,100,2.9,100,2.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,10.4,100,35,100,13.7,100,5,100,-3.3,1,8,1,996.7,1,996.7,100,996.7,100,10.4,100,9.7,100,35,100,37,100,13.7,100,12.6,100
2022-04-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-10T15:50:00.000Z,110,2022-04-10T15:53:51.205Z,45.48713,100,-61.14145,100,2.8,100,2.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,10.8,100,8,100,13.0,100,5,100,-3.0,1,8,1,996.7,1,996.7,100,996.7,100,10.8,100,10.4,100,8,100,13,100,13.0,100,12.6,100
