sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:00:00.000Z,108,2024-03-05T08:03:07.468Z,45.487120000000004,100,-61.14103000000001,100,-2.4,100,0.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.3,100,4.6,100,9.5,100,1035.4,100,10.8,100,109,100,13.3,100,5,100,8,1,-0.8,1,1035.4,1,1035.4,100,1035.4,100,10.8,100,10.4,100,109,100,104,100,13.3,100,13.0,100
2024-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:10:00.000Z,110,2024-03-05T08:16:10.719Z,45.48712,100,-61.14103000000001,100,-2.3,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,10.4,100,115,100,12.6,100,5,100,8,1,-1.0,1,1035.2,1,1035.2,100,1035.2,100,10.4,100,10.1,100,115,100,111,100,12.6,100,12.2,100
2024-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:20:00.000Z,110,2024-03-05T08:23:08.441Z,45.48713,100,-61.14102,100,-2.3,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.2,100,116,100,12.6,100,5,100,8,1,-1.0,1,1035.2,1,1035.2,100,1035.1,100,11.2,100,10.8,100,116,100,111,100,12.6,100,12.2,100
2024-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:30:00.000Z,110,2024-03-05T08:33:11.614Z,45.48713,100,-61.14102,100,-2.3,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.8,100,114,100,12.6,100,5,100,8,1,-1.0,1,1035.1,1,1035.1,100,1035.0,100,10.8,100,10.4,100,114,100,109,100,12.6,100,11.9,100
2024-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:40:00.000Z,110,2024-03-05T08:43:10.081Z,45.487120000000004,100,-61.14103000000001,100,-2.2,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.4,100,118,100,13.7,100,5,100,8,1,-1.1,1,1035.1,1,1035.1,100,1035.0,100,10.4,100,10.1,100,118,100,113,100,13.7,100,13.3,100
2024-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T08:50:00.000Z,110,2024-03-05T08:53:12.155Z,45.48713,100,-61.14103000000001,100,-2.1,100,0.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,12.6,100,124,100,14.8,100,5,100,8,1,-1.2,1,1035.0,1,1035.0,100,1035.0,100,12.6,100,12.2,100,124,100,120,100,14.8,100,14.0,100
2024-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:00:00.000Z,108,2024-03-05T09:03:11.592Z,45.487120000000004,100,-61.14103000000001,100,-2.0,100,0.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.3,100,6.4,100,4.5,100,10.0,100,1034.9,100,13.0,100,125,100,15.1,100,5,100,6,1,-1.3,1,1034.9,1,1034.9,100,1034.9,100,13.0,100,12.6,100,125,100,121,100,15.1,100,14.4,100
2024-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:10:00.000Z,110,2024-03-05T09:16:29.739Z,45.48712,100,-61.14105,100,-1.9,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,12.2,100,123,100,14.0,100,5,100,6,1,-1.4,1,1034.9,1,1034.9,100,1034.8,100,12.2,100,11.5,100,123,100,118,100,14.0,100,13.7,100
2024-03-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:20:00.000Z,110,2024-03-05T09:23:24.544Z,45.487120000000004,100,-61.14103000000001,100,-1.9,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,12.2,100,117,100,14.4,100,5,100,6,1,-1.4,1,1034.8,1,1034.8,100,1034.7,100,12.2,100,11.5,100,117,100,112,100,14.4,100,14.0,100
2024-03-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:30:00.000Z,110,2024-03-05T09:33:26.271Z,45.48712,100,-61.14105,100,-1.9,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,11.5,100,120,100,14.0,100,5,100,7,1,-1.4,1,1034.6,1,1034.6,100,1034.6,100,11.5,100,10.8,100,120,100,116,100,14.0,100,13.7,100
2024-03-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:40:00.000Z,110,2024-03-05T09:43:26.590Z,45.48713,100,-61.14105,100,-1.6,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,10.8,100,125,100,13.3,100,5,100,8,1,-1.4,1,1034.5,1,1034.5,100,1034.5,100,10.8,100,10.4,100,125,100,120,100,13.3,100,13.3,100
2024-03-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T09:50:00.000Z,110,2024-03-05T09:53:34.163Z,45.48713,100,-61.14103000000001,100,-0.9,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,14.0,100,158,100,16.9,100,5,100,8,1,-1.4,1,1034.4,1,1034.4,100,1034.4,100,14.0,100,14.0,100,158,100,153,100,16.9,100,16.9,100
2024-03-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:00:00.000Z,108,2024-03-05T10:03:39.848Z,45.487120000000004,100,-61.14103000000001,100,-0.8,100,0.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,5.8,100,4.3,100,9.1,100,1034.3,100,14.0,100,163,100,17.3,100,5,100,8,1,-1.3,1,1034.3,1,1034.3,100,1034.3,100,14.0,100,14.0,100,163,100,158,100,17.3,100,17.6,100
2024-03-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:10:00.000Z,110,2024-03-05T10:15:42.223Z,45.48713,100,-61.14103000000001,100,-0.7,100,0.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.0,100,171,100,16.2,100,5,100,8,1,-1.2,1,1034.3,1,1034.3,100,1034.3,100,13.0,100,13.0,100,171,100,166,100,16.2,100,15.8,100
2024-03-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:20:00.000Z,110,2024-03-05T10:22:46.976Z,45.487120000000004,100,-61.14103000000001,100,-0.7,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,179,100,17.3,100,5,100,8,1,-1.2,1,1034.3,1,1034.3,100,1034.3,100,14.0,100,14.0,100,179,100,174,100,17.3,100,17.6,100
2024-03-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:30:00.000Z,110,2024-03-05T10:32:45.321Z,45.48712,100,-61.14105,100,-0.7,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.8,100,177,100,18.4,100,5,100,6,1,-1.2,1,1034.3,1,1034.3,100,1034.3,100,14.8,100,14.8,100,177,100,173,100,18.4,100,18.4,100
2024-03-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:40:00.000Z,110,2024-03-05T10:42:48.998Z,45.48715,100,-61.14105,100,-0.7,100,0.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.5,100,182,100,17.6,100,5,100,6,1,-1.3,1,1034.3,1,1034.3,100,1034.2,100,15.5,100,15.5,100,182,100,177,100,17.6,100,17.3,100
2024-03-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T10:50:00.000Z,110,2024-03-05T10:52:47.985Z,45.48712,100,-61.14103000000001,100,-0.7,100,0.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.5,100,185,100,18.0,100,5,100,6,1,-1.3,1,1034.2,1,1034.2,100,1034.2,100,15.5,100,15.5,100,185,100,180,100,18.0,100,18.0,100
2024-03-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:00:00.000Z,108,2024-03-05T11:02:56.718Z,45.487120000000004,100,-61.14105,100,-0.6,100,0.4,100,12.3,100,0.2,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.1,100,3.7,100,8.7,100,1034.2,100,16.2,100,181,100,18.7,100,5,100,6,1,-1.2,1,1034.2,1,1034.2,100,1034.1,100,16.2,100,15.8,100,181,100,176,100,18.7,100,18.7,100
2024-03-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:10:00.000Z,110,2024-03-05T11:16:01.300Z,45.48713,100,-61.14103000000001,100,-0.6,100,0.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.8,100,180,100,18.7,100,5,100,6,1,-1.1,1,1034.1,1,1034.1,100,1034.1,100,15.8,100,15.8,100,180,100,175,100,18.7,100,19.1,100
2024-03-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:20:00.000Z,110,2024-03-05T11:22:57.628Z,45.487120000000004,100,-61.14103000000001,100,-0.5,100,0.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.8,100,186,100,18.7,100,5,100,6,1,-1.0,1,1034.1,1,1034.1,100,1034.1,100,15.8,100,15.8,100,186,100,181,100,18.7,100,18.7,100
2024-03-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:30:00.000Z,110,2024-03-05T11:33:03.215Z,45.48712,100,-61.14105,100,-0.5,100,0.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.1,100,187,100,17.6,100,5,100,6,1,-1.0,1,1034.1,1,1034.1,100,1034.1,100,15.1,100,15.1,100,187,100,182,100,17.6,100,17.6,100
2024-03-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:40:00.000Z,110,2024-03-05T11:43:00.999Z,45.48713,100,-61.14106999999999,100,-0.4,100,0.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.8,100,187,100,17.6,100,5,100,6,1,-0.9,1,1034.2,1,1034.2,100,1034.1,100,14.8,100,14.8,100,187,100,182,100,17.6,100,17.6,100
2024-03-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T11:50:00.000Z,110,2024-03-05T11:53:00.926Z,45.48715,100,-61.14105,100,-0.3,100,0.4,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,15.1,100,195,100,18.0,100,5,100,6,1,-0.9,1,1034.2,1,1034.2,100,1034.1,100,15.1,100,15.1,100,195,100,190,100,18.0,100,18.0,100
2024-03-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:00:00.000Z,108,2024-03-05T12:03:03.287Z,45.48713,100,-61.14105,100,-0.3,100,0.4,100,12.5,100,1.0,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.8,100,3.8,100,10.0,100,1034.1,100,15.1,100,195,100,18.7,100,5,100,6,1,-0.8,1,1034.1,1,1034.1,100,1034.1,100,15.1,100,15.1,100,195,100,190,100,18.7,100,18.7,100
2024-03-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:10:00.000Z,110,2024-03-05T12:16:02.423Z,45.48712,100,-61.14105,100,-0.2,100,0.4,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.8,100,201,100,17.3,100,5,100,6,1,-0.8,1,1034.1,1,1034.1,100,1034.1,100,14.8,100,14.8,100,201,100,196,100,17.3,100,16.9,100
2024-03-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:20:00.000Z,110,2024-03-05T12:23:17.932Z,45.487120000000004,100,-61.14105,100,-0.3,100,0.4,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.4,100,203,100,16.9,100,5,100,6,1,-0.6,1,1034.1,1,1034.1,100,1034.1,100,14.4,100,14.4,100,203,100,198,100,16.9,100,17.3,100
2024-03-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:30:00.000Z,110,2024-03-05T12:33:16.595Z,45.48715,100,-61.14105,100,-0.3,100,0.4,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,13.7,100,206,100,16.2,100,5,100,6,1,-0.5,1,1034.1,1,1034.1,100,1034.1,100,13.7,100,13.7,100,206,100,201,100,16.2,100,15.8,100
2024-03-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:40:00.000Z,110,2024-03-05T12:43:24.128Z,45.48715,100,-61.14105,100,-0.3,100,0.4,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.0,100,202,100,16.2,100,5,100,6,1,-0.4,1,1034.2,1,1034.2,100,1034.1,100,14.0,100,13.7,100,202,100,197,100,16.2,100,16.2,100
2024-03-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T12:50:00.000Z,110,2024-03-05T12:53:17.564Z,45.48713,100,-61.14105,100,-0.1,100,0.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,14.0,100,207,100,16.2,100,5,100,6,1,-0.2,1,1034.2,1,1034.2,100,1034.1,100,14.0,100,14.0,100,207,100,202,100,16.2,100,16.6,100
2024-03-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:00:00.000Z,108,2024-03-05T13:03:17.804Z,45.48715,100,-61.14102,100,0.0,100,0.4,100,12.7,100,1.5,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.4,100,5.9,100,3.7,100,5.1,100,1034.1,100,16.6,100,213,100,19.4,100,5,100,6,1,-0.2,1,1034.1,1,1034.1,100,1034.0,100,16.6,100,16.6,100,213,100,208,100,19.4,100,19.4,100
2024-03-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:10:00.000Z,110,2024-03-05T13:16:21.750Z,45.48713,100,-61.14102,100,0.1,100,0.4,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,17.6,100,221,100,20.5,100,5,100,6,1,-0.3,1,1034.0,1,1034.0,100,1034.0,100,17.6,100,17.3,100,221,100,216,100,20.5,100,20.5,100
2024-03-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:20:00.000Z,110,2024-03-05T13:23:26.140Z,45.48713,100,-61.14102,100,0.2,100,0.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,16.6,100,228,100,18.7,100,5,100,6,1,-0.3,1,1034.0,1,1034.0,100,1034.0,100,16.6,100,16.6,100,228,100,223,100,18.7,100,18.7,100
2024-03-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:30:00.000Z,110,2024-03-05T13:33:30.019Z,45.48713,100,-61.14103000000001,100,0.3,100,0.4,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,15.8,100,225,100,21.2,100,5,100,7,1,-0.3,1,1034.0,1,1034.0,100,1033.9,100,15.8,100,15.8,100,225,100,220,100,21.2,100,20.9,100
2024-03-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:40:00.000Z,110,2024-03-05T13:42:38.647Z,45.48715,100,-61.14103000000001,100,0.5,100,0.4,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,19.1,100,220,100,23.4,100,5,100,8,1,-0.5,1,1033.8,1,1033.8,100,1033.8,100,19.1,100,19.1,100,220,100,215,100,23.4,100,23.0,100
2024-03-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T13:50:00.000Z,110,2024-03-05T13:52:33.729Z,45.48715,100,-61.14105,100,0.6,100,0.5,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,20.9,100,217,100,25.6,100,5,100,8,1,-0.6,1,1033.6,1,1033.6,100,1033.6,100,20.9,100,20.5,100,217,100,212,100,25.6,100,25.2,100
2024-03-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:00:00.000Z,108,2024-03-05T14:02:42.313Z,45.487120000000004,100,-61.14103000000001,100,0.7,100,0.5,100,12.8,100,1.4,100,3.5,100,0.2,100,0.7,100,4.4,100,0.4,100,0.4,100,4.9,100,3.2,100,10.0,100,1033.4,100,23.4,100,216,100,27.0,100,5,100,8,1,-0.7,1,1033.4,1,1033.4,100,1033.4,100,23.4,100,23.0,100,216,100,211,100,27.0,100,27.4,100
2024-03-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:10:00.000Z,110,2024-03-05T14:15:44.347Z,45.48708,100,-61.14102,100,0.8,100,0.5,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,22.0,100,214,100,26.3,100,5,100,8,1,-0.8,1,1033.3,1,1033.3,100,1033.3,100,22.0,100,22.0,100,214,100,209,100,26.3,100,25.9,100
2024-03-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:20:00.000Z,110,2024-03-05T14:22:45.140Z,45.48715,100,-61.14105,100,0.8,100,0.5,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.5,100,221,100,24.1,100,5,100,8,1,-1.0,1,1033.2,1,1033.2,100,1033.1,100,20.5,100,20.5,100,221,100,216,100,24.1,100,24.5,100
2024-03-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:30:00.000Z,110,2024-03-05T14:32:56.762Z,45.48715,100,-61.14103000000001,100,0.8,100,0.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.0,100,223,100,24.5,100,5,100,8,1,-1.1,1,1033.0,1,1033.0,100,1033.0,100,18.0,100,18.0,100,223,100,218,100,24.5,100,23.8,100
2024-03-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:40:00.000Z,110,2024-03-05T14:42:47.216Z,45.48715,100,-61.14103000000001,100,0.9,100,0.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,21.2,100,226,100,24.1,100,5,100,8,1,-1.4,1,1032.8,1,1032.8,100,1032.8,100,21.2,100,21.2,100,226,100,221,100,24.1,100,24.5,100
2024-03-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T14:50:00.000Z,110,2024-03-05T14:52:49.257Z,45.48715,100,-61.14105,100,1.0,100,0.5,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,229,100,25.2,100,5,100,8,1,-1.5,1,1032.7,1,1032.7,100,1032.7,100,20.5,100,20.5,100,229,100,223,100,25.2,100,25.2,100
2024-03-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:00:00.000Z,108,2024-03-05T15:02:49.970Z,45.48715,100,-61.14105,100,1.0,100,0.5,100,12.8,100,1.6,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,2.9,100,2.4,100,1032.6,100,20.9,100,233,100,24.5,100,5,100,8,1,-1.5,1,1032.6,1,1032.6,100,1032.5,100,20.9,100,20.9,100,233,100,228,100,24.5,100,24.5,100
2024-03-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:10:00.000Z,110,2024-03-05T15:15:54.241Z,45.48718,100,-61.14105,100,1.0,100,0.5,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.2,100,232,100,25.2,100,5,100,8,1,-1.7,1,1032.4,1,1032.4,100,1032.4,100,21.2,100,21.2,100,232,100,227,100,25.2,100,24.8,100
2024-03-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:20:00.000Z,110,2024-03-05T15:22:51.324Z,45.48718,100,-61.14105,100,1.1,100,0.5,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,21.2,100,232,100,24.8,100,5,100,8,1,-1.8,1,1032.3,1,1032.3,100,1032.3,100,21.2,100,21.2,100,232,100,227,100,24.8,100,24.8,100
2024-03-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:30:00.000Z,110,2024-03-05T15:32:54.357Z,45.48717,100,-61.14103000000001,100,1.1,100,0.5,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.0,100,233,100,26.6,100,5,100,8,1,-2.0,1,1032.2,1,1032.2,100,1032.1,100,22.0,100,21.6,100,233,100,228,100,26.6,100,27.4,100
2024-03-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:40:00.000Z,110,2024-03-05T15:43:08.259Z,45.48718,100,-61.14103000000001,100,1.1,100,0.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.4,100,229,100,29.2,100,5,100,8,1,-2.2,1,1032.0,1,1032.0,100,1032.0,100,23.4,100,23.0,100,229,100,224,100,29.2,100,28.4,100
2024-03-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-05T15:50:00.000Z,110,2024-03-05T15:53:05.691Z,45.48718,100,-61.14103000000001,100,1.1,100,0.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,24.5,100,228,100,28.8,100,5,100,8,1,-2.3,1,1031.9,1,1031.9,100,1031.9,100,24.5,100,24.1,100,228,100,223,100,28.8,100,28.1,100
