sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:00:00.000Z,108,2022-08-29T08:03:14.538Z,45.487120000000004,100,-61.14123000000001,100,18.1,100,20.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,5.4,100,3.2,100,10.5,100,1020.2,100,9.4,100,293,100,11.5,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.4,100,293,100,295,100,11.5,100,11.5,100
2022-08-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:10:00.000Z,110,2022-08-29T08:16:16.739Z,45.48712,100,-61.1412,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,294,100,11.2,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.4,100,294,100,297,100,11.2,100,11.5,100
2022-08-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:20:00.000Z,110,2022-08-29T08:23:26.287Z,45.48713,100,-61.14122,100,18.3,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,296,100,12.6,100,5,100,-0.2,1,7,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,9.4,100,296,100,298,100,12.6,100,12.2,100
2022-08-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:30:00.000Z,110,2022-08-29T08:33:18.854Z,45.48715,100,-61.14123000000001,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,303,100,13.7,100,5,100,-0.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,303,100,306,100,13.7,100,13.7,100
2022-08-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:40:00.000Z,110,2022-08-29T08:43:28.502Z,45.48713,100,-61.14123000000001,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,287,100,11.9,100,5,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.4,100,287,100,289,100,11.9,100,11.9,100
2022-08-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T08:50:00.000Z,110,2022-08-29T08:53:22.736Z,45.48708,100,-61.1412,100,18.1,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,273,100,11.5,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.4,100,9.4,100,9.4,100,273,100,275,100,11.5,100,11.2,100
2022-08-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:00:00.000Z,108,2022-08-29T09:03:27.980Z,45.487120000000004,100,-61.14123000000001,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,8.8,100,0.1,100,0.2,100,9.9,100,4.8,100,10.5,100,1020.3,100,7.6,100,269,100,10.1,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,7.6,100,7.6,100,269,100,271,100,10.1,100,9.7,100
2022-08-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:10:00.000Z,110,2022-08-29T09:16:39.207Z,45.48713,100,-61.14125,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,291,100,8.6,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,6.8,100,6.8,100,291,100,294,100,8.6,100,8.3,100
2022-08-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:20:00.000Z,110,2022-08-29T09:23:42.103Z,45.487120000000004,100,-61.14123000000001,100,18.2,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.7,100,284,100,6.5,100,5,100,-0.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,4.7,100,4.7,100,284,100,287,100,6.5,100,6.5,100
2022-08-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:30:00.000Z,110,2022-08-29T09:33:43.324Z,45.48715,100,-61.14128,100,18.3,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,3.2,100,276,100,5.4,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,3.2,100,3.2,100,276,100,278,100,5.4,100,5.4,100
2022-08-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:40:00.000Z,110,2022-08-29T09:43:41.467Z,45.487120000000004,100,-61.14125,100,18.2,100,20.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,3.2,100,296,100,4.7,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,3.2,100,3.2,100,296,100,299,100,4.7,100,4.7,100
2022-08-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T09:50:00.000Z,110,2022-08-29T09:52:44.174Z,45.48712,100,-61.14125,100,18.3,100,20.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,304,100,7.6,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,4.7,100,4.7,100,304,100,306,100,7.6,100,7.9,100
2022-08-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:00:00.000Z,108,2022-08-29T10:02:49.953Z,45.487120000000004,100,-61.14122,100,18.3,100,20.3,100,12.5,100,0.2,100,3.6,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.8,100,3.2,100,5.7,100,1020.4,100,5.4,100,301,100,7.9,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,301,100,304,100,7.9,100,7.9,100
2022-08-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:10:00.000Z,110,2022-08-29T10:15:56.812Z,45.48712,100,-61.14123000000001,100,18.2,100,20.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.0,100,291,100,6.8,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.0,100,5.0,100,291,100,293,100,6.8,100,6.8,100
2022-08-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:20:00.000Z,110,2022-08-29T10:23:03.668Z,45.487120000000004,100,-61.14122,100,18.2,100,20.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.4,100,279,100,8.3,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,279,100,282,100,8.3,100,7.9,100
2022-08-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:30:00.000Z,110,2022-08-29T10:33:05.526Z,45.48712,100,-61.14123000000001,100,18.2,100,20.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,277,100,9.0,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,277,100,280,100,9.0,100,9.0,100
2022-08-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:40:00.000Z,110,2022-08-29T10:43:00.190Z,45.487120000000004,100,-61.14123000000001,100,18.1,100,20.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.2,100,272,100,9.4,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,272,100,274,100,9.4,100,9.0,100
2022-08-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T10:50:00.000Z,110,2022-08-29T10:53:21.303Z,45.48712,100,-61.14123000000001,100,18.4,100,20.3,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,267,100,7.9,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,6.5,100,6.5,100,267,100,270,100,7.9,100,7.9,100
2022-08-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:00:00.000Z,108,2022-08-29T11:03:11.382Z,45.487120000000004,10,-61.14125,100,18.4,100,20.4,100,13.4,100,2.4,100,3.6,100,0.1,100,0.2,100,9.1,100,0.1,100,0.2,100,10.9,100,5.6,100,11.8,100,1020.4,100,7.9,100,257,100,9.7,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.6,100,257,100,259,100,9.7,100,9.4,100
2022-08-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:10:00.000Z,110,2022-08-29T11:16:10.211Z,45.48712,100,-61.14123000000001,100,18.4,100,20.4,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.6,100,250,100,10.1,100,5,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.3,100,250,100,252,100,10.1,100,9.7,100
2022-08-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:20:00.000Z,110,2022-08-29T11:23:12.915Z,45.487120000000004,100,-61.14123000000001,100,18.3,100,20.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,232,100,10.1,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,7.9,100,232,100,235,100,10.1,100,9.7,100
2022-08-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:30:00.000Z,110,2022-08-29T11:33:08.939Z,45.48713,100,-61.14125,100,18.5,100,20.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,220,100,10.1,100,5,100,-0.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,220,100,223,100,10.1,100,9.7,100
2022-08-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:40:00.000Z,110,2022-08-29T11:43:09.883Z,45.487120000000004,100,-61.14122,100,18.6,100,20.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,210,100,13.3,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.1,100,210,100,213,100,13.3,100,13.0,100
2022-08-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T11:50:00.000Z,110,2022-08-29T11:53:11.404Z,45.48712,100,-61.14125,100,18.6,100,20.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,218,100,13.3,100,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.8,100,218,100,220,100,13.3,100,13.3,100
2022-08-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:00:00.000Z,108,2022-08-29T12:03:18.258Z,45.487120000000004,10,-61.14123000000001,100,18.5,100,20.6,100,13.4,100,1.8,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,9.7,100,4.9,100,11.1,100,1020.0,100,10.1,100,211,100,13.3,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,9.7,100,211,100,214,100,13.3,100,13.0,100
2022-08-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:10:00.000Z,110,2022-08-29T12:16:30.952Z,45.48712,100,-61.14122,100,18.5,100,20.6,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,214,100,12.2,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,9.7,100,214,100,216,100,12.2,100,12.2,100
2022-08-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:20:00.000Z,110,2022-08-29T12:23:28.290Z,45.487120000000004,100,-61.14122,100,18.6,100,20.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.8,100,223,100,13.3,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.8,100,10.4,100,223,100,226,100,13.3,100,13.0,100
2022-08-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:30:00.000Z,110,2022-08-29T12:33:30.775Z,45.48712,100,-61.14123000000001,100,18.8,100,20.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,229,100,14.0,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,10.1,100,229,100,231,100,14.0,100,13.7,100
2022-08-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:40:00.000Z,110,2022-08-29T12:43:29.779Z,45.487120000000004,100,-61.14123000000001,100,18.8,100,20.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,225,100,11.5,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,9.7,100,9.7,100,225,100,227,100,11.5,100,11.5,100
2022-08-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T12:50:00.000Z,110,2022-08-29T12:53:34.495Z,45.48712,100,-61.14125,100,18.9,100,20.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.5,100,211,100,8.6,100,5,100,-0.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,6.5,100,6.1,100,211,100,214,100,8.6,100,8.6,100
2022-08-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:00:00.000Z,108,2022-08-29T13:03:33.863Z,45.487120000000004,10,-61.14123000000001,100,19.4,100,20.8,100,13.4,100,1.5,100,3.6,100,0.1,100,0.2,100,7.5,100,0.1,100,0.1,100,8.9,100,5.5,100,11.1,100,1019.6,100,8.6,100,227,100,10.8,100,5,100,-0.7,1,8,1,1019.6,1,1019.6,100,1019.7,100,8.6,100,8.3,100,227,100,229,100,10.8,100,10.4,100
2022-08-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:10:00.000Z,110,2022-08-29T13:15:45.397Z,45.48712,100,-61.14123000000001,100,19.4,100,20.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,224,100,9.0,100,5,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.1,100,224,100,227,100,9.0,100,7.6,100
2022-08-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:20:00.000Z,110,2022-08-29T13:22:46.477Z,45.4871,100,-61.14125,100,19.5,100,20.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,226,100,8.6,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.8,100,226,100,229,100,8.6,100,8.3,100
2022-08-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:30:00.000Z,110,2022-08-29T13:32:51.181Z,45.48712,100,-61.14122,100,19.5,100,20.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.8,100,215,100,8.3,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.8,100,5.4,100,215,100,218,100,8.3,100,7.6,100
2022-08-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:40:00.000Z,110,2022-08-29T13:42:57.970Z,45.487120000000004,100,-61.14122,100,19.6,100,21.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,205,100,10.8,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.5,100,7.6,100,7.6,100,205,100,209,100,10.8,100,10.8,100
2022-08-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T13:50:00.000Z,110,2022-08-29T13:52:56.530Z,45.48712,100,-61.14122,100,19.7,100,21.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,204,100,13.7,100,5,100,-1.0,1,8,1,1019.4,1,1019.4,100,1019.5,100,11.5,100,11.5,100,204,100,208,100,13.7,100,14.0,100
2022-08-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:00:00.000Z,108,2022-08-29T14:02:56.045Z,45.487120000000004,10,-61.14122,100,19.7,100,21.1,100,13.3,100,1.3,100,3.6,100,0.1,100,0.3,100,10.1,100,0.2,100,0.2,100,10.6,100,6.8,100,11.1,100,1019.3,100,11.2,100,204,100,13.7,100,5,100,-1.2,1,7,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,11.2,100,204,100,208,100,13.7,100,13.3,100
2022-08-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:10:00.000Z,110,2022-08-29T14:15:57.456Z,45.48712,100,-61.14122,100,19.8,100,21.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,207,100,13.0,100,5,100,-1.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.4,100,207,100,211,100,13.0,100,13.3,100
2022-08-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:20:00.000Z,110,2022-08-29T14:22:55.215Z,45.487120000000004,100,-61.14122,100,20.1,100,21.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,231,100,14.0,100,5,100,-1.1,1,6,1,1019.3,1,1019.3,100,1019.4,100,10.4,100,10.1,100,231,100,233,100,14.0,100,13.0,100
2022-08-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:30:00.000Z,110,2022-08-29T14:32:56.445Z,45.48712,100,-61.14122,100,20.3,100,21.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,233,100,14.0,100,5,100,-0.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,10.8,100,233,100,235,100,14.0,100,13.7,100
2022-08-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:40:00.000Z,110,2022-08-29T14:43:02.934Z,45.487120000000004,100,-61.1412,100,20.5,100,21.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,227,100,15.5,100,5,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,11.5,100,227,100,229,100,15.5,100,14.8,100
2022-08-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T14:50:00.000Z,110,2022-08-29T14:53:01.672Z,45.48713,100,-61.14122,100,20.6,100,21.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,214,100,14.8,100,5,100,-0.9,1,7,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,11.2,100,214,100,216,100,14.8,100,13.7,100
2022-08-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:00:00.000Z,108,2022-08-29T15:03:04.526Z,45.4871,100,-61.1412,100,20.7,100,21.2,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,10.8,100,0.2,100,0.2,100,11.3,100,7.3,100,11.8,100,1019.1,100,11.9,100,214,100,14.4,100,5,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,10.1,100,214,100,216,100,14.4,100,12.6,100
2022-08-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:10:00.000Z,110,2022-08-29T15:16:18.372Z,45.4871,100,-61.14118000000001,100,21.0,100,21.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,219,100,11.2,100,5,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,9.0,100,8.3,100,219,100,222,100,11.2,100,10.4,100
2022-08-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:20:00.000Z,110,2022-08-29T15:23:15.416Z,45.487120000000004,100,-61.14118000000001,100,21.3,100,21.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,214,100,9.7,100,5,100,-0.9,1,6,1,1019.0,1,1019.0,100,1019.1,100,7.6,100,7.6,100,214,100,218,100,9.7,100,9.7,100
2022-08-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:30:00.000Z,110,2022-08-29T15:33:21.589Z,45.4871,100,-61.1412,100,21.4,100,21.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,187,100,12.2,100,5,100,-1.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,9.7,100,187,100,191,100,12.2,100,12.2,100
2022-08-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:40:00.000Z,110,2022-08-29T15:43:22.526Z,45.487120000000004,100,-61.1412,100,21.3,100,21.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,161,100,14.4,100,5,100,-1.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.4,100,161,100,165,100,14.4,100,14.4,100
2022-08-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-29T15:50:00.000Z,110,2022-08-29T15:53:19.460Z,45.48712,100,-61.14117,100,21.1,100,21.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,159,100,12.6,100,5,100,-1.0,1,7,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.8,100,159,100,164,100,12.6,100,12.6,100
