sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:00:00.000Z,108,2024-04-21T08:03:07.744Z,45.48715,100,-61.14118000000001,100,4.4,100,3.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.7,100,0.6,100,0.7,100,5.5,100,4.6,100,5.6,100,1005.5,100,22.0,100,346,100,25.6,100,5,100,0.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,22.0,100,22.0,100,346,100,341,100,25.6,100,25.6,100
2024-04-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:10:00.000Z,110,2024-04-21T08:15:55.319Z,45.48717,100,-61.14123000000001,100,4.3,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.2,100,345,100,26.3,100,5,100,0.6,1,3,1,1005.7,1,1005.7,100,1005.7,100,20.2,100,20.2,100,345,100,340,100,26.3,100,26.3,100
2024-04-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:20:00.000Z,110,2024-04-21T08:23:00.102Z,45.48715,100,-61.141169999999995,100,4.5,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,340,100,28.8,100,5,100,1.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,24.1,100,340,100,334,100,28.8,100,27.4,100
2024-04-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:30:00.000Z,110,2024-04-21T08:33:01.314Z,45.48713,100,-61.14117,100,4.5,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,344,100,29.5,100,5,100,1.1,1,3,1,1006.1,1,1006.1,100,1006.0,100,23.8,100,23.4,100,344,100,339,100,29.5,100,29.2,100
2024-04-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:40:00.000Z,110,2024-04-21T08:43:07.918Z,45.48717,100,-61.14115,100,4.5,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.2,100,348,100,25.6,100,5,100,1.1,1,3,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.9,100,348,100,343,100,25.6,100,24.5,100
2024-04-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T08:50:00.000Z,110,2024-04-21T08:53:09.861Z,45.48713,100,-61.14115,100,4.6,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,348,100,26.6,100,5,100,1.4,1,3,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,21.6,100,348,100,343,100,26.6,100,26.3,100
2024-04-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:00:00.000Z,108,2024-04-21T09:03:31.323Z,45.48715,100,-61.1412,100,4.7,100,3.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,5.5,100,0.6,100,0.7,100,5.6,100,4.1,100,5.9,100,1006.4,100,24.8,100,347,100,30.2,100,5,100,1.8,1,3,1,1006.4,1,1006.4,100,1006.4,100,24.8,100,24.5,100,347,100,342,100,30.2,100,29.5,100
2024-04-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:10:00.000Z,110,2024-04-21T09:16:12.073Z,45.48715,100,-61.1412,100,4.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.6,100,354,100,31.7,100,5,100,2.0,1,3,1,1006.6,1,1006.6,100,1006.5,100,25.6,100,25.2,100,354,100,349,100,31.7,100,32.0,100
2024-04-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:20:00.000Z,110,2024-04-21T09:23:14.799Z,45.48717,100,-61.1412,100,4.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.0,100,351,100,30.6,100,5,100,2.5,1,1,1,1006.7,1,1006.7,100,1006.7,100,23.0,100,22.7,100,351,100,346,100,30.6,100,29.5,100
2024-04-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:30:00.000Z,110,2024-04-21T09:33:15.993Z,45.48713,100,-61.14118000000001,100,4.7,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,350,100,32.0,100,5,100,2.8,1,1,1,1007.0,1,1007.0,100,1006.9,100,24.5,100,24.5,100,350,100,345,100,32.0,100,32.0,100
2024-04-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:40:00.000Z,110,2024-04-21T09:43:14.625Z,45.48713,100,-61.1412,100,4.8,100,3.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.2,100,352,100,34.6,100,5,100,2.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,25.2,100,25.2,100,352,100,347,100,34.6,100,33.5,100
2024-04-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T09:50:00.000Z,110,2024-04-21T09:53:15.926Z,45.48713,100,-61.14117,100,4.7,100,3.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.3,100,351,100,32.4,100,5,100,2.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,26.3,100,26.3,100,351,100,346,100,32.4,100,32.4,100
2024-04-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:00:00.000Z,108,2024-04-21T10:03:28.592Z,45.487120000000004,100,-61.1412,100,4.7,100,3.2,100,12.4,100,0.2,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,6.2,100,4.1,100,6.3,100,1007.6,100,24.8,100,352,100,32.8,100,5,100,2.3,1,3,1,1007.6,1,1007.6,100,1007.5,100,24.8,100,24.5,100,352,100,347,100,32.8,100,31.7,100
2024-04-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:10:00.000Z,110,2024-04-21T10:16:28.686Z,45.48715,100,-61.1412,100,4.6,100,3.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,349,100,27.7,100,5,100,2.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,20.9,100,349,100,343,100,27.7,100,27.7,100
2024-04-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:20:00.000Z,110,2024-04-21T10:22:34.107Z,45.48713,100,-61.141169999999995,100,4.5,100,3.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,350,100,23.4,100,5,100,2.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,18.4,100,350,100,345,100,23.4,100,23.0,100
2024-04-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:30:00.000Z,110,2024-04-21T10:33:32.820Z,45.48717,100,-61.14117,100,4.5,100,3.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,352,100,22.0,100,5,100,2.7,1,3,1,1008.2,1,1008.2,100,1008.1,100,18.0,100,18.0,100,352,100,347,100,22.0,100,21.6,100
2024-04-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:40:00.000Z,110,2024-04-21T10:42:32.685Z,45.487120000000004,100,-61.14115,100,4.6,100,3.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,349,100,21.2,100,5,100,3.0,1,3,1,1008.3,1,1008.3,100,1008.2,100,17.3,100,16.9,100,349,100,344,100,21.2,100,20.5,100
2024-04-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T10:50:00.000Z,110,2024-04-21T10:52:36.300Z,45.48713,100,-61.14118000000001,100,4.8,100,3.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,345,100,24.1,100,5,100,3.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,18.7,100,345,100,340,100,24.1,100,24.5,100
2024-04-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:00:00.000Z,108,2024-04-21T11:02:52.130Z,45.487120000000004,100,-61.141169999999995,100,4.9,100,3.2,100,12.4,100,0.4,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,6.4,100,4.9,100,6.9,100,1008.6,100,22.7,100,344,100,33.1,100,5,100,3.1,1,3,1,1008.6,1,1008.6,100,1008.5,100,22.7,100,22.3,100,344,100,339,100,33.1,100,33.1,100
2024-04-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:10:00.000Z,110,2024-04-21T11:15:50.574Z,45.48715,100,-61.14118000000001,100,4.9,100,3.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,343,100,28.8,100,5,100,3.1,1,3,1,1008.8,1,1008.8,100,1008.7,100,24.8,100,24.8,100,343,100,338,100,28.8,100,28.8,100
2024-04-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:20:00.000Z,110,2024-04-21T11:22:49.043Z,45.48713,100,-61.14115,100,4.8,100,3.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,336,100,31.0,100,5,100,3.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.5,100,336,100,331,100,31.0,100,30.6,100
2024-04-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:30:00.000Z,110,2024-04-21T11:32:46.948Z,45.48715,100,-61.14118000000001,100,4.9,100,3.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,335,100,31.3,100,5,100,3.0,1,2,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.8,100,335,100,330,100,31.3,100,31.3,100
2024-04-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:40:00.000Z,110,2024-04-21T11:42:50.317Z,45.48715,100,-61.14118000000001,100,4.8,100,3.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.8,100,337,100,30.6,100,5,100,3.1,1,1,1,1009.1,1,1009.1,100,1009.1,100,23.8,100,23.4,100,337,100,332,100,30.6,100,30.2,100
2024-04-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T11:50:00.000Z,110,2024-04-21T11:52:52.852Z,45.48715,100,-61.14117,100,4.9,100,3.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,340,100,29.5,100,5,100,3.0,1,1,1,1009.2,1,1009.2,100,1009.1,100,23.4,100,23.0,100,340,100,335,100,29.5,100,29.2,100
2024-04-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:00:00.000Z,108,2024-04-21T12:02:59.841Z,45.48715,100,-61.1412,100,4.9,100,3.3,100,12.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,6.7,100,4.3,100,7.1,100,1009.3,100,20.9,100,346,100,27.0,100,5,100,2.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.9,100,346,100,341,100,27.0,100,26.6,100
2024-04-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:10:00.000Z,110,2024-04-21T12:16:01.357Z,45.48715,100,-61.14118000000001,100,4.8,100,3.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,347,100,26.6,100,5,100,2.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,19.1,100,347,100,342,100,26.6,100,26.6,100
2024-04-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:20:00.000Z,110,2024-04-21T12:23:01.915Z,45.48715,100,-61.1412,100,4.7,100,3.3,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,351,100,20.2,100,5,100,2.8,1,1,1,1009.6,1,1009.6,100,1009.5,100,16.6,100,16.2,100,351,100,346,100,20.2,100,19.8,100
2024-04-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:30:00.000Z,110,2024-04-21T12:33:07.237Z,45.48715,100,-61.14117,100,4.9,100,3.3,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,352,100,25.2,100,5,100,2.7,1,1,1,1009.7,1,1009.7,100,1009.6,100,19.8,100,19.8,100,352,100,347,100,25.2,100,24.8,100
2024-04-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:40:00.000Z,110,2024-04-21T12:43:03.622Z,45.48713,100,-61.141169999999995,100,5.2,100,3.3,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,356,100,24.8,100,5,100,2.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.9,100,356,100,351,100,24.8,100,24.8,100
2024-04-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T12:50:00.000Z,110,2024-04-21T12:53:04.785Z,45.48717,100,-61.14118000000001,100,5.1,100,3.3,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,354,100,24.5,100,5,100,2.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,19.4,100,354,100,349,100,24.5,100,24.1,100
2024-04-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:00:00.000Z,108,2024-04-21T13:03:18.128Z,45.4872,100,-61.1412,100,5.1,100,3.3,100,13.2,100,2.0,100,3.5,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,6.9,100,4.9,100,7.1,100,1010.1,100,16.9,100,347,100,19.8,100,5,100,2.5,1,1,1,1010.1,1,1010.1,100,1010.0,100,16.9,100,16.6,100,347,100,342,100,19.8,100,19.8,100
2024-04-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:10:00.000Z,110,2024-04-21T13:16:23.310Z,45.48713,100,-61.14117,100,5.1,100,3.3,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,347,100,17.6,100,5,100,2.4,1,1,1,1010.3,1,1010.3,100,1010.2,100,14.4,100,14.4,100,347,100,342,100,17.6,100,17.3,100
2024-04-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:20:00.000Z,110,2024-04-21T13:23:20.326Z,45.48718,100,-61.14118000000001,100,5.2,100,3.4,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,358,100,15.5,100,5,100,2.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.2,100,358,100,353,100,15.5,100,15.5,100
2024-04-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:30:00.000Z,110,2024-04-21T13:33:29.824Z,45.48715,100,-61.14118000000001,100,5.3,100,3.4,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,358,100,17.3,100,5,100,2.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,358,100,354,100,17.3,100,17.3,100
2024-04-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:40:00.000Z,110,2024-04-21T13:43:23.804Z,45.48717,100,-61.14118000000001,100,5.6,100,3.4,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,4,100,17.3,100,5,100,2.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,14.4,100,14.0,100,4,100,359,100,17.3,100,16.9,100
2024-04-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T13:50:00.000Z,110,2024-04-21T13:53:27.491Z,45.48717,100,-61.1412,100,5.6,100,3.5,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,10,100,14.8,100,5,100,2.1,1,1,1,1010.5,1,1010.5,100,1010.4,100,11.2,100,11.2,100,10,100,5,100,14.8,100,14.0,100
2024-04-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:00:00.000Z,108,2024-04-21T14:03:33.039Z,45.48715,100,-61.1412,100,5.7,100,3.6,100,13.8,100,2.4,100,3.5,100,0.4,100,1.2,100,6.9,100,0.6,100,0.7,100,6.7,100,5.6,100,6.9,100,1010.5,100,10.1,100,6,100,13.3,100,5,100,2.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,10.1,100,6,100,2,100,13.3,100,13.3,100
2024-04-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:10:00.000Z,110,2024-04-21T14:16:40.321Z,45.48717,100,-61.1412,100,6.0,100,3.6,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,21,100,13.7,100,5,100,1.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.4,100,21,100,17,100,13.7,100,13.7,100
2024-04-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:20:00.000Z,110,2024-04-21T14:23:40.267Z,45.48717,100,-61.14122,100,6.2,100,3.7,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,25,100,13.0,100,5,100,1.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,11.2,100,25,100,20,100,13.0,100,13.3,100
2024-04-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:30:00.000Z,110,2024-04-21T14:32:36.138Z,45.48713,100,-61.1412,100,6.5,100,3.8,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,24,100,11.5,100,5,100,1.7,1,1,1,1010.8,1,1010.8,100,1010.7,100,7.6,100,7.6,100,24,100,19,100,11.5,100,11.9,100
2024-04-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:40:00.000Z,110,2024-04-21T14:42:40.739Z,45.48717,100,-61.1412,100,6.9,100,4.0,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.4,100,266,100,13.3,100,5,100,1.7,1,1,1,1010.8,1,1010.8,100,1010.7,100,5.4,100,5.4,100,266,100,258,100,13.3,100,13.7,100
2024-04-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T14:50:00.000Z,110,2024-04-21T14:52:45.257Z,45.48715,100,-61.14118000000001,100,5.9,100,4.1,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,232,100,13.7,100,5,100,1.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.1,100,232,100,227,100,13.7,100,13.0,100
2024-04-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:00:00.000Z,108,2024-04-21T15:02:55.431Z,45.48715,100,-61.1412,100,5.8,100,4.1,100,13.6,100,1.6,100,3.5,100,0.4,100,0.9,100,6.6,100,0.6,100,0.8,100,6.8,100,5.9,100,7.1,100,1010.8,100,10.4,100,223,100,12.6,100,5,100,1.4,1,1,1,1010.8,1,1010.8,100,1010.7,100,10.4,100,10.1,100,223,100,218,100,12.6,100,12.2,100
2024-04-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:10:00.000Z,110,2024-04-21T15:16:41.687Z,45.48713,100,-61.1412,100,6.5,100,4.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.2,100,208,100,10.8,100,5,100,1.3,1,1,1,1010.7,1,1010.7,100,1010.6,100,7.2,100,6.8,100,208,100,204,100,10.8,100,10.4,100
2024-04-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:20:00.000Z,110,2024-04-21T15:22:44.903Z,45.48715,100,-61.1412,100,6.7,100,4.3,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.4,100,161,100,6.5,100,5,100,1.0,1,0,1,1010.6,1,1010.6,100,1010.5,100,5.4,100,5.4,100,161,100,157,100,6.5,100,6.5,100
2024-04-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:30:00.000Z,110,2024-04-21T15:32:43.108Z,45.48717,100,-61.1412,100,6.0,100,4.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.2,100,163,100,10.4,100,5,100,1.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,7.2,100,7.2,100,163,100,158,100,10.4,100,10.4,100
2024-04-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:40:00.000Z,110,2024-04-21T15:42:50.201Z,45.48715,100,-61.14122,100,5.8,100,4.4,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,160,100,11.9,100,5,100,0.8,1,0,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.4,100,160,100,155,100,11.9,100,11.9,100
2024-04-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-21T15:50:00.000Z,110,2024-04-21T15:52:56.099Z,45.48715,100,-61.1412,100,6.3,100,4.5,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,155,100,11.2,100,5,100,0.6,1,0,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.7,100,155,100,150,100,11.2,100,11.2,100
