sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:20:00.000Z,110,2022-01-01T17:18:05.133Z,45.48708,100,-61.14125,100,2.6,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,144,100,21.6,100,5,100,0.2,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,144,100,148,100,21.6,100,21.6,100
2022-01-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:30:00.000Z,110,2022-01-01T17:18:07.804Z,45.4871,100,-61.14127,100,2.7,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,144,100,21.6,100,5,100,-0.1,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,18.0,100,144,100,148,100,21.6,100,21.2,100
2022-01-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:40:00.000Z,110,2022-01-01T17:18:08.352Z,45.4871,100,-61.14125,100,2.8,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,148,100,22.0,100,5,100,0.0,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.4,100,148,100,152,100,22.0,100,21.6,100
2022-01-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T08:50:00.000Z,110,2022-01-01T17:18:09.960Z,45.487120000000004,100,-61.14125,100,2.8,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,148,100,21.6,100,5,100,0.0,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.0,100,148,100,152,100,21.6,100,21.2,100
2022-01-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:00:00.000Z,108,2022-01-01T17:18:06.387Z,45.48708,100,-61.14125,100,3.0,100,4.1,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,5.6,100,3.2,100,10.5,100,1018.4,100,17.6,100,149,100,22.3,100,5,100,0.0,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,17.6,100,17.3,100,149,100,153,100,22.3,100,22.3,100
2022-01-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:10:00.000Z,110,2022-01-01T17:18:04.943Z,45.487120000000004,100,-61.14127,100,3.0,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.5,100,148,100,25.6,100,5,100,-0.2,1,,4,1018.2,1,1018.2,100,1018.2,100,20.5,100,19.8,100,148,100,153,100,25.6,100,24.1,100
2022-01-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:20:00.000Z,110,2022-01-01T17:18:11.382Z,45.48713,100,-61.14127,100,3.1,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,154,100,26.3,100,5,100,-0.3,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,21.6,100,154,100,158,100,26.3,100,26.3,100
2022-01-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:30:00.000Z,110,2022-01-01T17:18:13.295Z,45.487120000000004,100,-61.14125,100,3.2,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,152,100,27.0,100,5,100,-0.5,1,8.0,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,22.7,100,152,100,156,100,27.0,100,26.6,100
2022-01-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:40:00.000Z,110,2022-01-01T17:18:09.946Z,45.48713,100,-61.14127,100,3.3,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,149,100,26.3,100,5,100,-0.6,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,22.0,100,149,100,153,100,26.3,100,26.3,100
2022-01-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T09:50:00.000Z,110,2022-01-01T17:18:10.258Z,45.4871,100,-61.14123000000001,100,3.3,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,146,100,25.6,100,5,100,-0.7,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,21.2,100,146,100,150,100,25.6,100,25.6,100
2022-01-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:00:00.000Z,108,2022-01-01T17:18:16.241Z,45.487120000000004,100,-61.14127,100,3.3,100,4.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.0,100,3.1,100,12.5,100,1017.7,100,20.5,100,144,100,25.2,100,5,100,-0.8,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,20.2,100,144,100,148,100,25.2,100,25.2,100
2022-01-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:10:00.000Z,110,2022-01-01T17:18:19.984Z,45.487120000000004,100,-61.14125,100,3.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,148,100,24.1,100,5,100,-0.8,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,148,100,152,100,24.1,100,23.8,100
2022-01-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:20:00.000Z,110,2022-01-01T17:18:20.622Z,45.487120000000004,100,-61.14125,100,3.4,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,143,100,23.4,100,5,100,-0.9,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,18.7,100,143,100,147,100,23.4,100,23.0,100
2022-01-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:30:00.000Z,110,2022-01-01T17:18:14.798Z,45.487120000000004,100,-61.14123000000001,100,3.5,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,148,100,20.9,100,5,100,-0.5,1,5.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,148,100,152,100,20.9,100,20.5,100
2022-01-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:40:00.000Z,110,2022-01-01T17:18:15.589Z,45.48712,100,-61.14122,100,3.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,154,100,22.0,100,5,100,-0.5,1,5.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,154,100,158,100,22.0,100,21.6,100
2022-01-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T10:50:00.000Z,110,2022-01-01T17:18:17.626Z,45.48712,100,-61.14123000000001,100,3.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,162,100,22.0,100,5,100,-0.4,1,5.0,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.4,100,162,100,166,100,22.0,100,22.0,100
2022-01-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:00:00.000Z,108,2022-01-01T17:18:19.080Z,45.48712,100,-61.14123000000001,100,3.6,100,4.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.7,100,3.1,100,12.5,100,1018.4,100,17.3,100,163,100,20.5,100,5,100,-0.2,1,5.0,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.9,100,163,100,167,100,20.5,100,20.2,100
2022-01-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:10:00.000Z,110,2022-01-01T17:18:25.955Z,45.4871,100,-61.14118000000001,100,3.7,100,4.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,168,100,19.4,100,5,100,0.0,1,5.0,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,168,100,172,100,19.4,100,19.1,100
2022-01-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:20:00.000Z,110,2022-01-01T17:19:04.343Z,45.4871,100,-61.14122,100,3.7,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,168,100,18.7,100,5,100,0.1,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.5,100,168,100,172,100,18.7,100,18.4,100
2022-01-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:30:00.000Z,110,2022-01-01T17:19:04.631Z,45.4871,100,-61.1412,100,3.8,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,166,100,21.6,100,5,100,0.3,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,166,100,169,100,21.6,100,21.2,100
2022-01-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:40:00.000Z,110,2022-01-01T17:19:04.817Z,45.4871,100,-61.1412,100,3.9,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,172,100,22.0,100,5,100,0.3,1,3.0,1,1018.7,1,1018.7,100,1018.8,100,17.6,100,17.3,100,172,100,176,100,22.0,100,21.2,100
2022-01-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T11:50:00.000Z,110,2022-01-01T17:19:04.915Z,45.4871,100,-61.14118000000001,100,3.9,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,174,100,20.2,100,5,100,0.6,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.9,100,174,100,178,100,20.2,100,19.8,100
2022-01-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T12:00:00.000Z,108,2022-01-01T17:19:07.236Z,45.4871,100,-61.1412,100,4.0,100,4.1,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.9,100,3.3,100,11.8,100,1018.9,100,19.1,100,171,100,22.7,100,5,100,0.5,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.7,100,171,100,175,100,22.7,100,22.3,100
2022-01-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T12:10:00.000Z,110,2022-01-01T17:19:08.710Z,45.487120000000004,100,-61.14118000000001,100,4.0,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,169,100,22.0,100,5,100,0.6,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,18.4,100,169,100,172,100,22.0,100,21.2,100
2022-01-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T12:20:00.000Z,110,2022-01-01T17:19:05.180Z,45.48712,100,-61.1412,100,4.0,100,4.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,165,100,25.2,100,5,100,0.6,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.2,100,165,100,169,100,25.2,100,24.8,100
2022-01-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T12:30:00.000Z,110,2022-01-01T17:19:04.821Z,45.487120000000004,100,-61.14122,100,4.0,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,164,100,24.8,100,5,100,0.6,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.2,100,164,100,168,100,24.8,100,24.5,100
2022-01-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T12:50:00.000Z,110,2022-01-01T17:19:05.067Z,45.48712,100,-61.14118000000001,100,4.1,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,168,100,25.2,100,5,100,0.9,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,21.2,100,168,100,172,100,25.2,100,24.8,100
2022-01-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T13:10:00.000Z,110,2022-01-01T17:19:08.411Z,45.487120000000004,100,-61.1412,100,4.1,100,4.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,168,100,21.2,100,5,100,1.1,1,,4,1018.8,1,1018.8,100,1018.9,100,17.6,100,16.9,100,168,100,172,100,21.2,100,20.5,100
2022-01-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T13:20:00.000Z,110,2022-01-01T17:19:19.539Z,45.48713,100,-61.141169999999995,100,4.1,100,4.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,170,100,22.7,100,5,100,1.1,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.4,100,170,100,174,100,22.7,100,22.3,100
2022-01-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T13:30:00.000Z,110,2022-01-01T17:19:09.830Z,45.48712,100,-61.14118000000001,100,4.2,100,4.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,173,100,23.8,100,5,100,0.8,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,18.7,100,173,100,177,100,23.8,100,23.8,100
2022-01-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T13:40:00.000Z,110,2022-01-01T17:20:16.581Z,45.48707,100,-61.14118000000001,100,4.2,100,4.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,184,100,29.2,100,5,100,0.7,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,23.4,100,22.7,100,184,100,188,100,29.2,100,28.8,100
2022-01-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T13:50:00.000Z,110,2022-01-01T17:20:17.132Z,45.48712,100,-61.1412,100,4.2,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.0,100,180,100,33.1,100,5,100,0.4,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,27.0,100,26.3,100,180,100,184,100,33.1,100,32.4,100
2022-01-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:00:00.000Z,108,2022-01-01T17:20:16.548Z,45.48712,100,-61.1412,100,4.2,100,4.2,100,12.2,100,0.4,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.1,100,3.0,100,2.4,100,1018.5,100,26.3,100,178,100,32.0,100,5,100,0.2,1,0.0,1,1018.5,1,1018.5,100,1018.6,100,26.3,100,25.2,100,178,100,182,100,32.0,100,32.8,100
2022-01-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:10:00.000Z,110,2022-01-01T17:20:17.141Z,45.48712,100,-61.14118000000001,100,4.2,100,4.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,175,100,29.5,100,5,100,-0.1,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,24.1,100,23.0,100,175,100,179,100,29.5,100,28.4,100
2022-01-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:20:00.000Z,110,2022-01-01T17:20:16.762Z,45.48713,100,-61.1412,100,4.2,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,172,100,27.4,100,5,100,-0.2,1,8.0,1,1018.4,1,1018.4,100,1018.5,100,23.8,100,22.7,100,172,100,176,100,27.4,100,28.1,100
2022-01-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:30:00.000Z,110,2022-01-01T17:20:16.737Z,45.487120000000004,100,-61.1412,100,4.3,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,173,100,25.9,100,5,100,-0.2,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,21.6,100,173,100,177,100,25.9,100,25.9,100
2022-01-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:40:00.000Z,110,2022-01-01T17:20:13.377Z,45.48713,100,-61.1412,100,4.4,100,4.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,175,100,25.6,100,5,100,-0.2,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,21.6,100,20.9,100,175,100,179,100,25.6,100,24.5,100
2022-01-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T14:50:00.000Z,110,2022-01-01T17:20:16.631Z,45.487120000000004,100,-61.1412,100,4.4,100,4.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,171,100,25.2,100,5,100,-0.4,1,7.0,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.5,100,171,100,175,100,25.2,100,25.2,100
2022-01-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T15:10:00.000Z,110,2022-01-01T17:20:16.709Z,45.4871,100,-61.1412,100,4.4,100,4.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,170,100,21.2,100,5,100,-0.2,1,5.0,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.2,100,170,100,174,100,21.2,100,20.9,100
2022-01-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T15:20:00.000Z,110,2022-01-01T17:14:02.648Z,45.487120000000004,100,-61.1412,100,4.5,100,4.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,173,100,24.5,100,5,100,,4,,4,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.0,100,173,100,177,100,24.5,100,24.5,100
2022-01-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T15:30:00.000Z,110,2022-01-01T17:20:24.487Z,45.487120000000004,100,-61.14122,100,4.4,100,4.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,182,100,30.2,100,5,100,-0.2,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,22.0,100,182,100,186,100,30.2,100,29.2,100
2022-01-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T15:40:00.000Z,110,2022-01-01T17:21:11.000Z,45.48712,100,-61.1412,100,4.3,100,4.0,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,171,100,23.8,100,5,100,-0.4,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.4,100,171,100,175,100,23.8,100,23.4,100
2022-01-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T15:50:00.000Z,110,2022-01-01T17:21:15.146Z,45.48713,100,-61.14123000000001,100,4.2,100,4.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,165,100,23.4,100,5,100,-0.7,1,8.0,1,1017.9,1,1017.9,100,1018.0,100,16.9,100,16.2,100,165,100,169,100,23.4,100,22.0,100
2022-01-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T16:00:00.000Z,108,2022-01-01T17:20:17.188Z,45.48715,100,-61.14123000000001,100,4.2,100,4.0,100,12.3,100,0.4,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.1,100,3.2,100,11.8,100,1017.9,100,16.6,100,166,100,23.8,100,5,100,-0.9,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,166,100,170,100,23.8,100,23.8,100
2022-01-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T16:20:00.000Z,110,2022-01-01T17:21:13.486Z,45.487120000000004,100,-61.14125,100,4.4,100,4.0,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,178,100,32.0,100,5,100,-1.3,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.4,100,178,100,182,100,32.0,100,31.3,100
2022-01-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T16:30:00.000Z,110,2022-01-01T17:14:02.528Z,45.48715,100,-61.14123000000001,100,4.4,100,3.9,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.3,100,179,100,28.8,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,22.3,100,21.6,100,179,100,184,100,28.8,100,27.7,100
2022-01-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T16:40:00.000Z,110,2022-01-01T17:21:15.408Z,45.48715,100,-61.14123000000001,100,4.3,100,3.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,177,100,25.6,100,5,100,-1.3,1,7.0,1,1017.6,1,1017.6,100,1017.6,100,22.7,100,21.6,100,177,100,181,100,25.6,100,25.9,100
2022-01-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-01T16:50:00.000Z,110,2022-01-01T17:21:15.213Z,45.48717,100,-61.14123000000001,100,4.3,100,3.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,174,100,27.0,100,5,100,-1.0,1,,4,1017.7,1,1017.7,100,1017.7,100,22.3,100,21.2,100,174,100,178,100,27.0,100,27.7,100
