sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:10:00.000Z,110,2022-01-08T08:16:18.894Z,45.48695,100,-61.14103000000001,100,0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,69.1,100,306.0,100,88.2,100,5,100,3.0,1,13.4,1,987.3,1,987.3,100,987.3,100,69.1,100,66.6,100,306.0,100,311.0,100,88.2,100,83.9,100
2022-01-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:20:00.000Z,110,2022-01-08T08:23:16.695Z,45.48698,100,-61.14095,100,-0.3,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,72.0,100,300.0,100,92.2,100,5,100,3.0,1,13.9,1,988.1,1,988.1,100,988.2,100,72.0,100,69.1,100,300.0,100,304.0,100,92.2,100,94.7,100
2022-01-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:30:00.000Z,110,2022-01-08T08:33:19.093Z,45.487,100,-61.140980000000006,100,-0.8,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,78.1,100,301.0,100,99.4,100,5,100,1.0,1,14.1,1,988.8,1,988.8,100,988.9,100,78.1,100,74.9,100,301.0,100,305.0,100,99.4,100,96.1,100
2022-01-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:40:00.000Z,110,2022-01-08T08:43:19.224Z,45.486999999999995,100,-61.14100000000001,100,-0.7,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,74.2,100,300.0,100,95.0,100,5,100,1.0,1,14.5,1,989.6,1,989.6,100,989.7,100,74.2,100,71.3,100,300.0,100,305.0,100,95.0,100,103.3,100
2022-01-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T08:50:00.000Z,110,2022-01-08T10:17:39.342Z,45.48702,100,-61.140980000000006,100,-0.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,78.5,100,299.0,100,92.2,100,5,100,1.0,1,14.7,1,990.4,1,990.4,100,990.4,100,78.5,100,83.9,100,299.0,100,309.0,100,92.2,100,95.8,100
2022-01-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T09:00:00.000Z,108,2022-01-08T10:17:39.409Z,45.486999999999995,100,-61.14100000000001,100,-0.7,100,3.9,100,11.9,100,0.0,100,3.6,100,1.1,100,2.8,100,4.6,100,1.7,100,2.1,100,4.5,100,4.1,100,4.9,100,991.2,100,,-1,,-1,,-1,5,100,1.0,1,15.0,1,991.2,1,991.2,100,991.2,100,,100,,100,,100,,100,,100,,100
2022-01-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T09:10:00.000Z,110,2022-01-08T10:17:39.927Z,45.48702,100,-61.14102,100,-0.9,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-1,,-1,,-1,5,100,1.0,1,15.3,1,991.8,1,991.8,100,991.8,100,,100,,100,,100,,100,,100,,100
2022-01-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T09:20:00.000Z,110,2022-01-08T10:26:55.951Z,45.48702,100,-61.14097,100,-1.0,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,77.0,100,308.0,100,79.6,100,5,100,1.0,1,15.2,1,992.5,1,992.5,100,992.5,100,77.0,100,,100,308.0,100,,100,79.6,100,,100
2022-01-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T09:30:00.000Z,110,2022-01-08T10:46:54.500Z,45.486979999999996,100,-61.14100000000001,100,-1.0,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,,-1,,-1,,-1,5,100,1.0,1,14.6,1,993.2,1,993.2,100,993.2,100,,100,,100,,100,,100,,100,,100
2022-01-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T09:50:00.000Z,110,2022-01-08T10:46:53.816Z,45.48695,100,-61.140980000000006,100,-0.9,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,5,100,1.0,1,13.4,1,994.6,1,994.6,100,994.6,100,,100,,100,,100,,100,,100,,100
2022-01-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T10:00:00.000Z,108,2022-01-08T10:49:02.411Z,45.48702,100,-61.140980000000006,100,-0.9,100,3.9,100,11.9,100,0.0,100,3.6,100,1.1,100,3.2,100,4.3,100,1.6,100,2.0,100,4.3,100,3.9,100,4.4,100,995.3,100,65.9,100,307.0,100,65.9,100,5,100,1.0,1,13.3,1,995.3,1,995.3,100,995.3,100,65.9,100,,100,307.0,100,,100,65.9,100,,100
2022-01-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T10:50:00.000Z,110,2022-01-08T10:52:57.553Z,45.486999999999995,100,-61.14102,100,-1.2,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,70.6,100,306.0,100,90.7,100,5,100,1.0,1,11.6,1,997.9,1,997.9,100,997.9,100,70.6,100,,100,306.0,100,,100,90.7,100,,100
2022-01-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:00:00.000Z,108,2022-01-08T11:02:55.558Z,45.487,100,-61.14102,100,-1.3,100,3.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.1,100,3.9,100,1.3,100,1.6,100,3.7,100,3.6,100,3.9,100,998.4,100,65.2,100,307.0,100,91.8,100,5,100,1.0,1,11.8,1,998.4,1,998.4,100,998.5,100,65.2,100,,100,307.0,100,,100,91.8,100,,100
2022-01-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:10:00.000Z,110,2022-01-08T11:15:57.802Z,45.48695,100,-61.14102,100,-1.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,64.1,100,310.0,100,81.4,100,5,100,1.0,1,11.6,1,998.9,1,998.9,100,998.9,100,64.1,100,,100,310.0,100,,100,81.4,100,,100
2022-01-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:20:00.000Z,110,2022-01-08T11:22:57.956Z,45.48697,100,-61.14102,100,-1.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,64.1,100,312.0,100,83.5,100,5,100,,4,11.3,1,999.4,1,999.4,100,999.4,100,64.1,100,,100,312.0,100,,100,83.5,100,,100
2022-01-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:30:00.000Z,110,2022-01-08T12:21:17.121Z,45.48698,100,-61.14103000000001,100,-1.5,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,68.4,100,311.0,100,81.7,100,5,100,,4,11.0,1,999.9,1,999.9,100,999.9,100,68.4,100,,100,311.0,100,,100,81.7,100,,100
2022-01-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:40:00.000Z,110,2022-01-08T12:25:17.173Z,45.48697,100,-61.14102,100,-1.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,63.7,100,309.0,100,72.0,100,5,100,,4,10.7,1,1000.3,1,1000.3,100,1000.4,100,63.7,100,,100,309.0,100,,100,72.0,100,,100
2022-01-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T11:50:00.000Z,110,2022-01-08T12:31:16.844Z,45.48698,100,-61.14105,100,-1.4,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,64.1,100,315.0,100,64.4,100,5,100,1.0,1,10.5,1,1000.9,1,1000.9,100,1000.9,100,64.1,100,,100,315.0,100,,100,64.4,100,,100
2022-01-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T12:00:00.000Z,108,2022-01-08T12:42:29.569Z,45.48697,100,-61.14103000000001,100,-1.5,100,3.9,100,11.9,100,0.0,100,3.6,100,0.9,100,2.0,100,4.0,100,1.3,100,1.5,100,4.0,100,3.7,100,4.3,100,1001.0,100,70.2,100,307.0,100,72.4,100,5,100,1.0,1,9.9,1,1001.0,1,1001.0,100,1001.0,100,70.2,100,,100,307.0,100,,100,72.4,100,,100
2022-01-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T12:10:00.000Z,110,2022-01-08T12:42:29.584Z,45.48695,100,-61.14103000000001,100,-1.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,5,100,1.0,1,9.6,1,1001.4,1,1001.4,100,1001.4,100,,100,,100,,100,,100,,100,,100
2022-01-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T12:20:00.000Z,110,2022-01-08T13:09:37.355Z,45.48693,100,-61.14100000000001,100,-2.1,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,5,100,,4,9.4,1,1001.9,1,1001.9,100,1002.0,100,,100,,100,,100,,100,,100,,100
2022-01-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T12:40:00.000Z,110,2022-01-08T13:17:33.654Z,45.48698,100,-61.14102,100,-1.6,100,3.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,63.7,100,301.0,100,72.7,100,5,100,,4,9.0,1,1002.8,1,1002.8,100,1002.8,100,63.7,100,,100,301.0,100,,100,72.7,100,,100
2022-01-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T12:50:00.000Z,110,2022-01-08T13:42:38.774Z,45.487,100,-61.14103000000001,100,-1.3,100,3.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,64.1,100,309.0,100,76.7,100,5,100,1.0,1,8.5,1,1003.1,1,1003.1,100,1003.1,100,64.1,100,,100,309.0,100,,100,76.7,100,,100
2022-01-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T13:40:00.000Z,110,2022-01-08T13:51:39.190Z,45.48698,100,-61.14105,100,-2.0,100,4.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,64.8,100,324.0,100,68.8,100,5,100,,4,,4,1005.5,1,1005.5,100,1005.6,100,64.8,100,,100,324.0,100,,100,68.8,100,,100
2022-01-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T13:50:00.000Z,110,2022-01-08T13:53:41.193Z,45.48695,100,-61.14103000000001,100,-2.2,100,4.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,59.8,100,319.0,100,70.9,100,5,100,2.0,1,8.1,1,1006.0,1,1006.0,100,1006.0,100,59.8,100,,100,319.0,100,,100,70.9,100,,100
2022-01-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:00:00.000Z,108,2022-01-08T14:03:38.140Z,45.48697,100,-61.14105,100,-2.0,100,4.0,100,11.9,100,0.1,100,3.6,100,0.8,100,2.2,100,3.8,100,1.2,100,1.5,100,3.7,100,3.5,100,4.3,100,1006.4,100,53.6,100,317.0,100,69.5,100,5,100,,4,8.0,1,1006.4,1,1006.4,100,1006.4,100,53.6,100,,100,317.0,100,,100,69.5,100,,100
2022-01-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:10:00.000Z,110,2022-01-08T14:15:42.788Z,45.48695,100,-61.14108,100,-2.2,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,57.6,100,321.0,100,74.9,100,5,100,,4,7.8,1,1006.7,1,1006.7,100,1006.8,100,57.6,100,,100,321.0,100,,100,74.9,100,,100
2022-01-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:20:00.000Z,110,2022-01-08T14:22:48.156Z,45.48695,100,-61.14105,100,-2.0,100,3.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,53.3,100,322.0,100,70.9,100,5,100,,4,7.9,1,1007.3,1,1007.3,100,1007.3,100,53.3,100,,100,322.0,100,,100,70.9,100,,100
2022-01-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:30:00.000Z,110,2022-01-08T14:32:41.859Z,45.48697,100,-61.14103000000001,100,-1.8,100,3.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.6,100,317.0,100,67.7,100,5,100,,4,7.7,1,1007.6,1,1007.6,100,1007.6,100,53.6,100,,100,317.0,100,,100,67.7,100,,100
2022-01-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:40:00.000Z,110,2022-01-08T14:42:55.181Z,45.48697,100,-61.14106999999999,100,-1.9,100,3.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,55.8,100,318.0,100,69.1,100,5,100,1.0,1,7.5,1,1007.8,1,1007.8,100,1007.8,100,55.8,100,,100,318.0,100,,100,69.1,100,,100
2022-01-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T14:50:00.000Z,110,2022-01-08T14:53:04.997Z,45.48697,100,-61.14106999999999,100,-1.9,100,3.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,61.6,100,319.0,100,81.0,100,5,100,1.0,1,7.1,1,1007.9,1,1007.9,100,1008.0,100,61.6,100,,100,319.0,100,,100,81.0,100,,100
2022-01-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:00:00.000Z,108,2022-01-08T15:03:09.022Z,45.48697,100,-61.14106999999999,100,-1.7,100,4.0,100,12.1,100,0.4,100,3.6,100,0.9,100,2.3,100,4.0,100,1.3,100,1.6,100,4.3,100,3.7,100,4.4,100,1008.3,100,52.6,100,319.0,100,64.4,100,5,100,,4,7.3,1,1008.3,1,1008.3,100,1008.3,100,52.6,100,,100,319.0,100,,100,64.4,100,,100
2022-01-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:10:00.000Z,110,2022-01-08T15:16:10.237Z,45.48697,100,-61.14106999999999,100,-1.6,100,4.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,52.9,100,322.0,100,72.7,100,5,100,,4,7.1,1,1008.6,1,1008.6,100,1008.6,100,52.9,100,,100,322.0,100,,100,72.7,100,,100
2022-01-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:20:00.000Z,110,2022-01-08T15:23:14.693Z,45.48697,100,-61.14105,100,-1.6,100,4.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,52.9,100,323.0,100,68.0,100,5,100,,4,6.8,1,1008.8,1,1008.8,100,1008.8,100,52.9,100,,100,323.0,100,,100,68.0,100,,100
2022-01-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:30:00.000Z,110,2022-01-08T15:33:17.840Z,45.48697,100,-61.1411,100,-1.5,100,4.0,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,52.6,100,321.0,100,64.1,100,5,100,,4,6.7,1,1009.1,1,1009.1,100,1009.1,100,52.6,100,,100,321.0,100,,100,64.1,100,,100
2022-01-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:40:00.000Z,110,2022-01-08T16:19:15.399Z,45.48697,100,-61.14113,100,-1.5,100,4.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.5,100,306.0,100,38.9,100,5,100,1.0,1,6.5,1,1009.2,1,1009.2,100,1009.3,100,38.5,100,,100,306.0,100,,100,38.9,100,,100
2022-01-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T15:50:00.000Z,110,2022-01-08T17:50:52.794Z,45.48697,100,-61.14115,100,-1.6,100,4.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,5,100,1.0,1,6.5,1,1009.6,1,1009.6,100,1009.6,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:00:00.000Z,108,2022-01-08T18:25:51.732Z,45.48697,100,-61.14105,100,-1.8,100,4.0,100,12.1,100,0.7,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.9,100,3.4,100,4.3,100,1009.8,100,,-1,,-1,,-1,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:10:00.000Z,110,2022-01-08T18:50:58.550Z,45.48695,100,-61.14103000000001,100,-1.8,100,4.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:20:00.000Z,110,2022-01-08T18:55:04.635Z,45.48695,100,-61.14105,100,-1.8,100,4.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:30:00.000Z,110,2022-01-08T18:54:56.923Z,45.48695,100,-61.14108,100,-1.8,100,4.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,5,100,,4,,4,1011.0,1,1011.0,100,1011.1,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:40:00.000Z,110,2022-01-08T19:17:58.839Z,45.48697,100,-61.14108,100,-1.8,100,4.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,5,100,2.0,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,,100,,100,,100,,100,,100,,100
2022-01-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T16:50:00.000Z,110,2022-01-08T19:51:14.256Z,45.48695,100,-61.14105,100,-1.8,100,4.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,5,100,3.0,1,5.8,1,1011.8,1,1011.8,100,1011.8,100,,100,,100,,100,,100,,100,,100
2022-01-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T17:00:00.000Z,108,2022-01-08T19:54:13.943Z,45.48695,100,-61.14108,100,-1.8,100,4.0,100,12.1,100,0.5,100,3.6,100,0.6,100,1.8,100,3.6,100,0.9,100,1.2,100,3.5,100,3.2,100,3.7,100,1012.0,100,,-1,,-1,,-1,5,100,3.0,1,5.6,1,1012.0,1,1012.0,100,1012.1,100,,100,,100,,100,,100,,100,,100
2022-01-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:00:00.000Z,108,2022-01-08T20:03:26.395Z,45.4869,100,-61.1411,100,-2.0,100,4.0,100,11.9,100,0.1,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.1,100,2.9,100,3.8,100,1019.8,100,42.8,100,331.0,100,55.4,100,5,100,,4,7.7,1,1019.8,1,1019.8,100,1019.8,100,42.8,100,40.7,100,331.0,100,336.0,100,55.4,100,53.6,100
2022-01-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:10:00.000Z,110,2022-01-08T20:16:25.429Z,45.48695,100,-61.14106999999999,100,-1.9,100,3.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,43.9,100,333.0,100,59.8,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,43.9,100,42.5,100,333.0,100,337.0,100,59.8,100,56.5,100
2022-01-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:20:00.000Z,110,2022-01-08T20:23:30.553Z,45.48693,100,-61.14108,100,-2.1,100,4.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,46.1,100,332.0,100,64.1,100,5,100,,4,,4,1020.5,1,1020.5,100,1020.5,100,46.1,100,45.0,100,332.0,100,336.0,100,64.1,100,63.0,100
2022-01-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:30:00.000Z,110,2022-01-08T20:33:30.396Z,45.48692,100,-61.14112,100,-2.1,100,3.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,47.9,100,338.0,100,64.1,100,5,100,,4,,4,1020.6,1,1020.6,100,1020.7,100,47.9,100,46.4,100,338.0,100,342.0,100,64.1,100,60.8,100
2022-01-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-08T20:40:00.000Z,110,2022-01-08T20:43:34.591Z,45.48697,100,-61.1411,100,-2.1,100,3.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.8,100,336.0,100,53.3,100,5,100,,4,,4,1021.2,1,1021.2,100,1021.2,100,41.8,100,40.3,100,336.0,100,340.0,100,53.3,100,50.4,100
