sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:00:00.000Z,108,2021-12-12T08:03:35.684Z,45.48723,100,-61.14102,100,11.9,100,6.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.2,100,3.7,100,4.3,100,999.5,100,47.5,100,223,100,60.8,100,5,100,-1.6,1,6,1,999.5,1,999.5,100,999.6,100,47.5,100,45.7,100,223,100,227,100,60.8,100,57.2,100
2021-12-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:10:00.000Z,110,2021-12-12T08:15:44.354Z,45.48722,100,-61.14103000000001,100,12.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.1,100,225,100,66.6,100,5,100,-1.8,1,8,1,999.2,1,999.2,100,999.2,100,51.1,100,49.3,100,225,100,229,100,66.6,100,64.8,100
2021-12-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:20:00.000Z,110,2021-12-12T08:23:35.736Z,45.48723,100,-61.14105,100,12.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,52.9,100,225,100,66.6,100,5,100,-1.8,1,8,1,998.9,1,998.9,100,998.9,100,52.9,100,50.8,100,225,100,229,100,66.6,100,64.8,100
2021-12-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:30:00.000Z,110,2021-12-12T08:33:43.802Z,45.48723,100,-61.14105,100,12.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,51.1,100,222,100,66.2,100,5,100,-2.0,1,8,1,998.4,1,998.4,100,998.4,100,51.1,100,48.6,100,222,100,227,100,66.2,100,66.2,100
2021-12-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:40:00.000Z,110,2021-12-12T08:42:48.816Z,45.48725,100,-61.14102,100,11.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,47.5,100,220,100,58.7,100,5,100,-2.0,1,8,1,998.3,1,998.3,100,998.4,100,47.5,100,45.4,100,220,100,225,100,58.7,100,57.6,100
2021-12-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T08:50:00.000Z,110,2021-12-12T08:52:51.096Z,45.48722,100,-61.14106999999999,100,11.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,47.2,100,222,100,67.3,100,5,100,-2.1,1,8,1,998.2,1,998.2,100,998.2,100,47.2,100,44.6,100,222,100,226,100,67.3,100,65.5,100
2021-12-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:00:00.000Z,108,2021-12-12T09:02:49.365Z,45.48722,100,-61.14105,100,11.8,100,6.2,100,12.1,100,0.0,100,3.6,100,0.9,100,2.0,100,4.4,100,1.3,100,1.7,100,4.5,100,3.9,100,4.4,100,997.9,100,46.8,100,224,100,61.9,100,5,100,-2.4,1,8,1,997.9,1,997.9,100,997.9,100,46.8,100,44.6,100,224,100,228,100,61.9,100,60.5,100
2021-12-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:10:00.000Z,110,2021-12-12T09:16:04.116Z,45.48723,100,-61.14105,100,11.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.7,100,223,100,56.5,100,5,100,-2.5,1,8,1,997.7,1,997.7,100,997.7,100,45.7,100,43.6,100,223,100,228,100,56.5,100,54.4,100
2021-12-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:20:00.000Z,110,2021-12-12T09:23:01.459Z,45.48723,100,-61.14105,100,11.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,46.8,100,223,100,63.4,100,5,100,-2.6,1,8,1,997.5,1,997.5,100,997.5,100,46.8,100,44.6,100,223,100,227,100,63.4,100,60.1,100
2021-12-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:30:00.000Z,110,2021-12-12T09:33:03.000Z,45.48723,100,-61.14106999999999,100,12.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,53.3,100,222,100,76.3,100,5,100,-2.9,1,8,1,997.1,1,997.1,100,997.1,100,53.3,100,51.5,100,222,100,226,100,76.3,100,72.7,100
2021-12-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:40:00.000Z,110,2021-12-12T09:43:03.034Z,45.48722,100,-61.1411,100,12.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,51.5,100,222,100,68.8,100,5,100,-3.1,1,8,1,996.8,1,996.8,100,996.8,100,51.5,100,49.7,100,222,100,227,100,68.8,100,67.3,100
2021-12-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T09:50:00.000Z,110,2021-12-12T09:53:05.895Z,45.48723,100,-61.14105,100,12.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,47.5,100,222,100,67.0,100,5,100,-3.4,1,8,1,996.7,1,996.7,100,996.7,100,47.5,100,45.7,100,222,100,226,100,67.0,100,64.8,100
2021-12-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:00:00.000Z,108,2021-12-12T10:03:06.470Z,45.4872,100,-61.141119999999994,100,11.7,100,6.3,100,12.1,100,0.0,100,3.6,100,0.9,100,2.5,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,4.5,100,997.2,100,43.9,100,232,100,61.6,100,5,100,-3.1,1,7,1,997.2,1,997.2,100,997.2,100,43.9,100,42.1,100,232,100,237,100,61.6,100,55.8,100
2021-12-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:10:00.000Z,110,2021-12-12T10:16:09.007Z,45.48722,100,-61.14108,100,11.5,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,44.3,100,229,100,55.1,100,5,100,-3.4,1,6,1,996.9,1,996.9,100,996.9,100,44.3,100,42.5,100,229,100,233,100,55.1,100,53.3,100
2021-12-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:20:00.000Z,110,2021-12-12T10:23:10.881Z,45.48722,100,-61.1411,100,11.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,46.1,100,222,100,57.2,100,5,100,-4.0,1,6,1,996.5,1,996.5,100,996.5,100,46.1,100,43.9,100,222,100,226,100,57.2,100,55.4,100
2021-12-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:30:00.000Z,110,2021-12-12T10:33:11.090Z,45.48723,100,-61.14106999999999,100,10.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,36.4,100,217,100,46.8,100,5,100,-3.7,1,6,1,996.5,1,996.5,100,996.5,100,36.4,100,34.6,100,217,100,220,100,46.8,100,46.4,100
2021-12-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:40:00.000Z,110,2021-12-12T10:43:20.296Z,45.48723,100,-61.141130000000004,100,11.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,42.8,100,220,100,54.4,100,5,100,-3.9,1,6,1,996.0,1,996.0,100,996.1,100,42.8,100,40.7,100,220,100,224,100,54.4,100,54.4,100
2021-12-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T10:50:00.000Z,110,2021-12-12T10:53:21.816Z,45.48722,100,-61.1411,100,12.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.0,100,218,100,69.5,100,5,100,-4.1,1,6,1,995.8,1,995.8,100,995.8,100,49.0,100,47.2,100,218,100,222,100,69.5,100,68.0,100
2021-12-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:00:00.000Z,108,2021-12-12T11:03:29.071Z,45.48723,100,-61.14106999999999,100,11.9,100,6.3,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,4.7,100,995.8,100,52.6,100,216,100,66.2,100,5,100,-3.8,1,6,1,995.8,1,995.8,100,995.8,100,52.6,100,50.0,100,216,100,220,100,66.2,100,64.8,100
2021-12-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:10:00.000Z,110,2021-12-12T11:16:28.087Z,45.48723,100,-61.14117,100,11.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,54.7,100,219,100,67.7,100,5,100,-3.2,1,6,1,995.9,1,995.9,100,995.9,100,54.7,100,52.2,100,219,100,224,100,67.7,100,64.8,100
2021-12-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:20:00.000Z,110,2021-12-12T11:23:30.999Z,45.48723,100,-61.14106999999999,100,12.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,56.9,100,222,100,70.9,100,5,100,-3.0,1,6,1,995.9,1,995.9,100,995.9,100,56.9,100,54.4,100,222,100,226,100,70.9,100,68.8,100
2021-12-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:30:00.000Z,110,2021-12-12T11:33:35.437Z,45.48722,100,-61.14103000000001,100,12.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,51.8,100,223,100,68.0,100,5,100,-2.6,1,6,1,995.8,1,995.8,100,995.8,100,51.8,100,50.0,100,223,100,228,100,68.0,100,68.0,100
2021-12-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:40:00.000Z,110,2021-12-12T11:43:44.895Z,45.48723,100,-61.14106999999999,100,12.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,53.6,100,228,100,67.7,100,5,100,-2.7,1,6,1,995.6,1,995.6,100,995.6,100,53.6,100,51.5,100,228,100,233,100,67.7,100,67.0,100
2021-12-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T11:50:00.000Z,110,2021-12-12T11:53:44.584Z,45.48723,100,-61.14103000000001,100,12.4,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,55.4,100,228,100,65.9,100,5,100,-2.7,1,6,1,995.5,1,995.5,100,995.5,100,55.4,100,53.3,100,228,100,233,100,65.9,100,63.4,100
2021-12-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:00:00.000Z,108,2021-12-12T12:03:44.287Z,45.4872,100,-61.14103000000001,100,12.0,100,6.3,100,12.1,100,0.0,100,3.6,100,1.0,100,2.1,100,4.6,100,1.5,100,1.8,100,4.5,100,4.0,100,4.3,100,995.2,100,51.8,100,225,100,63.0,100,5,100,-2.7,1,6,1,995.2,1,995.2,100,995.3,100,51.8,100,49.7,100,225,100,230,100,63.0,100,60.8,100
2021-12-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:10:00.000Z,110,2021-12-12T12:15:40.479Z,45.4872,100,-61.14103000000001,100,11.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,50.0,100,223,100,61.9,100,5,100,-2.6,1,8,1,995.1,1,995.1,100,995.1,100,50.0,100,47.9,100,223,100,228,100,61.9,100,58.7,100
2021-12-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:20:00.000Z,110,2021-12-12T12:22:41.475Z,45.48722,100,-61.14108,100,11.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,49.0,100,223,100,59.4,100,5,100,-2.2,1,6,1,995.3,1,995.3,100,995.3,100,49.0,100,46.8,100,223,100,227,100,59.4,100,56.2,100
2021-12-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:30:00.000Z,110,2021-12-12T12:32:47.863Z,45.48723,100,-61.14106999999999,100,11.6,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,49.3,100,225,100,64.1,100,5,100,-1.6,1,6,1,995.5,1,995.5,100,995.5,100,49.3,100,47.2,100,225,100,229,100,64.1,100,61.6,100
2021-12-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:40:00.000Z,110,2021-12-12T12:42:56.011Z,45.48723,100,-61.14103000000001,100,11.5,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,48.2,100,225,100,61.6,100,5,100,-1.3,1,6,1,995.5,1,995.5,100,995.5,100,48.2,100,46.4,100,225,100,230,100,61.6,100,59.8,100
2021-12-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T12:50:00.000Z,110,2021-12-12T12:52:56.645Z,45.48722,100,-61.14105,100,11.6,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,52.9,100,228,100,66.2,100,5,100,-1.3,1,6,1,995.4,1,995.4,100,995.5,100,52.9,100,50.8,100,228,100,233,100,66.2,100,62.6,100
2021-12-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:00:00.000Z,108,2021-12-12T13:03:58.244Z,45.4872,100,-61.14102,100,11.2,100,6.3,100,12.2,100,0.1,100,3.6,100,1.0,100,2.4,100,4.4,100,1.5,100,1.9,100,4.5,100,4.0,100,4.7,100,995.7,100,50.0,100,228,100,61.6,100,5,100,-1.5,1,5,1,995.7,1,995.7,100,995.7,100,50.0,100,47.5,100,228,100,232,100,61.6,100,61.2,100
2021-12-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:10:00.000Z,110,2021-12-12T13:16:03.382Z,45.48718,100,-61.14103000000001,100,11.0,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,49.3,100,227,100,60.1,100,5,100,-1.0,1,5,1,995.9,1,995.9,100,995.9,100,49.3,100,47.2,100,227,100,232,100,60.1,100,57.6,100
2021-12-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:20:00.000Z,110,2021-12-12T13:23:02.707Z,45.4872,100,-61.14105,100,10.7,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.7,100,227,100,54.7,100,5,100,-0.6,1,5,1,995.9,1,995.9,100,995.9,100,45.7,100,43.6,100,227,100,232,100,54.7,100,53.3,100
2021-12-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:30:00.000Z,110,2021-12-12T13:33:03.413Z,45.48718,100,-61.14103000000001,100,10.4,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,41.0,100,227,100,47.9,100,5,100,-0.6,1,5,1,995.9,1,995.9,100,995.9,100,41.0,100,39.2,100,227,100,232,100,47.9,100,46.8,100
2021-12-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:40:00.000Z,110,2021-12-12T13:43:03.951Z,45.48723,100,-61.14108,100,10.3,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,39.2,100,223,100,45.0,100,5,100,-0.2,1,5,1,995.9,1,995.9,100,995.9,100,39.2,100,37.4,100,223,100,228,100,45.0,100,43.6,100
2021-12-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T13:50:00.000Z,110,2021-12-12T13:53:08.464Z,45.48722,100,-61.14108,100,10.1,100,6.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,39.2,100,223,100,48.2,100,5,100,0.3,1,3,1,996.1,1,996.1,100,996.1,100,39.2,100,37.4,100,223,100,227,100,48.2,100,47.5,100
2021-12-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:00:00.000Z,108,2021-12-12T14:03:04.068Z,45.48722,100,-61.14106999999999,100,10.0,100,6.3,100,12.2,100,0.2,100,3.6,100,0.8,100,2.1,100,4.5,100,1.2,100,1.5,100,4.4,100,3.9,100,4.7,100,996.1,100,39.2,100,223,100,46.1,100,5,100,0.4,1,3,1,996.1,1,996.1,100,996.1,100,39.2,100,37.1,100,223,100,227,100,46.1,100,45.0,100
2021-12-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:10:00.000Z,110,2021-12-12T14:16:12.463Z,45.4872,100,-61.14108,100,10.1,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,36.7,100,223,100,43.6,100,5,100,-0.2,1,6,1,995.8,1,995.8,100,995.8,100,36.7,100,34.9,100,223,100,227,100,43.6,100,42.5,100
2021-12-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:20:00.000Z,110,2021-12-12T14:23:16.043Z,45.4872,100,-61.14106999999999,100,10.4,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,40.0,100,234,100,48.2,100,5,100,0.2,1,3,1,996.2,1,996.2,100,996.2,100,40.0,100,38.9,100,234,100,239,100,48.2,100,47.2,100
2021-12-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:30:00.000Z,110,2021-12-12T14:33:24.477Z,45.48722,100,-61.14106999999999,100,9.8,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,34.6,100,239,100,42.5,100,5,100,0.8,1,3,1,996.7,1,996.7,100,996.7,100,34.6,100,33.1,100,239,100,243,100,42.5,100,41.0,100
2021-12-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:40:00.000Z,110,2021-12-12T14:43:17.845Z,45.48718,100,-61.1411,100,9.7,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,237,100,38.9,100,5,100,1.2,1,3,1,996.8,1,996.8,100,996.8,100,32.4,100,31.0,100,237,100,241,100,38.9,100,37.4,100
2021-12-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T14:50:00.000Z,110,2021-12-12T14:53:24.650Z,45.4872,100,-61.14108,100,9.9,100,6.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,32.8,100,241,100,38.2,100,5,100,1.3,1,3,1,996.7,1,996.7,100,996.8,100,32.8,100,31.7,100,241,100,245,100,38.2,100,37.4,100
2021-12-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:00:00.000Z,108,2021-12-12T15:03:20.010Z,45.4872,100,-61.14105,100,9.4,100,6.3,100,12.2,100,0.2,100,3.6,100,0.7,100,1.4,100,4.1,100,1.0,100,1.2,100,4.1,100,3.7,100,4.1,100,997.0,100,31.0,100,249,100,36.0,100,5,100,1.8,1,3,1,997.0,1,997.0,100,997.0,100,31.0,100,29.9,100,249,100,253,100,36.0,100,34.6,100
2021-12-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:10:00.000Z,110,2021-12-12T15:16:24.832Z,45.4872,100,-61.1411,100,9.3,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,25.9,100,245,100,30.6,100,5,100,1.9,1,3,1,996.9,1,996.9,100,996.9,100,25.9,100,24.8,100,245,100,249,100,30.6,100,30.2,100
2021-12-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:20:00.000Z,110,2021-12-12T15:23:29.153Z,45.4872,100,-61.1411,100,9.4,100,6.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,24.5,100,239,100,32.4,100,5,100,1.4,1,1,1,996.6,1,996.6,100,996.6,100,24.5,100,23.8,100,239,100,243,100,32.4,100,32.0,100
2021-12-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:30:00.000Z,110,2021-12-12T15:33:23.581Z,45.48717,100,-61.14106999999999,100,9.3,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.0,100,248,100,38.5,100,5,100,1.0,1,0,1,996.5,1,996.5,100,996.5,100,32.0,100,30.6,100,248,100,252,100,38.5,100,36.7,100
2021-12-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:40:00.000Z,110,2021-12-12T15:43:24.921Z,45.487120000000004,100,-61.14100000000001,100,9.5,100,6.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,39.6,100,257,100,56.9,100,5,100,0.9,1,0,1,996.4,1,996.4,100,996.4,100,39.6,100,38.2,100,257,100,261,100,56.9,100,55.4,100
2021-12-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-12T15:50:00.000Z,110,2021-12-12T15:53:42.376Z,45.48715,100,-61.140980000000006,100,9.6,100,6.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,46.1,100,277,100,56.2,100,5,100,1.2,1,0,1,996.6,1,996.6,100,996.6,100,46.1,100,45.0,100,277,100,282,100,56.2,100,55.8,100
