sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T07:50:00.000Z,110,2021-04-14T07:54:04.072Z,45.48698,100,-61.14177,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,23,100,50.4,100,5.0,100,0.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,37.1,100,23,100,28,100,50.4,100,50.0,100
2021-04-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:00:00.000Z,108,2021-04-14T08:04:08.105Z,45.486979999999996,100,-61.141769999999994,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,6.7,100,1.0,100,1.4,100,7.7,100,4.6,100,12.5,100,1010.6,100,37.1,100,24,100,45.4,100,5.0,100,0.6,1,2,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,35.6,100,24,100,29,100,45.4,100,45.0,100
2021-04-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:10:00.000Z,110,2021-04-14T08:17:11.680Z,45.48695,100,-61.1418,100,2.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,25,100,47.5,100,5.0,100,0.6,1,1,1,1010.5,1,1010.5,100,1010.5,100,38.9,100,37.4,100,25,100,30,100,47.5,100,46.4,100
2021-04-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:20:00.000Z,110,2021-04-14T08:24:21.887Z,45.48695,100,-61.141780000000004,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,39.2,100,23,100,48.2,100,5.0,100,0.6,1,1,1,1010.5,1,1010.5,100,1010.5,100,39.2,100,37.8,100,23,100,28,100,48.2,100,48.2,100
2021-04-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:30:00.000Z,110,2021-04-14T08:34:20.064Z,45.486999999999995,100,-61.14175,100,2.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.0,100,23,100,51.1,100,5.0,100,0.5,1,1,1,1010.5,1,1010.5,100,1010.5,100,41.0,100,39.6,100,23,100,28,100,51.1,100,49.0,100
2021-04-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:40:00.000Z,110,2021-04-14T08:44:27.529Z,45.486979999999996,100,-61.141780000000004,100,2.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,24,100,51.1,100,5.0,100,0.7,1,1,1,1010.6,1,1010.6,100,1010.7,100,38.9,100,37.1,100,24,100,30,100,51.1,100,49.3,100
2021-04-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T08:50:00.000Z,110,2021-04-14T08:54:22.382Z,45.48697,100,-61.14182,100,2.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,24,100,45.7,100,5.0,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,37.4,100,36.0,100,24,100,29,100,45.7,100,44.6,100
2021-04-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:00:00.000Z,108,2021-04-14T09:04:28.212Z,45.48697,100,-61.1418,100,2.1,100,2.5,100,12.4,100,0.0,100,3.6,100,0.7,100,1.5,100,7.3,100,1.1,100,1.3,100,9.1,100,4.6,100,11.8,100,1010.7,100,39.2,100,23,100,47.2,100,5.0,100,0.5,1,2,1,1010.7,1,1010.7,100,1010.7,100,39.2,100,37.4,100,23,100,29,100,47.2,100,44.6,100
2021-04-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:10:00.000Z,110,2021-04-14T09:17:31.546Z,45.486999999999995,100,-61.14173,100,2.2,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,39.6,100,25,100,49.3,100,5.0,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.9,100,39.6,100,38.2,100,25,100,30,100,49.3,100,47.5,100
2021-04-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:20:00.000Z,110,2021-04-14T09:24:31.792Z,45.486979999999996,100,-61.1418,100,2.1,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,26,100,47.5,100,5.0,100,0.7,1,3,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,36.4,100,26,100,32,100,47.5,100,46.8,100
2021-04-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:30:00.000Z,110,2021-04-14T09:33:30.401Z,45.486999999999995,100,-61.14178,100,2.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.7,100,23,100,46.8,100,5.0,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,35.3,100,23,100,29,100,46.8,100,46.1,100
2021-04-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:40:00.000Z,110,2021-04-14T09:44:45.023Z,45.48702,100,-61.141819999999996,100,2.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.8,100,25,100,48.2,100,5.0,100,1.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,37.8,100,36.4,100,25,100,30,100,48.2,100,48.6,100
2021-04-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T09:50:00.000Z,110,2021-04-14T09:53:45.583Z,45.48702,100,-61.14182,100,2.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.1,100,26,100,45.7,100,5.0,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,37.1,100,34.9,100,26,100,32,100,45.7,100,45.7,100
2021-04-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:00:00.000Z,108,2021-04-14T10:03:46.689Z,45.48702,100,-61.1418,100,2.0,100,2.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,6.3,100,1.0,100,1.3,100,7.6,100,4.3,100,12.5,100,1011.6,100,36.7,100,27,100,45.7,100,5.0,100,1.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,36.7,100,34.9,100,27,100,32,100,45.7,100,44.3,100
2021-04-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:10:00.000Z,110,2021-04-14T10:17:46.749Z,45.48703,100,-61.1418,100,1.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,29,100,46.1,100,5.0,100,1.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,33.8,100,29,100,34,100,46.1,100,43.9,100
2021-04-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:20:00.000Z,110,2021-04-14T10:23:54.491Z,45.48703,100,-61.1418,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,27,100,41.8,100,5.0,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.8,100,33.5,100,31.3,100,27,100,32,100,41.8,100,41.0,100
2021-04-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:30:00.000Z,110,2021-04-14T10:33:50.309Z,45.48705,100,-61.14182,100,1.9,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,28,100,42.5,100,5.0,100,1.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,31.0,100,28,100,33,100,42.5,100,42.5,100
2021-04-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:40:00.000Z,110,2021-04-14T10:43:52.779Z,45.48702,100,-61.1418,100,2.1,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,21,100,41.4,100,5.0,100,1.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,31.3,100,29.2,100,21,100,27,100,41.4,100,40.3,100
2021-04-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T10:50:00.000Z,110,2021-04-14T10:54:05.302Z,45.48703,100,-61.1418,100,2.1,100,2.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,16,100,37.8,100,5.0,100,1.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,27.4,100,25.9,100,16,100,21,100,37.8,100,36.4,100
2021-04-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:00:00.000Z,108,2021-04-14T11:04:09.725Z,45.48703,100,-61.1418,100,2.0,100,2.4,100,12.4,100,0.1,100,3.6,100,0.6,100,1.7,100,6.3,100,0.9,100,1.2,100,7.3,100,4.5,100,11.8,100,1012.2,100,29.9,100,17,100,39.6,100,5.0,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,27.7,100,17,100,22,100,39.6,100,38.2,100
2021-04-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:10:00.000Z,110,2021-04-14T11:17:07.148Z,45.48703,100,-61.14178,100,1.8,100,2.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,25,100,40.0,100,5.0,100,1.8,1,3,1,1012.3,1,1012.3,100,1012.4,100,31.0,100,29.2,100,25,100,30,100,40.0,100,39.6,100
2021-04-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:20:00.000Z,110,2021-04-14T11:24:02.281Z,45.48702,100,-61.141780000000004,100,1.7,100,2.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,18,100,35.3,100,5.0,100,1.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,29.2,100,27.4,100,18,100,23,100,35.3,100,34.6,100
2021-04-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:30:00.000Z,110,2021-04-14T11:34:06.269Z,45.48702,100,-61.14178,100,1.8,100,2.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,18,100,36.7,100,5.0,100,1.9,1,1,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,27.7,100,18,100,23,100,36.7,100,36.0,100
2021-04-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:40:00.000Z,110,2021-04-14T11:44:09.867Z,45.48703,100,-61.141769999999994,100,1.8,100,2.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.1,100,17,100,35.3,100,5.0,100,1.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,26.3,100,17,100,22,100,35.3,100,33.1,100
2021-04-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T11:50:00.000Z,110,2021-04-14T11:54:11.535Z,45.48702,100,-61.14177,100,1.9,100,2.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,19,100,37.4,100,5.0,100,1.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.8,100,19,100,25,100,37.4,100,36.7,100
2021-04-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:00:00.000Z,108,2021-04-14T12:04:55.307Z,45.48702,100,-61.14175,100,2.2,100,2.4,100,12.6,100,0.7,100,3.6,100,0.6,100,1.7,100,6.6,100,0.9,100,1.1,100,7.2,100,4.3,100,11.8,100,1012.6,100,33.1,100,26,100,42.1,100,5.0,100,1.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,33.1,100,31.7,100,26,100,30,100,42.1,100,41.0,100
2021-04-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:10:00.000Z,110,2021-04-14T12:17:29.510Z,45.48702,100,-61.14175,100,2.3,100,2.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,24,100,41.8,100,5.0,100,1.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.2,100,24,100,30,100,41.8,100,40.3,100
2021-04-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:20:00.000Z,110,2021-04-14T12:24:23.318Z,45.487,100,-61.14175,100,2.3,100,2.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,26,100,46.1,100,5.0,100,1.7,1,1,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,32.4,100,26,100,31,100,46.1,100,43.6,100
2021-04-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:30:00.000Z,110,2021-04-14T12:34:27.656Z,45.48702,100,-61.14173,100,2.4,100,2.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,27,100,47.2,100,5.0,100,1.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,33.1,100,27,100,32,100,47.2,100,46.4,100
2021-04-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:40:00.000Z,110,2021-04-14T12:44:29.607Z,45.486979999999996,100,-61.14173,100,2.5,100,2.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.6,100,24,100,45.4,100,5.0,100,1.5,1,1,1,1012.8,1,1012.8,100,1012.9,100,35.6,100,34.2,100,24,100,30,100,45.4,100,43.2,100
2021-04-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T12:50:00.000Z,110,2021-04-14T12:54:25.971Z,45.486999999999995,100,-61.14171999999999,100,2.5,100,2.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,26,100,43.6,100,5.0,100,1.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.9,100,33.5,100,26,100,32,100,43.6,100,41.8,100
2021-04-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:00:00.000Z,108,2021-04-14T13:04:32.487Z,45.487,100,-61.14171999999999,100,2.6,100,2.4,100,13.2,100,1.7,100,3.6,100,0.6,100,1.6,100,6.5,100,1.0,100,1.2,100,7.2,100,4.5,100,11.8,100,1012.8,100,36.4,100,27,100,48.6,100,5.0,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.3,100,27,100,32,100,48.6,100,47.2,100
2021-04-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:10:00.000Z,110,2021-04-14T13:18:39.128Z,45.48697,100,-61.1417,100,2.7,100,2.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,24,100,43.9,100,5.0,100,1.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.5,100,24,100,29,100,43.9,100,43.6,100
2021-04-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:20:00.000Z,110,2021-04-14T13:24:48.240Z,45.486979999999996,100,-61.14171999999999,100,2.9,100,2.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.0,100,25,100,45.7,100,5.0,100,1.1,1,1,1,1012.9,1,1012.9,100,1012.9,100,36.0,100,34.6,100,25,100,30,100,45.7,100,44.6,100
2021-04-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:30:00.000Z,110,2021-04-14T13:35:46.089Z,45.48697,100,-61.14168000000001,100,3.0,100,2.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,26,100,40.7,100,5.0,100,1.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,31.7,100,26,100,31,100,40.7,100,40.3,100
2021-04-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:40:00.000Z,110,2021-04-14T13:43:46.082Z,45.48697,100,-61.14171999999999,100,3.1,100,2.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,23,100,45.0,100,5.0,100,1.0,1,1,1,1012.9,1,1012.9,100,1013.0,100,36.7,100,35.6,100,23,100,28,100,45.0,100,43.2,100
2021-04-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T13:50:00.000Z,110,2021-04-14T13:54:47.918Z,45.48695,100,-61.1417,100,3.1,100,2.4,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,22,100,44.3,100,5.0,100,0.8,1,0,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.8,100,22,100,27,100,44.3,100,43.6,100
2021-04-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:00:00.000Z,108,2021-04-14T14:03:48.607Z,45.48693,100,-61.14167,100,3.3,100,2.4,100,13.7,100,2.3,100,3.6,100,0.6,100,1.9,100,6.4,100,1.0,100,1.3,100,7.3,100,4.3,100,11.8,100,1012.8,100,34.2,100,21,100,42.1,100,5.0,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,33.1,100,21,100,26,100,42.1,100,41.4,100
2021-04-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:10:00.000Z,110,2021-04-14T14:17:53.841Z,45.48697,100,-61.14168000000001,100,3.5,100,2.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,22,100,42.1,100,5.0,100,0.5,1,1,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.4,100,22,100,28,100,42.1,100,41.8,100
2021-04-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:20:00.000Z,110,2021-04-14T14:24:49.042Z,45.48695,100,-61.14167,100,3.6,100,2.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,24,100,43.2,100,5.0,100,0.6,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,33.1,100,24,100,29,100,43.2,100,41.8,100
2021-04-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:30:00.000Z,110,2021-04-14T14:34:00.279Z,45.48698,100,-61.1417,100,3.7,100,2.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,31,100,50.0,100,5.0,100,0.5,1,0,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.6,100,31,100,36,100,50.0,100,49.7,100
2021-04-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:40:00.000Z,110,2021-04-14T14:44:05.880Z,45.48693,100,-61.14168000000001,100,3.7,100,2.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,23,100,44.3,100,5.0,100,0.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.5,100,23,100,28,100,44.3,100,43.9,100
2021-04-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T14:50:00.000Z,110,2021-04-14T14:54:04.257Z,45.48695,100,-61.1417,100,3.7,100,2.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,26,100,45.7,100,5.0,100,0.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.9,100,33.8,100,26,100,31,100,45.7,100,45.0,100
2021-04-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:00:00.000Z,108,2021-04-14T15:04:06.837Z,45.48692,100,-61.14168000000001,100,3.6,100,2.4,100,13.6,100,1.7,100,3.6,100,0.7,100,1.7,100,7.7,100,1.1,100,1.3,100,8.4,100,4.8,100,9.5,100,1012.9,100,36.7,100,30,100,46.8,100,5.0,100,0.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,35.6,100,30,100,35,100,46.8,100,46.1,100
2021-04-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:10:00.000Z,110,2021-04-14T15:17:15.789Z,45.48693,100,-61.14167,100,3.5,100,2.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,27,100,45.4,100,5.0,100,0.2,1,1,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,35.6,100,27,100,32,100,45.4,100,43.9,100
2021-04-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:20:00.000Z,110,2021-04-14T15:24:11.974Z,45.48693,100,-61.14167,100,3.5,100,2.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,25,100,47.2,100,5.0,100,0.0,1,0,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,34.9,100,25,100,30,100,47.2,100,46.4,100
2021-04-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-14T15:30:00.000Z,110,2021-04-14T15:34:15.200Z,45.48693,100,-61.14167,100,3.6,100,2.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,28,100,45.0,100,5.0,100,-0.1,1,8,1,1012.6,1,1012.6,100,1012.6,100,36.0,100,34.9,100,28,100,33,100,45.0,100,43.6,100
