sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:00:00.000Z,108,2022-11-28T08:02:42.260Z,45.48717,100,-61.141369999999995,100,8.3,100,8.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.7,100,0.7,100,0.9,100,11.5,100,4.9,100,12.5,100,998.5,100,19.4,100,157,100,24.1,100,5,100,8,1,-3.7,1,998.5,1,998.5,100,998.5,100,19.4,100,18.0,100,157,100,159,100,24.1,100,23.4,100
2022-11-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:10:00.000Z,110,2022-11-28T08:15:56.817Z,45.48717,100,-61.14133,100,8.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,20.2,100,156,100,23.8,100,5,100,8,1,-3.9,1,998.1,1,998.1,100,998.1,100,20.2,100,18.7,100,156,100,158,100,23.8,100,22.7,100
2022-11-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:20:00.000Z,110,2022-11-28T08:23:03.625Z,45.48715,100,-61.14133,100,8.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.8,100,155,100,24.1,100,5,100,8,1,-3.7,1,997.8,1,997.8,100,997.8,100,19.8,100,19.4,100,155,100,157,100,24.1,100,24.1,100
2022-11-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:30:00.000Z,110,2022-11-28T08:32:58.495Z,45.48715,100,-61.14133,100,8.5,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,20.5,100,159,100,23.4,100,5,100,8,1,-3.7,1,997.7,1,997.7,100,997.7,100,20.5,100,19.8,100,159,100,162,100,23.4,100,23.4,100
2022-11-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:40:00.000Z,110,2022-11-28T08:43:05.886Z,45.48713,100,-61.141369999999995,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,20.9,100,156,100,25.2,100,5,100,8,1,-3.9,1,997.4,1,997.4,100,997.4,100,20.9,100,20.2,100,156,100,159,100,25.2,100,24.1,100
2022-11-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T08:50:00.000Z,110,2022-11-28T08:53:02.248Z,45.48717,100,-61.14135,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,20.9,100,149,100,25.9,100,5,100,8,1,-4.1,1,997.0,1,997.0,100,997.0,100,20.9,100,19.8,100,149,100,151,100,25.9,100,25.6,100
2022-11-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:00:00.000Z,108,2022-11-28T09:03:12.909Z,45.48715,100,-61.14135,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,10.9,100,4.8,100,12.5,100,996.7,100,19.8,100,145,100,23.4,100,5,100,8,1,-4.1,1,996.7,1,996.7,100,996.8,100,19.8,100,18.7,100,145,100,148,100,23.4,100,22.7,100
2022-11-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:10:00.000Z,110,2022-11-28T09:16:10.518Z,45.48717,100,-61.14135,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.4,100,140,100,23.8,100,5,100,8,1,-4.1,1,996.4,1,996.4,100,996.5,100,19.4,100,18.4,100,140,100,142,100,23.8,100,23.8,100
2022-11-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:20:00.000Z,110,2022-11-28T09:23:06.857Z,45.48715,100,-61.141369999999995,100,8.4,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.4,100,134,100,22.0,100,5,100,8,1,-4.5,1,995.9,1,995.9,100,995.9,100,19.4,100,18.4,100,134,100,136,100,22.0,100,21.6,100
2022-11-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:30:00.000Z,110,2022-11-28T09:33:14.843Z,45.48715,100,-61.1414,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,20.9,100,133,100,23.8,100,5,100,8,1,-5.0,1,995.3,1,995.3,100,995.3,100,20.9,100,19.4,100,133,100,135,100,23.8,100,23.0,100
2022-11-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:40:00.000Z,110,2022-11-28T09:43:12.023Z,45.48713,100,-61.14138000000001,100,8.4,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,20.9,100,130,100,24.1,100,5,100,8,1,-5.5,1,994.9,1,994.9,100,994.9,100,20.9,100,19.4,100,130,100,132,100,24.1,100,23.8,100
2022-11-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T09:50:00.000Z,110,2022-11-28T09:53:22.873Z,45.48715,100,-61.1414,100,8.3,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.2,100,126,100,24.1,100,5,100,8,1,-6.0,1,994.4,1,994.4,100,994.4,100,20.2,100,18.7,100,126,100,128,100,24.1,100,23.4,100
2022-11-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:00:00.000Z,108,2022-11-28T10:03:22.861Z,45.48715,100,-61.14138000000001,100,8.3,100,8.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.6,100,0.6,100,0.8,100,8.9,100,4.4,100,11.8,100,994.1,100,22.3,100,126,100,25.9,100,5,100,8,1,-6.0,1,994.1,1,994.1,100,994.1,100,22.3,100,20.5,100,126,100,129,100,25.9,100,24.5,100
2022-11-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:10:00.000Z,110,2022-11-28T10:16:28.664Z,45.48713,100,-61.1414,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,21.2,100,130,100,24.8,100,5,100,8,1,-6.0,1,994.0,1,994.0,100,994.0,100,21.2,100,19.4,100,130,100,132,100,24.8,100,24.5,100
2022-11-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:20:00.000Z,110,2022-11-28T10:23:33.800Z,45.48713,100,-61.1414,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,20.9,100,126,100,24.1,100,5,100,8,1,-6.4,1,993.6,1,993.6,100,993.6,100,20.9,100,19.4,100,126,100,128,100,24.1,100,23.4,100
2022-11-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:30:00.000Z,110,2022-11-28T10:33:46.793Z,45.48713,100,-61.1414,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,21.2,100,120,100,24.5,100,5,100,6,1,-6.4,1,993.3,1,993.3,100,993.4,100,21.2,100,19.4,100,120,100,122,100,24.5,100,24.1,100
2022-11-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:40:00.000Z,110,2022-11-28T10:43:41.777Z,45.48713,100,-61.1414,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,22.3,100,116,100,25.6,100,5,100,6,1,-6.7,1,992.8,1,992.8,100,992.9,100,22.3,100,20.9,100,116,100,118,100,25.6,100,24.8,100
2022-11-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T10:50:00.000Z,110,2022-11-28T10:53:41.174Z,45.48713,100,-61.14142,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,22.3,100,110,100,25.6,100,5,100,7,1,-6.5,1,992.4,1,992.4,100,992.5,100,22.3,100,20.9,100,110,100,112,100,25.6,100,25.6,100
2022-11-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:00:00.000Z,108,2022-11-28T11:03:47.091Z,45.48715,100,-61.14143000000001,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.9,100,0.6,100,0.8,100,9.2,100,4.2,100,13.3,100,992.0,100,22.0,100,107,100,25.2,100,5,100,8,1,-6.5,1,992.0,1,992.0,100,992.0,100,22.0,100,20.5,100,107,100,109,100,25.2,100,24.5,100
2022-11-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:10:00.000Z,110,2022-11-28T11:15:46.975Z,45.48713,100,-61.14145,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,24.1,100,109,100,27.7,100,5,100,8,1,-6.8,1,991.3,1,991.3,100,991.3,100,24.1,100,22.7,100,109,100,111,100,27.7,100,27.7,100
2022-11-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:20:00.000Z,110,2022-11-28T11:22:49.605Z,45.48715,100,-61.14143000000001,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.0,100,117,100,32.4,100,5,100,8,1,-6.9,1,990.9,1,990.9,100,990.9,100,27.0,100,25.9,100,117,100,120,100,32.4,100,31.0,100
2022-11-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:30:00.000Z,110,2022-11-28T11:33:56.324Z,45.48717,100,-61.14145,100,8.3,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,30.2,100,123,100,34.9,100,5,100,8,1,-7.4,1,990.3,1,990.3,100,990.3,100,30.2,100,28.8,100,123,100,125,100,34.9,100,33.1,100
2022-11-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:40:00.000Z,110,2022-11-28T11:42:53.976Z,45.48718,100,-61.14147,100,8.3,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,29.5,100,124,100,36.0,100,5,100,8,1,-7.5,1,989.9,1,989.9,100,989.9,100,29.5,100,28.1,100,124,100,126,100,36.0,100,34.6,100
2022-11-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T11:50:00.000Z,110,2022-11-28T11:52:55.735Z,45.48715,100,-61.14147,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,31.0,100,121,100,36.7,100,5,100,8,1,-7.7,1,989.3,1,989.3,100,989.3,100,31.0,100,29.5,100,121,100,123,100,36.7,100,36.7,100
2022-11-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:00:00.000Z,108,2022-11-28T12:02:52.729Z,45.4872,100,-61.14158000000001,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.6,100,0.7,100,0.9,100,6.9,100,3.9,100,12.5,100,988.6,100,34.2,100,118,100,40.3,100,5,100,8,1,-8.1,1,988.6,1,988.6,100,988.6,100,34.2,100,32.8,100,118,100,120,100,40.3,100,40.0,100
2022-11-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:10:00.000Z,110,2022-11-28T12:16:08.190Z,45.48723,100,-61.1416,100,8.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,37.1,100,120,100,42.8,100,5,100,8,1,-8.4,1,988.0,1,988.0,100,988.1,100,37.1,100,35.3,100,120,100,122,100,42.8,100,41.4,100
2022-11-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:20:00.000Z,110,2022-11-28T12:23:10.732Z,45.48725,100,-61.141630000000006,100,8.0,100,8.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,38.2,100,118,100,45.0,100,5,100,8,1,-8.5,1,987.3,1,987.3,100,987.4,100,38.2,100,36.4,100,118,100,120,100,45.0,100,43.9,100
2022-11-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:30:00.000Z,110,2022-11-28T12:33:10.640Z,45.48723,100,-61.141630000000006,100,7.9,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,33.8,100,111,100,41.8,100,5,100,8,1,-8.6,1,986.7,1,986.7,100,986.7,100,33.8,100,32.0,100,111,100,114,100,41.8,100,40.3,100
2022-11-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:40:00.000Z,110,2022-11-28T12:43:15.098Z,45.48723,100,-61.141630000000006,100,8.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,37.4,100,113,100,43.6,100,5,100,8,1,-9.0,1,985.9,1,985.9,100,985.9,100,37.4,100,35.6,100,113,100,115,100,43.6,100,41.4,100
2022-11-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T12:50:00.000Z,110,2022-11-28T12:53:16.486Z,45.48728,100,-61.14168000000001,100,8.3,100,8.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,41.4,100,120,100,50.8,100,5,100,8,1,-9.1,1,985.3,1,985.3,100,985.3,100,41.4,100,39.6,100,120,100,122,100,50.8,100,50.4,100
2022-11-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:00:00.000Z,108,2022-11-28T13:03:16.719Z,45.487320000000004,100,-61.14165,100,8.8,100,8.1,100,12.3,100,0.1,100,3.6,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.5,100,3.7,100,11.8,100,985.0,100,37.8,100,136,100,53.6,100,5,100,8,1,-9.1,1,985.0,1,985.0,100,985.0,100,37.8,100,36.0,100,136,100,138,100,53.6,100,51.5,100
2022-11-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:10:00.000Z,110,2022-11-28T13:16:19.391Z,45.48735,100,-61.141630000000006,100,10.3,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,46.4,100,157,100,68.4,100,5,100,8,1,-9.6,1,984.4,1,984.4,100,984.4,100,46.4,100,45.0,100,157,100,159,100,68.4,100,66.6,100
2022-11-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:20:00.000Z,110,2022-11-28T13:23:20.865Z,45.48735,100,-61.14155,100,11.3,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,50.0,100,176,100,66.2,100,5,100,8,1,-9.6,1,984.0,1,984.0,100,984.1,100,50.0,100,48.6,100,176,100,178,100,66.2,100,64.1,100
2022-11-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:30:00.000Z,110,2022-11-28T13:33:20.734Z,45.4874,100,-61.14153,100,11.7,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,52.2,100,185,100,66.2,100,5,100,8,1,-9.8,1,983.6,1,983.6,100,983.6,100,52.2,100,50.4,100,185,100,187,100,66.2,100,66.2,100
2022-11-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:40:00.000Z,110,2022-11-28T13:43:27.400Z,45.4874,100,-61.14147,100,11.8,100,8.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,51.5,100,194,100,64.8,100,5,100,6,1,-9.5,1,983.4,1,983.4,100,983.4,100,51.5,100,49.7,100,194,100,197,100,64.8,100,63.7,100
2022-11-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T13:50:00.000Z,110,2022-11-28T13:53:25.410Z,45.4874,100,-61.14142,100,11.8,100,8.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,49.3,100,207,100,63.7,100,5,100,6,1,-9.2,1,983.2,1,983.2,100,983.2,100,49.3,100,47.9,100,207,100,210,100,63.7,100,60.8,100
2022-11-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:00:00.000Z,108,2022-11-28T14:03:30.910Z,45.48738,100,-61.14133,100,11.6,100,8.2,100,12.4,100,0.5,100,3.6,100,0.8,100,1.9,100,4.0,100,1.2,100,1.5,100,4.2,100,3.7,100,3.8,100,983.3,100,49.7,100,218,100,62.6,100,5,100,6,1,-8.7,1,983.3,1,983.3,100,983.3,100,49.7,100,47.9,100,218,100,221,100,62.6,100,60.1,100
2022-11-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:10:00.000Z,110,2022-11-28T14:17:43.013Z,45.4874,100,-61.14137,100,11.4,100,8.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,49.0,100,218,100,60.8,100,5,100,6,1,-8.2,1,983.1,1,983.1,100,983.1,100,49.0,100,47.2,100,218,100,221,100,60.8,100,59.0,100
2022-11-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:20:00.000Z,110,2022-11-28T14:23:42.878Z,45.48733,100,-61.14127,100,11.1,100,8.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,45.7,100,226,100,59.8,100,5,100,6,1,-7.7,1,983.2,1,983.2,100,983.3,100,45.7,100,43.9,100,226,100,229,100,59.8,100,57.6,100
2022-11-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:30:00.000Z,110,2022-11-28T14:33:45.758Z,45.48735,100,-61.14127,100,10.9,100,8.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,43.9,100,226,100,52.6,100,5,100,6,1,-7.1,1,983.2,1,983.2,100,983.2,100,43.9,100,42.1,100,226,100,229,100,52.6,100,51.8,100
2022-11-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:40:00.000Z,110,2022-11-28T14:42:49.740Z,45.48735,100,-61.1413,100,10.6,100,8.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,38.5,100,225,100,46.8,100,5,100,6,1,-6.7,1,983.2,1,983.2,100,983.3,100,38.5,100,36.7,100,225,100,228,100,46.8,100,46.4,100
2022-11-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T14:50:00.000Z,110,2022-11-28T14:52:51.436Z,45.48737,100,-61.14128,100,10.4,100,8.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,34.9,100,221,100,42.5,100,5,100,6,1,-6.0,1,983.2,1,983.2,100,983.2,100,34.9,100,33.5,100,221,100,224,100,42.5,100,40.3,100
2022-11-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:00:00.000Z,108,2022-11-28T15:02:52.001Z,45.48735,100,-61.14127,100,10.3,100,8.2,100,12.6,100,0.6,100,3.6,100,0.9,100,1.9,100,4.6,100,1.3,100,1.6,100,4.6,100,3.9,100,4.3,100,983.1,100,33.8,100,219,100,40.0,100,5,100,6,1,-5.5,1,983.1,1,983.1,100,983.1,100,33.8,100,32.0,100,219,100,221,100,40.0,100,39.2,100
2022-11-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:10:00.000Z,110,2022-11-28T15:15:55.770Z,45.48733,100,-61.14127,100,10.2,100,8.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,35.3,100,220,100,40.7,100,5,100,6,1,-5.1,1,983.0,1,983.0,100,983.0,100,35.3,100,33.5,100,220,100,223,100,40.7,100,40.0,100
2022-11-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:20:00.000Z,110,2022-11-28T15:22:54.574Z,45.48737,100,-61.14125,100,10.2,100,8.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,35.3,100,221,100,41.8,100,5,100,6,1,-4.2,1,983.1,1,983.1,100,983.1,100,35.3,100,33.1,100,221,100,224,100,41.8,100,38.9,100
2022-11-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:30:00.000Z,110,2022-11-28T15:32:54.331Z,45.48733,100,-61.14125,100,10.1,100,8.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,34.6,100,223,100,40.7,100,5,100,6,1,-3.6,1,983.1,1,983.1,100,983.1,100,34.6,100,32.8,100,223,100,226,100,40.7,100,38.9,100
2022-11-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:40:00.000Z,110,2022-11-28T15:43:05.703Z,45.48733,100,-61.14125,100,10.0,100,8.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,33.8,100,222,100,40.3,100,5,100,6,1,-2.8,1,983.1,1,983.1,100,983.1,100,33.8,100,32.4,100,222,100,225,100,40.3,100,39.2,100
2022-11-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T15:50:00.000Z,110,2022-11-28T15:53:10.564Z,45.48733,100,-61.14122,100,9.9,100,8.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,30.6,100,226,100,37.4,100,5,100,6,1,-2.3,1,983.1,1,983.1,100,983.1,100,30.6,100,28.4,100,226,100,228,100,37.4,100,36.7,100
2022-11-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-28T16:00:00.000Z,108,2022-11-28T16:02:58.844Z,45.48733,100,-61.14123000000001,100,9.9,100,8.2,100,13.0,100,1.5,100,3.6,100,0.7,100,1.6,100,5.1,100,1.0,100,1.2,100,5.1,100,4.0,100,12.5,100,983.0,100,29.2,100,229,100,33.8,100,5,100,6,1,-2.0,1,983.0,1,983.0,100,983.1,100,29.2,100,27.7,100,229,100,231,100,33.8,100,32.4,100
