sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:00:00.000Z,108,2022-04-23T08:03:37.275Z,45.48707,100,-61.141130000000004,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,5.8,100,3.2,100,11.1,100,1016.6,100,21.2,100,323,100,25.2,100,5,100,1.0,1,0.3,1,1016.6,1,1016.6,100,1016.7,100,21.2,100,20.9,100,323,100,325,100,25.2,100,24.5,100
2022-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:10:00.000Z,110,2022-04-23T08:16:41.386Z,45.48708,100,-61.14112,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,319,100,27.7,100,5,100,1.0,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.7,100,319,100,321,100,27.7,100,27.4,100
2022-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:20:00.000Z,110,2022-04-23T08:23:41.570Z,45.48708,100,-61.141119999999994,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.1,100,314,100,29.9,100,5,100,1.0,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,24.1,100,23.4,100,314,100,316,100,29.9,100,28.4,100
2022-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:30:00.000Z,110,2022-04-23T08:33:40.308Z,45.48707,100,-61.14108,100,3.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,314,100,34.9,100,5,100,1.0,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.4,100,314,100,317,100,34.9,100,33.5,100
2022-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:40:00.000Z,110,2022-04-23T08:43:41.857Z,45.48705,100,-61.14106999999999,100,3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,312,100,40.0,100,5,100,1.0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,32.8,100,32.0,100,312,100,315,100,40.0,100,38.9,100
2022-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T08:50:00.000Z,110,2022-04-23T08:53:54.182Z,45.48707,100,-61.14108,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,314,100,42.1,100,5,100,1.0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,33.5,100,314,100,316,100,42.1,100,41.0,100
2022-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:00:00.000Z,108,2022-04-23T09:03:04.492Z,45.48705,100,-61.14102,100,3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.1,100,2.9,100,10.0,100,1016.7,100,37.4,100,314,100,43.6,100,5,100,1.0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,37.4,100,36.4,100,314,100,317,100,43.6,100,43.9,100
2022-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:10:00.000Z,110,2022-04-23T09:15:51.811Z,45.48705,100,-61.1411,100,3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.1,100,316,100,42.8,100,5,100,3.0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,37.1,100,36.0,100,316,100,319,100,42.8,100,42.1,100
2022-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:20:00.000Z,110,2022-04-23T09:23:00.013Z,45.48705,100,-61.14103000000001,100,3.1,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,316,100,42.8,100,5,100,3.0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.9,100,316,100,318,100,42.8,100,41.8,100
2022-04-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:30:00.000Z,110,2022-04-23T09:33:04.696Z,45.48705,100,-61.14112,100,3.1,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,316,100,41.4,100,5,100,3.0,1,0.4,1,1017.0,1,1017.0,100,1017.1,100,35.3,100,34.6,100,316,100,319,100,41.4,100,40.7,100
2022-04-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:40:00.000Z,110,2022-04-23T09:43:06.281Z,45.48707,100,-61.141119999999994,100,3.1,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,317,100,38.2,100,5,100,3.0,1,0.5,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,31.7,100,317,100,320,100,38.2,100,37.8,100
2022-04-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T09:50:00.000Z,110,2022-04-23T09:53:22.586Z,45.48705,100,-61.1411,100,3.1,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,318,100,38.2,100,5,100,3.0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,31.3,100,318,100,320,100,38.2,100,36.7,100
2022-04-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:00:00.000Z,108,2022-04-23T10:03:12.630Z,45.48707,100,-61.1411,100,3.1,100,3.2,100,12.4,100,0.4,100,3.6,100,0.3,100,1.1,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,11.1,100,1017.6,100,31.3,100,319,100,38.5,100,5,100,3.0,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,31.3,100,30.2,100,319,100,321,100,38.5,100,37.8,100
2022-04-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:10:00.000Z,110,2022-04-23T10:16:27.949Z,45.48705,100,-61.1411,100,3.0,100,3.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,318,100,34.6,100,5,100,3.0,1,1.2,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,28.1,100,318,100,321,100,34.6,100,33.8,100
2022-04-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:20:00.000Z,110,2022-04-23T10:24:31.243Z,45.48705,100,-61.141130000000004,100,3.1,100,3.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,318,100,33.5,100,5,100,3.0,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,27.0,100,26.3,100,318,100,321,100,33.5,100,33.1,100
2022-04-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:30:00.000Z,110,2022-04-23T10:33:31.994Z,45.48705,100,-61.14112,100,3.2,100,3.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,320,100,29.5,100,5,100,3.0,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,23.8,100,320,100,322,100,29.5,100,29.2,100
2022-04-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:40:00.000Z,110,2022-04-23T10:43:37.346Z,45.48707,100,-61.141119999999994,100,3.3,100,3.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,310,100,32.8,100,5,100,3.0,1,1.7,1,1018.3,1,1018.3,100,1018.4,100,27.0,100,26.3,100,310,100,312,100,32.8,100,32.0,100
2022-04-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T10:50:00.000Z,110,2022-04-23T10:53:32.648Z,45.48707,100,-61.14112,100,3.3,100,3.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.9,100,308,100,37.1,100,5,100,3.0,1,1.8,1,1018.4,1,1018.4,100,1018.4,100,29.9,100,29.2,100,308,100,311,100,37.1,100,36.4,100
2022-04-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:00:00.000Z,108,2022-04-23T11:03:46.023Z,45.48707,100,-61.1411,100,3.4,100,3.2,100,13.0,100,1.2,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,11.8,100,1018.4,100,32.0,100,313,100,39.6,100,5,100,3.0,1,1.8,1,1018.4,1,1018.4,100,1018.5,100,32.0,100,31.0,100,313,100,316,100,39.6,100,39.6,100
2022-04-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:10:00.000Z,110,2022-04-23T11:16:40.586Z,45.48705,100,-61.1411,100,3.3,100,3.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,312,100,37.4,100,5,100,3.0,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,31.3,100,312,100,315,100,37.4,100,36.7,100
2022-04-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:20:00.000Z,110,2022-04-23T11:23:46.542Z,45.48707,100,-61.14108,100,3.2,100,3.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,312,100,38.9,100,5,100,3.0,1,1.9,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.0,100,312,100,315,100,38.9,100,37.4,100
2022-04-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:30:00.000Z,110,2022-04-23T11:34:26.761Z,45.48705,100,-61.14108,100,3.2,100,3.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,311,100,36.7,100,5,100,2.0,1,1.9,1,1018.5,1,1018.5,100,1018.6,100,29.9,100,29.2,100,311,100,314,100,36.7,100,34.9,100
2022-04-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:40:00.000Z,110,2022-04-23T11:42:45.925Z,45.48705,100,-61.1411,100,3.2,100,3.2,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,305,100,36.4,100,5,100,1.0,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,29.5,100,28.4,100,305,100,307,100,36.4,100,36.0,100
2022-04-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T11:50:00.000Z,110,2022-04-23T11:52:54.264Z,45.48708,100,-61.14112,100,3.3,100,3.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,305,100,33.5,100,5,100,1.0,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,305,100,308,100,33.5,100,33.5,100
2022-04-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:00:00.000Z,108,2022-04-23T12:02:55.652Z,45.48707,100,-61.141119999999994,100,3.4,100,3.2,100,13.8,100,2.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.5,100,2.9,100,11.8,100,1018.8,100,29.9,100,307,100,36.0,100,5,100,1.0,1,2.0,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,28.8,100,307,100,309,100,36.0,100,36.0,100
2022-04-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:10:00.000Z,110,2022-04-23T12:16:13.754Z,45.48705,100,-61.1411,100,3.4,100,3.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,307,100,39.2,100,5,100,1.0,1,2.0,1,1018.8,1,1018.8,100,1018.8,100,31.7,100,30.6,100,307,100,309,100,39.2,100,39.2,100
2022-04-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:20:00.000Z,110,2022-04-23T12:23:16.340Z,45.48705,100,-61.141119999999994,100,3.4,100,3.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.4,100,306,100,38.9,100,5,100,1.0,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,32.4,100,31.3,100,306,100,308,100,38.9,100,37.8,100
2022-04-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:30:00.000Z,110,2022-04-23T12:33:12.073Z,45.48708,100,-61.14112,100,3.4,100,3.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,311,100,38.2,100,5,100,1.0,1,1.8,1,1018.8,1,1018.8,100,1018.9,100,31.3,100,30.6,100,311,100,314,100,38.2,100,37.8,100
2022-04-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:40:00.000Z,110,2022-04-23T12:43:20.216Z,45.48705,100,-61.141119999999994,100,3.6,100,3.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,315,100,40.3,100,5,100,1.0,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,32.0,100,315,100,317,100,40.3,100,39.6,100
2022-04-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T12:50:00.000Z,110,2022-04-23T12:53:21.657Z,45.48707,100,-61.14113,100,3.7,100,3.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,318,100,41.0,100,5,100,0.0,1,1.3,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.4,100,318,100,320,100,41.0,100,40.7,100
2022-04-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:00:00.000Z,108,2022-04-23T13:03:23.287Z,45.48705,100,-61.1411,100,3.5,100,3.2,100,13.8,100,1.4,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,11.8,100,1018.5,100,35.6,100,313,100,47.9,100,5,100,0.0,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,35.6,100,34.6,100,313,100,316,100,47.9,100,46.1,100
2022-04-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:10:00.000Z,110,2022-04-23T13:16:31.048Z,45.48705,100,-61.14113,100,3.5,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.7,100,317,100,45.7,100,5,100,0.0,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,36.7,100,35.6,100,317,100,320,100,45.7,100,45.0,100
2022-04-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:20:00.000Z,110,2022-04-23T13:23:30.959Z,45.48707,100,-61.141130000000004,100,3.2,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.6,100,309,100,42.5,100,5,100,0.0,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,35.6,100,34.6,100,309,100,312,100,42.5,100,42.5,100
2022-04-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:30:00.000Z,110,2022-04-23T13:33:31.164Z,45.48707,100,-61.14108,100,3.2,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,310,100,42.5,100,5,100,0.0,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.8,100,310,100,312,100,42.5,100,42.8,100
2022-04-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:40:00.000Z,110,2022-04-23T13:43:33.169Z,45.48705,100,-61.141119999999994,100,3.3,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,36.0,100,315,100,43.6,100,5,100,0.0,1,0.2,1,1018.5,1,1018.5,100,1018.6,100,36.0,100,34.9,100,315,100,317,100,43.6,100,43.9,100
2022-04-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T13:50:00.000Z,110,2022-04-23T14:59:04.440Z,45.48707,100,-61.141119999999994,100,3.3,100,3.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,314,100,48.6,100,5,100,0.0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,37.8,100,314,100,317,100,48.6,100,49.0,100
2022-04-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:00:00.000Z,108,2022-04-23T15:11:12.215Z,45.48705,100,-61.141119999999994,100,3.0,100,3.2,100,13.8,100,1.1,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.4,100,3.0,100,3.2,100,1018.5,100,37.8,100,312,100,47.5,100,5,100,1.0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.7,100,312,100,315,100,47.5,100,46.8,100
2022-04-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:10:00.000Z,110,2022-04-23T14:16:37.971Z,45.4871,100,-61.14113,100,3.0,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.9,100,313,100,46.8,100,5,100,8.0,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,38.9,100,37.8,100,313,100,315,100,46.8,100,45.7,100
2022-04-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:20:00.000Z,110,2022-04-23T14:23:40.026Z,45.48707,100,-61.14115,100,3.1,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.2,100,315,100,47.9,100,5,100,8.0,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,38.2,100,37.1,100,315,100,318,100,47.9,100,47.9,100
2022-04-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:30:00.000Z,110,2022-04-23T14:33:49.772Z,45.48708,100,-61.14115,100,3.2,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,318,100,43.9,100,5,100,8.0,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,35.3,100,318,100,321,100,43.9,100,43.6,100
2022-04-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:40:00.000Z,110,2022-04-23T14:42:57.091Z,45.48708,100,-61.14115,100,3.2,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.5,100,315,100,47.2,100,5,100,8.0,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,38.5,100,37.4,100,315,100,318,100,47.2,100,46.8,100
2022-04-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T14:50:00.000Z,110,2022-04-23T14:53:00.645Z,45.486999999999995,100,-61.14108,100,3.3,100,3.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,322,100,43.6,100,5,100,,4,-0.6,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,34.9,100,322,100,325,100,43.6,100,42.8,100
2022-04-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:00:00.000Z,108,2022-04-23T15:04:04.794Z,45.48702,100,-61.1411,100,3.3,100,3.2,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,3.3,100,1018.2,100,35.3,100,318,100,41.8,100,5,100,,4,-0.6,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,34.2,100,318,100,320,100,41.8,100,40.7,100
2022-04-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:10:00.000Z,110,2022-04-23T15:16:10.341Z,45.48707,100,-61.1411,100,3.2,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.8,100,314,100,43.2,100,5,100,8.0,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,37.8,100,36.7,100,314,100,316,100,43.2,100,42.8,100
2022-04-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:20:00.000Z,110,2022-04-23T15:23:13.984Z,45.48703,100,-61.14108,100,3.2,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.5,100,316,100,45.7,100,5,100,8.0,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,38.5,100,37.4,100,316,100,319,100,45.7,100,45.4,100
2022-04-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:30:00.000Z,110,2022-04-23T15:33:13.114Z,45.48707,100,-61.14112,100,3.2,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,318,100,45.0,100,5,100,8.0,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,36.4,100,318,100,321,100,45.0,100,44.3,100
2022-04-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:40:00.000Z,110,2022-04-23T15:43:16.042Z,45.48705,100,-61.141119999999994,100,3.0,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.5,100,317,100,45.7,100,5,100,7.0,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,38.5,100,37.4,100,317,100,319,100,45.7,100,44.6,100
2022-04-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-23T15:50:00.000Z,110,2022-04-23T15:53:20.632Z,45.48707,100,-61.14115,100,3.0,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.2,100,320,100,47.9,100,5,100,8.0,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,38.2,100,36.7,100,320,100,323,100,47.9,100,45.7,100
