sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:00:00.000Z,108,2023-07-20T08:03:10.253Z,45.48695,100,-61.14095,100,18.3,100,19.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,4.7,100,4.1,100,4.7,100,1014.2,100,8.6,100,241,100,10.4,100,5,100,-0.5,1,6,1,1014.2,1,1014.2,100,1014.1,100,8.6,100,8.6,100,241,100,236,100,10.4,100,10.1,100
2023-07-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:10:00.000Z,110,2023-07-20T08:16:11.761Z,45.48697,100,-61.14095,100,18.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,272,100,7.6,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.1,100,5.8,100,5.8,100,272,100,268,100,7.6,100,7.9,100
2023-07-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:20:00.000Z,110,2023-07-20T08:23:13.940Z,45.48695,100,-61.14095,100,18.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,264,100,7.6,100,5,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,264,100,259,100,7.6,100,7.6,100
2023-07-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:30:00.000Z,110,2023-07-20T08:33:14.852Z,45.48695,100,-61.14097,100,18.4,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,234,100,11.2,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.3,100,234,100,228,100,11.2,100,11.2,100
2023-07-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:40:00.000Z,110,2023-07-20T08:43:12.575Z,45.48697,100,-61.140969999999996,100,18.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,239,100,9.7,100,5,100,0.3,1,3,1,1014.8,1,1014.8,100,1014.7,100,7.6,100,7.6,100,239,100,234,100,9.7,100,9.7,100
2023-07-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T08:50:00.000Z,110,2023-07-20T08:53:13.471Z,45.48697,100,-61.14095,100,18.3,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,214,100,10.4,100,5,100,0.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,6.8,100,214,100,209,100,10.4,100,10.4,100
2023-07-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:00:00.000Z,108,2023-07-20T09:03:21.025Z,45.48697,100,-61.14095,100,18.2,100,19.3,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,4.9,100,4.2,100,4.8,100,1014.9,100,8.3,100,224,100,10.4,100,5,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.8,100,8.3,100,8.3,100,224,100,219,100,10.4,100,10.4,100
2023-07-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:10:00.000Z,110,2023-07-20T09:16:32.208Z,45.48698,100,-61.14097,100,18.1,100,19.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,216,100,13.0,100,5,100,0.8,1,3,1,1015.1,1,1015.1,100,1015.0,100,10.1,100,10.1,100,216,100,212,100,13.0,100,12.6,100
2023-07-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:20:00.000Z,110,2023-07-20T09:23:29.967Z,45.48692,100,-61.140969999999996,100,18.1,100,19.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,247,100,11.9,100,5,100,0.4,1,3,1,1015.0,1,1015.0,100,1014.9,100,10.1,100,10.1,100,247,100,242,100,11.9,100,11.5,100
2023-07-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:30:00.000Z,110,2023-07-20T09:33:33.114Z,45.48697,100,-61.140980000000006,100,18.2,100,19.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,221,100,14.0,100,5,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.0,100,11.5,100,11.2,100,221,100,216,100,14.0,100,13.7,100
2023-07-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:40:00.000Z,110,2023-07-20T09:43:35.649Z,45.48697,100,-61.140980000000006,100,18.0,100,19.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,188,100,19.4,100,5,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,188,100,183,100,19.4,100,19.1,100
2023-07-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T09:50:00.000Z,110,2023-07-20T09:53:32.559Z,45.48695,100,-61.140980000000006,100,18.0,100,19.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,193,100,19.4,100,5,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,193,100,188,100,19.4,100,18.7,100
2023-07-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:00:00.000Z,108,2023-07-20T10:03:34.949Z,45.48695,100,-61.140980000000006,100,18.1,100,19.3,100,12.4,100,0.2,100,2.8,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.2,100,4.2,100,5.3,100,1015.0,100,15.5,100,193,100,18.7,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1014.9,100,15.5,100,15.1,100,193,100,189,100,18.7,100,18.0,100
2023-07-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:10:00.000Z,110,2023-07-20T10:16:46.563Z,45.48697,100,-61.14100000000001,100,18.1,100,19.3,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,198,100,16.2,100,5,100,0.5,1,0,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.9,100,198,100,193,100,16.2,100,15.8,100
2023-07-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:20:00.000Z,110,2023-07-20T10:22:52.761Z,45.48693,100,-61.140969999999996,100,18.0,100,19.3,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,217,100,17.3,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.9,100,217,100,213,100,17.3,100,17.3,100
2023-07-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:30:00.000Z,110,2023-07-20T10:33:51.170Z,45.48695,100,-61.140980000000006,100,17.8,100,19.3,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,226,100,15.1,100,5,100,0.7,1,0,1,1014.9,1,1014.9,100,1014.8,100,11.2,100,11.2,100,226,100,221,100,15.1,100,14.8,100
2023-07-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:40:00.000Z,110,2023-07-20T10:42:59.376Z,45.48693,100,-61.140980000000006,100,17.9,100,19.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,210,100,11.5,100,5,100,0.6,1,0,1,1014.8,1,1014.8,100,1014.7,100,9.7,100,9.4,100,210,100,206,100,11.5,100,11.5,100
2023-07-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T10:50:00.000Z,110,2023-07-20T10:52:51.575Z,45.48693,100,-61.14095,100,17.9,100,19.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,269,100,8.3,100,5,100,0.5,1,0,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.3,100,269,100,264,100,8.3,100,8.3,100
2023-07-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:00:00.000Z,108,2023-07-20T11:02:54.886Z,45.48695,100,-61.140969999999996,100,18.0,100,19.3,100,12.6,100,1.1,100,2.8,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.0,100,4.2,100,4.5,100,1014.8,100,6.8,100,283,100,10.8,100,5,100,0.6,1,0,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.8,100,283,100,279,100,10.8,100,10.8,100
2023-07-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:10:00.000Z,110,2023-07-20T11:15:55.116Z,45.48693,100,-61.14097,100,18.1,100,19.3,100,12.8,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,260,100,11.2,100,5,100,0.6,1,0,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.5,100,260,100,255,100,11.2,100,11.2,100
2023-07-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:20:00.000Z,110,2023-07-20T11:22:58.726Z,45.48693,100,-61.140969999999996,100,18.2,100,19.3,100,12.8,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,237,100,9.0,100,5,100,0.5,1,0,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.0,100,237,100,232,100,9.0,100,9.0,100
2023-07-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:30:00.000Z,110,2023-07-20T11:33:01.895Z,45.48693,100,-61.140980000000006,100,18.2,100,19.3,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.0,100,196,100,7.2,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,4.0,100,4.0,100,196,100,191,100,7.2,100,6.8,100
2023-07-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:40:00.000Z,110,2023-07-20T11:42:59.987Z,45.48693,100,-61.14100000000001,100,18.2,100,19.4,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,226,100,4.3,100,5,100,0.1,1,0,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.5,100,226,100,223,100,4.3,100,4.0,100
2023-07-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T11:50:00.000Z,110,2023-07-20T11:53:02.875Z,45.48692,100,-61.14097,100,18.3,100,19.4,100,12.8,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,163,100,5.4,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.7,100,3.6,100,3.6,100,163,100,158,100,5.4,100,5.0,100
2023-07-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:00:00.000Z,108,2023-07-20T12:03:02.114Z,45.48693,100,-61.140980000000006,100,18.5,100,19.4,100,12.9,100,1.0,100,2.8,100,0.2,100,0.3,100,5.4,100,0.2,100,0.3,100,5.3,100,4.5,100,4.7,100,1014.8,100,4.0,100,141,100,6.1,100,5,100,-0.1,1,8,1,1014.8,1,1014.8,100,1014.7,100,4.0,100,3.6,100,141,100,137,100,6.1,100,6.1,100
2023-07-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:10:00.000Z,110,2023-07-20T12:16:18.238Z,45.48693,100,-61.14093,100,18.9,100,19.4,100,13.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.0,100,93,100,6.1,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.6,100,4.0,100,3.6,100,93,100,87,100,6.1,100,6.1,100
2023-07-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:20:00.000Z,110,2023-07-20T12:23:16.512Z,45.48693,100,-61.14095,100,19.4,100,19.5,100,13.1,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.9,100,37,100,4.7,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.5,100,2.9,100,2.9,100,37,100,32,100,4.7,100,4.7,100
2023-07-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:30:00.000Z,110,2023-07-20T12:33:17.994Z,45.48693,100,-61.14095,100,19.3,100,19.5,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.4,100,23,100,10.4,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.4,100,23,100,18,100,10.4,100,10.8,100
2023-07-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:40:00.000Z,110,2023-07-20T12:43:16.899Z,45.48692,100,-61.140919999999994,100,19.0,100,19.6,100,13.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,355,100,13.0,100,5,100,-0.8,1,6,1,1014.5,1,1014.5,100,1014.4,100,11.2,100,11.5,100,355,100,351,100,13.0,100,13.3,100
2023-07-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T12:50:00.000Z,110,2023-07-20T12:53:18.867Z,45.48692,100,-61.14093,100,19.0,100,19.6,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,3,100,11.9,100,5,100,-0.7,1,6,1,1014.5,1,1014.5,100,1014.4,100,8.6,100,8.6,100,3,100,358,100,11.9,100,12.2,100
2023-07-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:00:00.000Z,108,2023-07-20T13:03:18.997Z,45.48692,100,-61.14095,100,19.5,100,19.7,100,13.2,100,2.8,100,2.8,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.1,100,4.5,100,12.5,100,1014.7,100,4.3,100,156,100,6.8,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.6,100,4.3,100,4.3,100,156,100,150,100,6.8,100,6.8,100
2023-07-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:10:00.000Z,110,2023-07-20T13:16:30.510Z,45.48692,100,-61.14097,100,19.2,100,19.8,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,168,100,11.9,100,5,100,-0.3,1,7,1,1014.6,1,1014.6,100,1014.5,100,7.6,100,7.6,100,168,100,163,100,11.9,100,11.9,100
2023-07-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:20:00.000Z,110,2023-07-20T13:23:34.407Z,45.48692,100,-61.140969999999996,100,18.9,100,19.9,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.8,100,198,100,10.4,100,5,100,-0.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,6.8,100,6.5,100,198,100,194,100,10.4,100,10.4,100
2023-07-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:30:00.000Z,110,2023-07-20T13:33:33.061Z,45.48693,100,-61.14097,100,19.0,100,19.9,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,295,100,4.7,100,5,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.3,100,3.6,100,3.6,100,295,100,291,100,4.7,100,5.0,100
2023-07-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:40:00.000Z,110,2023-07-20T13:42:35.045Z,45.48693,100,-61.140969999999996,100,19.0,100,20.1,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,189,100,12.6,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.7,100,189,100,185,100,12.6,100,11.9,100
2023-07-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T13:50:00.000Z,110,2023-07-20T13:53:35.198Z,45.48692,100,-61.14097,100,18.7,100,20.0,100,13.2,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,156,100,10.8,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.2,100,7.9,100,7.6,100,156,100,151,100,10.8,100,10.4,100
2023-07-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:00:00.000Z,108,2023-07-20T14:03:36.010Z,45.48693,100,-61.140969999999996,100,18.8,100,20.1,100,13.3,100,1.8,100,2.8,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.5,100,4.3,100,10.0,100,1014.1,100,7.6,100,155,100,9.7,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,155,100,150,100,9.7,100,9.7,100
2023-07-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:10:00.000Z,110,2023-07-20T14:16:46.565Z,45.48688,100,-61.14097,100,19.2,100,20.1,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,161,100,7.6,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.2,100,5.4,100,5.4,100,161,100,156,100,7.6,100,7.6,100
2023-07-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:20:00.000Z,110,2023-07-20T14:23:39.664Z,45.48695,100,-61.140969999999996,100,19.5,100,20.0,100,13.3,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,223,100,4.0,100,5,100,-0.4,1,7,1,1014.3,1,1014.3,100,1014.2,100,2.5,100,2.5,100,223,100,220,100,4.0,100,4.0,100
2023-07-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:30:00.000Z,110,2023-07-20T14:32:51.310Z,45.48695,100,-61.14097,100,19.5,100,20.1,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,217,100,6.5,100,5,100,-0.5,1,6,1,1014.3,1,1014.3,100,1014.2,100,4.7,100,4.7,100,217,100,213,100,6.5,100,6.5,100
2023-07-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:40:00.000Z,110,2023-07-20T14:42:57.670Z,45.48693,100,-61.140980000000006,100,19.4,100,20.0,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,245,100,6.8,100,5,100,-0.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.7,100,245,100,240,100,6.8,100,6.5,100
2023-07-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T14:50:00.000Z,110,2023-07-20T14:52:53.999Z,45.48693,100,-61.140980000000006,100,19.7,100,20.0,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,217,100,6.5,100,5,100,-0.7,1,7,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,3.6,100,217,100,213,100,6.5,100,6.5,100
2023-07-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:00:00.000Z,108,2023-07-20T15:02:48.105Z,45.48693,100,-61.140969999999996,100,19.5,100,20.0,100,13.4,100,1.5,100,2.8,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,5.9,100,4.3,100,7.1,100,1014.0,100,6.5,100,227,100,8.3,100,5,100,-0.8,1,7,1,1014.0,1,1014.0,100,1013.9,100,6.5,100,6.1,100,227,100,223,100,8.3,100,7.9,100
2023-07-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:10:00.000Z,110,2023-07-20T15:15:59.315Z,45.48695,100,-61.14097,100,19.6,100,20.1,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,238,100,7.9,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,6.5,100,238,100,233,100,7.9,100,7.6,100
2023-07-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:20:00.000Z,110,2023-07-20T15:22:59.053Z,45.48695,100,-61.140980000000006,100,19.9,100,20.3,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,266,100,7.9,100,5,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.8,100,6.5,100,6.5,100,266,100,261,100,7.9,100,7.9,100
2023-07-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:30:00.000Z,110,2023-07-20T15:32:59.443Z,45.48693,100,-61.14097,100,20.4,100,20.5,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,4.7,100,270,100,6.1,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.7,100,4.7,100,4.7,100,270,100,266,100,6.1,100,6.1,100
2023-07-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:40:00.000Z,110,2023-07-20T15:43:04.664Z,45.48693,100,-61.14095,100,20.7,100,21.2,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,227,100,6.5,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.4,100,227,100,223,100,6.5,100,6.1,100
2023-07-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-20T15:50:00.000Z,110,2023-07-20T15:54:05.281Z,45.48692,100,-61.140980000000006,100,20.9,100,21.5,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,216,100,14.4,100,5,100,-0.9,1,8,1,1013.7,1,1013.7,100,1013.6,100,7.6,100,7.6,100,216,100,212,100,14.4,100,14.4,100
