sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:00:00.000Z,108,2023-09-08T08:02:48.334Z,45.48692,100,-61.14105,100,18.5,100,17.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,7.1,100,0.4,100,0.5,100,7.2,100,4.7,100,7.1,100,1013.3,100,20.2,100,327,100,25.2,100,5,100,2.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,327,100,322,100,25.2,100,24.5,100
2023-09-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:10:00.000Z,110,2023-09-08T08:16:07.399Z,45.48692,100,-61.14105,100,18.5,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,329,100,25.6,100,5,100,1.9,1,3,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.4,100,329,100,324,100,25.6,100,25.2,100
2023-09-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:20:00.000Z,110,2023-09-08T08:25:04.075Z,45.48692,100,-61.14106999999999,100,18.5,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,328,100,25.9,100,5,100,1.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,328,100,323,100,25.9,100,25.6,100
2023-09-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:30:00.000Z,110,2023-09-08T08:33:10.020Z,45.4869,100,-61.14106999999999,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,328,100,26.3,100,5,100,1.9,1,3,1,1013.6,1,1013.6,100,1013.5,100,22.3,100,21.6,100,328,100,323,100,26.3,100,25.6,100
2023-09-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:40:00.000Z,110,2023-09-08T08:43:09.825Z,45.4869,100,-61.14108,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,332,100,24.5,100,5,100,1.9,1,3,1,1013.7,1,1013.7,100,1013.6,100,20.9,100,20.2,100,332,100,328,100,24.5,100,24.5,100
2023-09-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T08:50:00.000Z,110,2023-09-08T08:53:10.902Z,45.4869,100,-61.14108,100,18.4,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,335,100,20.9,100,5,100,2.2,1,3,1,1013.9,1,1013.9,100,1013.8,100,18.0,100,17.6,100,335,100,330,100,20.9,100,20.9,100
2023-09-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:00:00.000Z,108,2023-09-08T09:03:11.800Z,45.4869,100,-61.1411,100,18.3,100,17.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,7.1,100,4.1,100,10.0,100,1014.0,100,15.1,100,343,100,18.4,100,5,100,2.2,1,3,1,1014.0,1,1014.0,100,1013.9,100,15.1,100,14.8,100,343,100,338,100,18.4,100,18.0,100
2023-09-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:10:00.000Z,110,2023-09-08T09:16:17.460Z,45.48692,100,-61.14108,100,18.2,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,349,100,14.4,100,5,100,2.4,1,2,1,1014.1,1,1014.1,100,1014.0,100,12.2,100,12.2,100,349,100,344,100,14.4,100,14.4,100
2023-09-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:20:00.000Z,110,2023-09-08T09:23:19.848Z,45.4869,100,-61.141119999999994,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,351,100,13.0,100,5,100,2.4,1,1,1,1014.1,1,1014.1,100,1014.0,100,11.2,100,11.2,100,351,100,346,100,13.0,100,13.3,100
2023-09-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:30:00.000Z,110,2023-09-08T09:33:19.570Z,45.48692,100,-61.14106999999999,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,353,100,13.0,100,5,100,2.4,1,1,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,11.2,100,353,100,348,100,13.0,100,12.6,100
2023-09-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:40:00.000Z,110,2023-09-08T09:43:21.689Z,45.48692,100,-61.14106999999999,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,350,100,14.0,100,5,100,2.4,1,1,1,1014.3,1,1014.3,100,1014.2,100,11.2,100,11.2,100,350,100,345,100,14.0,100,14.0,100
2023-09-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T09:50:00.000Z,110,2023-09-08T09:53:18.613Z,45.4869,100,-61.14106999999999,100,18.1,100,17.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,352,100,14.0,100,5,100,2.2,1,1,1,1014.3,1,1014.3,100,1014.2,100,11.5,100,11.2,100,352,100,348,100,14.0,100,13.7,100
2023-09-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:00:00.000Z,108,2023-09-08T10:03:24.420Z,45.48692,100,-61.1411,100,18.1,100,17.8,100,12.3,100,0.1,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.2,100,5.2,100,10.5,100,1014.3,100,11.9,100,354,100,16.2,100,5,100,2.1,1,1,1,1014.3,1,1014.3,100,1014.2,100,11.9,100,11.9,100,354,100,349,100,16.2,100,16.9,100
2023-09-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:10:00.000Z,110,2023-09-08T10:16:39.531Z,45.4869,100,-61.14108,100,18.2,100,17.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,0,100,16.9,100,5,100,1.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,14.0,100,0,100,355,100,16.9,100,16.2,100
2023-09-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:20:00.000Z,110,2023-09-08T10:23:40.809Z,45.4869,100,-61.14108,100,18.2,100,17.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,356,100,18.7,100,5,100,1.6,1,1,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,16.6,100,356,100,351,100,18.7,100,18.7,100
2023-09-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:30:00.000Z,110,2023-09-08T10:32:43.860Z,45.4869,100,-61.14106999999999,100,18.2,100,17.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,341,100,19.4,100,5,100,1.5,1,1,1,1014.4,1,1014.4,100,1014.3,100,16.2,100,15.8,100,341,100,336,100,19.4,100,19.1,100
2023-09-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:40:00.000Z,110,2023-09-08T10:43:39.530Z,45.48692,100,-61.14108,100,18.1,100,17.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,343,100,15.1,100,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,343,100,339,100,15.1,100,14.8,100
2023-09-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T10:50:00.000Z,110,2023-09-08T10:52:41.562Z,45.48692,100,-61.14106999999999,100,18.1,100,17.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,331,100,11.5,100,5,100,1.6,1,1,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,9.7,100,331,100,326,100,11.5,100,11.2,100
2023-09-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:00:00.000Z,108,2023-09-08T11:02:42.711Z,45.48692,100,-61.141130000000004,100,18.2,100,17.7,100,12.4,100,0.3,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.6,100,5.9,100,7.4,100,1015.0,100,12.6,100,332,100,14.8,100,5,100,1.6,1,2,1,1015.0,1,1015.0,100,1014.9,100,12.6,100,12.2,100,332,100,327,100,14.8,100,14.8,100
2023-09-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:10:00.000Z,110,2023-09-08T11:15:49.715Z,45.48692,100,-61.14105,100,18.2,100,17.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,333,100,14.8,100,5,100,1.6,1,3,1,1015.1,1,1015.1,100,1015.0,100,11.9,100,11.5,100,333,100,328,100,14.8,100,14.8,100
2023-09-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:20:00.000Z,110,2023-09-08T11:22:47.362Z,45.48693,100,-61.14108,100,18.2,100,17.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,339,100,13.3,100,5,100,1.7,1,3,1,1015.3,1,1015.3,100,1015.2,100,11.2,100,11.2,100,339,100,335,100,13.3,100,13.3,100
2023-09-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:30:00.000Z,110,2023-09-08T11:33:54.263Z,45.48692,100,-61.14106999999999,100,18.3,100,17.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,324,100,18.7,100,5,100,2.0,1,3,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,13.0,100,324,100,319,100,18.7,100,18.4,100
2023-09-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:40:00.000Z,110,2023-09-08T11:43:54.886Z,45.48692,100,-61.14105,100,18.3,100,17.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,341,100,14.0,100,5,100,2.1,1,3,1,1015.8,1,1015.8,100,1015.7,100,12.2,100,12.2,100,341,100,336,100,14.0,100,14.0,100
2023-09-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T11:50:00.000Z,110,2023-09-08T11:52:53.900Z,45.48693,100,-61.14108,100,18.3,100,17.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,338,100,14.0,100,5,100,2.0,1,3,1,1015.9,1,1015.9,100,1015.8,100,11.9,100,11.5,100,338,100,333,100,14.0,100,13.7,100
2023-09-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:00:00.000Z,108,2023-09-08T12:02:57.071Z,45.48692,100,-61.14108,100,18.3,100,17.8,100,12.4,100,0.6,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.5,100,6.1,100,7.1,100,1015.9,100,9.7,100,352,100,11.9,100,5,100,1.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.7,100,352,100,347,100,11.9,100,11.9,100
2023-09-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:10:00.000Z,110,2023-09-08T12:16:06.799Z,45.48692,100,-61.14106999999999,100,18.4,100,17.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,331,100,15.1,100,5,100,2.0,1,3,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,331,100,327,100,15.1,100,14.8,100
2023-09-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:20:00.000Z,110,2023-09-08T12:23:07.390Z,45.48692,100,-61.14108,100,18.4,100,17.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,320,100,16.6,100,5,100,2.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.9,100,320,100,315,100,16.6,100,15.8,100
2023-09-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:30:00.000Z,110,2023-09-08T12:33:12.323Z,45.48692,100,-61.14106999999999,100,18.5,100,17.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,323,100,17.3,100,5,100,2.5,1,3,1,1016.6,1,1016.6,100,1016.5,100,14.4,100,13.7,100,323,100,318,100,17.3,100,16.9,100
2023-09-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:40:00.000Z,110,2023-09-08T12:43:17.704Z,45.48692,100,-61.14106999999999,100,18.5,100,17.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,347,100,15.1,100,5,100,2.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.5,100,347,100,342,100,15.1,100,15.1,100
2023-09-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T12:50:00.000Z,110,2023-09-08T12:53:13.334Z,45.48692,100,-61.14106999999999,100,18.4,100,17.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,348,100,13.3,100,5,100,2.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,11.2,100,348,100,343,100,13.3,100,13.0,100
2023-09-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:00:00.000Z,108,2023-09-08T13:03:17.684Z,45.48692,100,-61.14106999999999,100,18.4,100,17.8,100,12.6,100,0.9,100,3.5,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,8.2,100,6.6,100,9.5,100,1016.9,100,10.1,100,343,100,13.0,100,5,100,2.6,1,3,1,1016.9,1,1016.9,100,1016.8,100,10.1,100,10.1,100,343,100,339,100,13.0,100,12.6,100
2023-09-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:10:00.000Z,110,2023-09-08T13:16:26.925Z,45.48692,100,-61.14106999999999,100,18.5,100,17.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.6,100,356,100,10.8,100,5,100,2.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,7.6,100,7.6,100,356,100,352,100,10.8,100,10.4,100
2023-09-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:20:00.000Z,110,2023-09-08T13:23:35.713Z,45.48695,100,-61.14106999999999,100,18.5,100,17.9,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,356,100,11.2,100,5,100,2.7,1,1,1,1016.9,1,1016.9,100,1016.8,100,7.9,100,7.9,100,356,100,351,100,11.2,100,11.2,100
2023-09-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:30:00.000Z,110,2023-09-08T13:33:31.332Z,45.48692,100,-61.14105,100,18.6,100,17.9,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,347,100,11.2,100,5,100,2.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.4,100,347,100,342,100,11.2,100,10.8,100
2023-09-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:40:00.000Z,110,2023-09-08T13:43:32.976Z,45.48692,100,-61.14105,100,18.6,100,18.0,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.0,100,346,100,11.2,100,5,100,2.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,9.0,100,9.0,100,346,100,341,100,11.2,100,10.8,100
2023-09-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T13:50:00.000Z,110,2023-09-08T13:53:30.965Z,45.4869,100,-61.14103000000001,100,18.7,100,18.0,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,7.2,100,349,100,8.3,100,5,100,2.5,1,1,1,1017.2,1,1017.2,100,1017.2,100,7.2,100,6.8,100,349,100,345,100,8.3,100,8.3,100
2023-09-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:00:00.000Z,108,2023-09-08T14:03:36.189Z,45.4869,100,-61.14106999999999,100,18.8,100,17.9,100,13.1,100,1.8,100,3.5,100,0.2,100,0.5,100,7.9,100,0.3,100,0.3,100,7.4,100,6.5,100,9.5,100,1017.3,100,6.8,100,336,100,8.6,100,5,100,2.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.1,100,336,100,332,100,8.6,100,8.3,100
2023-09-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:10:00.000Z,110,2023-09-08T14:15:36.630Z,45.4869,100,-61.14106999999999,100,19.2,100,18.0,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,359,100,6.5,100,5,100,2.1,1,1,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,4.0,100,359,100,355,100,6.5,100,6.5,100
2023-09-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:20:00.000Z,110,2023-09-08T14:22:41.182Z,45.48692,100,-61.14106999999999,100,19.6,100,18.1,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.2,100,270,100,6.1,100,5,100,1.9,1,1,1,1017.2,1,1017.2,100,1017.1,100,3.2,100,3.2,100,270,100,263,100,6.1,100,6.1,100
2023-09-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:30:00.000Z,110,2023-09-08T14:32:44.747Z,45.4869,100,-61.14106999999999,100,19.5,100,18.2,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,3.2,100,251,100,5.8,100,5,100,1.6,1,1,1,1017.1,1,1017.1,100,1017.1,100,3.2,100,3.2,100,251,100,246,100,5.8,100,5.8,100
2023-09-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:40:00.000Z,110,2023-09-08T14:42:42.603Z,45.4869,100,-61.14108,100,19.8,100,18.3,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,3.6,100,219,100,4.3,100,5,100,1.4,1,0,1,1017.1,1,1017.1,100,1017.1,100,3.6,100,3.6,100,219,100,214,100,4.3,100,4.3,100
2023-09-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T14:50:00.000Z,110,2023-09-08T14:52:42.887Z,45.4869,100,-61.14108,100,20.1,100,18.3,100,13.4,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.9,100,194,100,4.7,100,5,100,1.2,1,0,1,1017.1,1,1017.1,100,1017.0,100,2.9,100,2.9,100,194,100,188,100,4.7,100,4.7,100
2023-09-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:00:00.000Z,108,2023-09-08T15:02:44.975Z,45.48692,100,-61.14108,100,21.1,100,18.3,100,13.4,100,3.7,100,3.5,100,0.2,100,0.4,100,8.1,100,0.3,100,0.4,100,8.4,100,6.8,100,10.0,100,1017.1,100,1.4,100,164,100,2.2,100,5,100,1.2,1,0,1,1017.1,1,1017.1,100,1017.0,100,1.4,100,1.4,100,164,100,158,100,2.2,100,2.2,100
2023-09-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:10:00.000Z,110,2023-09-08T15:15:57.335Z,45.48692,100,-61.1411,100,20.6,100,18.4,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.2,100,219,100,4.7,100,5,100,1.2,1,1,1,1017.3,1,1017.3,100,1017.2,100,3.2,100,3.2,100,219,100,214,100,4.7,100,4.7,100
2023-09-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:20:00.000Z,110,2023-09-08T15:22:58.255Z,45.4869,100,-61.14108,100,20.2,100,18.4,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,3.2,100,225,100,4.0,100,5,100,1.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,3.2,100,2.9,100,225,100,221,100,4.0,100,4.0,100
2023-09-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:30:00.000Z,110,2023-09-08T15:33:02.261Z,45.4869,100,-61.14108,100,20.7,100,18.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.2,100,142,100,4.0,100,5,100,0.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,2.2,100,2.2,100,142,100,136,100,4.0,100,4.3,100
2023-09-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:40:00.000Z,110,2023-09-08T15:43:06.583Z,45.48692,100,-61.1411,100,20.1,100,18.4,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.4,100,130,100,7.9,100,5,100,0.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,5.4,100,5.0,100,130,100,125,100,7.9,100,7.6,100
2023-09-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-08T15:50:00.000Z,110,2023-09-08T15:53:06.694Z,45.48693,100,-61.1411,100,19.8,100,18.5,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,115,100,9.0,100,5,100,0.2,1,0,1,1016.9,1,1016.9,100,1016.9,100,7.9,100,7.6,100,115,100,110,100,9.0,100,8.6,100
