sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:00:00.000Z,108,2023-10-12T08:03:26.905Z,45.48708,100,-61.14128,100,14.4,100,15.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.2,100,3.5,100,3.4,100,1011.3,100,22.7,100,123,100,28.4,100,5,100,-1.4,1,7,1,1011.3,1,1011.3,100,1011.2,100,22.7,100,20.9,100,123,100,118,100,28.4,100,27.0,100
2023-10-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:10:00.000Z,110,2023-10-12T08:16:41.092Z,45.48708,100,-61.14127,100,14.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,146,100,31.7,100,5,100,-1.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,23.8,100,146,100,141,100,31.7,100,30.2,100
2023-10-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:20:00.000Z,110,2023-10-12T08:23:41.572Z,45.4871,100,-61.14135,100,14.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,153,100,31.7,100,5,100,-1.5,1,6,1,1011.1,1,1011.1,100,1011.0,100,26.3,100,24.8,100,153,100,147,100,31.7,100,30.2,100
2023-10-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:30:00.000Z,110,2023-10-12T08:33:45.060Z,45.48708,100,-61.14125,100,14.6,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,147,100,29.9,100,5,100,-1.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,24.1,100,147,100,142,100,29.9,100,29.2,100
2023-10-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:40:00.000Z,110,2023-10-12T08:43:43.008Z,45.48708,100,-61.14125,100,14.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,148,100,28.4,100,5,100,-1.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,22.7,100,148,100,143,100,28.4,100,27.4,100
2023-10-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T08:50:00.000Z,110,2023-10-12T08:52:46.492Z,45.48708,100,-61.14123000000001,100,14.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,151,100,31.7,100,5,100,-1.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,23.8,100,151,100,146,100,31.7,100,31.0,100
2023-10-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:00:00.000Z,108,2023-10-12T09:02:54.638Z,45.48708,100,-61.14128,100,14.8,100,15.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.0,100,4.3,100,0.7,100,0.8,100,4.5,100,3.6,100,6.1,100,1011.1,100,25.2,100,161,100,32.4,100,5,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.1,100,161,100,156,100,32.4,100,31.7,100
2023-10-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:10:00.000Z,110,2023-10-12T09:15:51.983Z,45.4871,100,-61.14128,100,14.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,165,100,33.1,100,5,100,-1.0,1,6,1,1011.1,1,1011.1,100,1011.0,100,28.1,100,27.0,100,165,100,160,100,33.1,100,31.7,100
2023-10-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:20:00.000Z,110,2023-10-12T09:22:48.877Z,45.4871,100,-61.14128,100,14.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,165,100,33.5,100,5,100,-0.8,1,6,1,1011.1,1,1011.1,100,1011.0,100,27.0,100,25.9,100,165,100,160,100,33.5,100,32.0,100
2023-10-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:30:00.000Z,110,2023-10-12T09:33:04.707Z,45.4871,100,-61.14127,100,14.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,170,100,32.4,100,5,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.2,100,170,100,165,100,32.4,100,31.0,100
2023-10-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:40:00.000Z,110,2023-10-12T09:43:02.203Z,45.48708,100,-61.14127,100,14.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,169,100,31.0,100,5,100,-0.6,1,7,1,1011.1,1,1011.1,100,1011.0,100,24.5,100,23.0,100,169,100,163,100,31.0,100,30.2,100
2023-10-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T09:50:00.000Z,110,2023-10-12T09:53:00.515Z,45.48708,100,-61.14127,100,14.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,164,100,27.7,100,5,100,-0.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.9,100,164,100,159,100,27.7,100,26.6,100
2023-10-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:00:00.000Z,108,2023-10-12T10:03:01.618Z,45.48707,100,-61.14127,100,14.7,100,15.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.9,100,3.8,100,4.3,100,1011.1,100,22.0,100,158,100,31.3,100,5,100,-0.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.9,100,158,100,153,100,31.3,100,30.2,100
2023-10-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:10:00.000Z,110,2023-10-12T10:16:06.521Z,45.48708,100,-61.14128,100,14.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,150,100,33.8,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.0,100,27.7,100,26.3,100,150,100,145,100,33.8,100,32.0,100
2023-10-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:20:00.000Z,110,2023-10-12T10:23:09.435Z,45.48707,100,-61.14128,100,14.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,148,100,33.8,100,5,100,-0.4,1,5,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,24.1,100,148,100,143,100,33.8,100,32.0,100
2023-10-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:30:00.000Z,110,2023-10-12T10:33:21.608Z,45.48708,100,-61.14127,100,14.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,145,100,33.1,100,5,100,-0.4,1,5,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,24.8,100,145,100,140,100,33.1,100,32.4,100
2023-10-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:40:00.000Z,110,2023-10-12T10:43:22.801Z,45.48708,100,-61.14128,100,14.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.7,100,136,100,27.7,100,5,100,-0.3,1,5,1,1011.2,1,1011.2,100,1011.2,100,22.7,100,20.9,100,136,100,131,100,27.7,100,26.6,100
2023-10-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T10:50:00.000Z,110,2023-10-12T10:53:18.240Z,45.48707,100,-61.14128,100,14.9,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,132,100,26.3,100,5,100,-0.1,1,5,1,1011.3,1,1011.3,100,1011.2,100,20.5,100,18.7,100,132,100,127,100,26.3,100,25.2,100
2023-10-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:00:00.000Z,108,2023-10-12T11:03:18.218Z,45.48707,100,-61.14125,100,15.0,100,15.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.7,100,4.7,100,0.8,100,1.0,100,4.6,100,4.0,100,4.7,100,1011.3,100,19.8,100,134,100,25.2,100,5,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,18.4,100,134,100,129,100,25.2,100,24.5,100
2023-10-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:10:00.000Z,110,2023-10-12T11:16:31.856Z,45.48707,100,-61.14125,100,15.0,100,15.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,135,100,22.0,100,5,100,0.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,16.6,100,135,100,130,100,22.0,100,20.2,100
2023-10-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:20:00.000Z,110,2023-10-12T11:23:23.556Z,45.48707,100,-61.14127,100,15.0,100,15.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,140,100,21.2,100,5,100,0.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,16.6,100,140,100,135,100,21.2,100,20.2,100
2023-10-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:30:00.000Z,110,2023-10-12T11:33:29.104Z,45.48703,100,-61.14125,100,15.2,100,15.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,150,100,21.2,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.4,100,16.6,100,15.5,100,150,100,145,100,21.2,100,20.2,100
2023-10-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:40:00.000Z,110,2023-10-12T11:43:37.374Z,45.48705,100,-61.14127,100,15.2,100,15.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,163,100,16.9,100,5,100,0.4,1,3,1,1011.6,1,1011.6,100,1011.5,100,13.7,100,13.0,100,163,100,158,100,16.9,100,15.8,100
2023-10-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T11:50:00.000Z,110,2023-10-12T11:53:38.663Z,45.48707,100,-61.14123000000001,100,15.4,100,15.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,186,100,21.6,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,14.4,100,186,100,181,100,21.6,100,20.9,100
2023-10-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:00:00.000Z,108,2023-10-12T12:03:38.159Z,45.48707,100,-61.14125,100,15.4,100,15.0,100,12.4,100,0.6,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.0,100,4.2,100,5.4,100,1011.5,100,12.2,100,196,100,18.0,100,5,100,0.3,1,3,1,1011.5,1,1011.5,100,1011.4,100,12.2,100,11.9,100,196,100,191,100,18.0,100,16.9,100
2023-10-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:10:00.000Z,110,2023-10-12T12:15:39.925Z,45.48707,100,-61.14125,100,15.2,100,15.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,210,100,15.5,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.4,100,11.9,100,11.5,100,210,100,205,100,15.5,100,15.1,100
2023-10-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:20:00.000Z,110,2023-10-12T12:22:41.373Z,45.48708,100,-61.14123000000001,100,15.1,100,15.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.0,100,242,100,15.5,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,13.0,100,12.6,100,242,100,237,100,15.5,100,15.5,100
2023-10-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:30:00.000Z,110,2023-10-12T12:33:44.888Z,45.48707,100,-61.14123000000001,100,15.0,100,15.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,277,100,15.8,100,5,100,0.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,13.0,100,277,100,272,100,15.8,100,15.8,100
2023-10-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:40:00.000Z,110,2023-10-12T12:42:44.515Z,45.48708,100,-61.14122,100,15.0,100,15.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,300,100,15.5,100,5,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.8,100,11.9,100,11.9,100,300,100,296,100,15.5,100,15.5,100
2023-10-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T12:50:00.000Z,110,2023-10-12T12:52:44.147Z,45.48708,100,-61.14125,100,15.1,100,15.0,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,328,100,16.9,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,11.2,100,328,100,324,100,16.9,100,16.9,100
2023-10-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:00:00.000Z,108,2023-10-12T13:02:48.563Z,45.48705,100,-61.14123000000001,100,15.0,100,15.1,100,13.0,100,1.7,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.5,100,4.5,100,5.6,100,1012.0,100,11.5,100,343,100,17.6,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1011.9,100,11.5,100,11.5,100,343,100,338,100,17.6,100,18.0,100
2023-10-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:10:00.000Z,110,2023-10-12T13:15:55.824Z,45.48705,100,-61.14123000000001,100,14.8,100,15.1,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,350,100,19.1,100,5,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.8,100,350,100,345,100,19.1,100,19.1,100
2023-10-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:20:00.000Z,110,2023-10-12T13:23:01.243Z,45.48705,100,-61.1412,100,14.9,100,15.1,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,351,100,16.6,100,5,100,0.8,1,2,1,1011.9,1,1011.9,100,1011.8,100,14.8,100,14.4,100,351,100,346,100,16.6,100,16.6,100
2023-10-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:30:00.000Z,110,2023-10-12T13:32:58.300Z,45.48703,100,-61.1412,100,15.0,100,15.1,100,13.4,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,351,100,18.0,100,5,100,0.7,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,14.8,100,351,100,346,100,18.0,100,18.0,100
2023-10-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:40:00.000Z,110,2023-10-12T13:43:01.677Z,45.48703,100,-61.1412,100,15.1,100,15.1,100,13.4,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,348,100,19.1,100,5,100,0.6,1,1,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.5,100,348,100,344,100,19.1,100,18.4,100
2023-10-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T13:50:00.000Z,110,2023-10-12T13:53:00.090Z,45.48703,100,-61.1412,100,15.2,100,15.2,100,13.4,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,348,100,18.0,100,5,100,0.6,1,0,1,1011.9,1,1011.9,100,1011.8,100,15.1,100,14.4,100,348,100,343,100,18.0,100,16.9,100
2023-10-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:00:00.000Z,108,2023-10-12T14:02:59.632Z,45.48702,100,-61.141169999999995,100,15.2,100,15.2,100,13.5,100,4.7,100,3.5,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,5.8,100,4.7,100,5.6,100,1011.8,100,18.4,100,350,100,24.1,100,5,100,0.5,1,0,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.6,100,350,100,345,100,24.1,100,23.0,100
2023-10-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:10:00.000Z,110,2023-10-12T14:16:14.759Z,45.48702,100,-61.14118000000001,100,15.0,100,15.2,100,13.6,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,350,100,26.3,100,5,100,0.4,1,0,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,20.9,100,350,100,345,100,26.3,100,25.9,100
2023-10-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:20:00.000Z,110,2023-10-12T14:23:15.374Z,45.487,100,-61.1412,100,15.1,100,15.2,100,13.6,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,354,100,24.1,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,20.2,100,354,100,348,100,24.1,100,23.0,100
2023-10-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:30:00.000Z,110,2023-10-12T14:33:12.751Z,45.48702,100,-61.14118000000001,100,15.3,100,15.2,100,13.7,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,354,100,23.8,100,5,100,0.4,1,1,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.4,100,354,100,349,100,23.8,100,23.0,100
2023-10-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:40:00.000Z,110,2023-10-12T14:43:14.593Z,45.48703,100,-61.14118000000001,100,15.3,100,15.2,100,13.7,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,353,100,25.6,100,5,100,0.3,1,1,1,1011.9,1,1011.9,100,1011.8,100,21.2,100,20.2,100,353,100,348,100,25.6,100,24.5,100
2023-10-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T14:50:00.000Z,110,2023-10-12T14:53:16.725Z,45.48702,100,-61.14117,100,15.1,100,15.2,100,13.8,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,350,100,29.9,100,5,100,0.3,1,0,1,1011.8,1,1011.8,100,1011.7,100,25.9,100,25.2,100,350,100,345,100,29.9,100,29.2,100
2023-10-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:00:00.000Z,108,2023-10-12T15:03:17.822Z,45.48702,100,-61.141169999999995,100,15.2,100,15.2,100,13.9,100,4.8,100,3.5,100,0.3,100,1.1,100,5.7,100,0.6,100,0.7,100,5.8,100,4.2,100,5.4,100,1011.8,100,24.5,100,355,100,28.1,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.4,100,355,100,350,100,28.1,100,27.0,100
2023-10-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:10:00.000Z,110,2023-10-12T15:16:26.359Z,45.48702,100,-61.14115,100,15.3,100,15.2,100,14.0,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,353,100,29.9,100,5,100,0.4,1,1,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,24.5,100,353,100,348,100,29.9,100,29.9,100
2023-10-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:20:00.000Z,110,2023-10-12T15:23:32.475Z,45.48702,100,-61.14115,100,15.2,100,15.2,100,13.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,349,100,29.5,100,5,100,0.3,1,1,1,1011.9,1,1011.9,100,1011.8,100,25.2,100,24.1,100,349,100,344,100,29.5,100,28.4,100
2023-10-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:30:00.000Z,110,2023-10-12T15:33:33.321Z,45.48702,100,-61.14115,100,15.2,100,15.2,100,13.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,348,100,27.4,100,5,100,0.2,1,1,1,1011.9,1,1011.9,100,1011.8,100,23.0,100,22.3,100,348,100,343,100,27.4,100,25.9,100
2023-10-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:40:00.000Z,110,2023-10-12T15:43:31.098Z,45.48702,100,-61.14115,100,15.1,100,15.2,100,13.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,344,100,26.6,100,5,100,0.0,1,4,1,1011.9,1,1011.9,100,1011.8,100,22.7,100,22.0,100,344,100,339,100,26.6,100,26.3,100
2023-10-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-12T15:50:00.000Z,110,2023-10-12T15:52:40.091Z,45.48702,100,-61.14113,100,15.1,100,15.2,100,13.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,341,100,28.8,100,5,100,-0.2,1,6,1,1011.8,1,1011.8,100,1011.7,100,24.5,100,23.4,100,341,100,336,100,28.8,100,27.7,100
