sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T07:50:00.000Z,110,2021-06-15T07:53:34.312Z,45.48707,100,-61.14135,100,8.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,89,100,18.7,100,5.0,100,-1.7,1,8,1,1019.3,1,1019.3,100,1019.4,100,15.8,100,15.5,100,89,100,94,100,18.7,100,18.0,100
2021-06-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:00:00.000Z,108,2021-06-15T08:03:58.450Z,45.48708,100,-61.14133,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.4,100,0.4,100,6.3,100,4.3,100,10.5,100,1019.2,100,15.1,100,77,100,19.1,100,5.0,100,-1.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.4,100,77,100,81,100,19.1,100,18.7,100
2021-06-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:10:00.000Z,110,2021-06-15T08:16:35.762Z,45.4871,100,-61.14133,100,9.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,67,100,20.9,100,5.0,100,-1.7,1,8,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.8,100,67,100,72,100,20.9,100,20.9,100
2021-06-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:20:00.000Z,110,2021-06-15T08:23:34.373Z,45.48708,100,-61.14131999999999,100,9.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,68,100,19.8,100,5.0,100,-1.6,1,7,1,1019.1,1,1019.1,100,1019.1,100,16.2,100,15.8,100,68,100,72,100,19.8,100,19.1,100
2021-06-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:30:00.000Z,110,2021-06-15T08:33:37.985Z,45.48708,100,-61.14133,100,9.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,65,100,15.1,100,5.0,100,-1.5,1,6,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,65,100,70,100,15.1,100,15.1,100
2021-06-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:40:00.000Z,110,2021-06-15T08:43:39.070Z,45.4871,100,-61.14133,100,9.2,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,85,100,16.2,100,5.0,100,-1.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,12.6,100,11.9,100,85,100,89,100,16.2,100,15.1,100
2021-06-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T08:50:00.000Z,110,2021-06-15T08:54:41.700Z,45.48713,100,-61.14135,100,9.5,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,12.6,100,84,100,15.5,100,5.0,100,-1.6,1,7,1,1018.9,1,1018.9,100,1018.9,100,12.6,100,11.5,100,84,100,88,100,15.5,100,15.1,100
2021-06-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:00:00.000Z,108,2021-06-15T09:04:06.885Z,45.4871,100,-61.14133,100,9.6,100,8.2,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.8,100,3.9,100,9.5,100,1019.0,100,7.9,100,73,100,10.8,100,5.0,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,7.9,100,7.6,100,73,100,78,100,10.8,100,10.4,100
2021-06-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:10:00.000Z,110,2021-06-15T09:15:52.986Z,45.48712,100,-61.14131999999999,100,9.6,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,72,100,16.2,100,5.0,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,10.8,100,72,100,77,100,16.2,100,14.8,100
2021-06-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:20:00.000Z,110,2021-06-15T09:25:39.220Z,45.4871,100,-61.141369999999995,100,9.8,100,8.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,88,100,16.9,100,5.0,100,-1.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,13.3,100,88,100,92,100,16.9,100,16.2,100
2021-06-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:30:00.000Z,110,2021-06-15T09:32:58.057Z,45.4871,100,-61.14135,100,10.2,100,8.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,98,100,18.4,100,5.0,100,-1.1,1,6,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.0,100,98,100,103,100,18.4,100,17.3,100
2021-06-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:40:00.000Z,110,2021-06-15T09:43:57.058Z,45.4871,100,-61.14135,100,10.0,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,86,100,15.1,100,5.0,100,-1.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,12.6,100,86,100,91,100,15.1,100,14.8,100
2021-06-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T09:50:00.000Z,110,2021-06-15T09:52:56.162Z,45.48712,100,-61.14138000000001,100,10.3,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,94,100,15.8,100,5.0,100,-1.2,1,6,1,1018.9,1,1018.9,100,1019.0,100,13.3,100,12.6,100,94,100,98,100,15.8,100,15.8,100
2021-06-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:00:00.000Z,108,2021-06-15T10:04:45.264Z,45.487120000000004,100,-61.141369999999995,100,10.9,100,8.1,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.2,100,3.3,100,4.3,100,1019.2,100,11.5,100,115,100,18.4,100,5.0,100,-0.8,1,5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,10.8,100,115,100,119,100,18.4,100,15.8,100
2021-06-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:10:00.000Z,110,2021-06-15T10:15:59.771Z,45.48712,100,-61.14137,100,10.9,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,100,100,16.9,100,5.0,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.8,100,100,100,105,100,16.9,100,16.2,100
2021-06-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:20:00.000Z,110,2021-06-15T10:23:02.790Z,45.487120000000004,100,-61.141369999999995,100,10.2,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,94,100,13.0,100,5.0,100,-0.6,1,5,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.4,100,94,100,99,100,13.0,100,12.2,100
2021-06-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:30:00.000Z,110,2021-06-15T10:33:13.847Z,45.4871,100,-61.14137,100,10.6,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,129,100,24.5,100,5.0,100,-0.5,1,6,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.8,100,129,100,134,100,24.5,100,23.8,100
2021-06-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:40:00.000Z,110,2021-06-15T10:43:19.631Z,45.487120000000004,100,-61.141369999999995,100,10.4,100,8.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,124,100,21.2,100,5.0,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,124,100,129,100,21.2,100,20.5,100
2021-06-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T10:50:00.000Z,110,2021-06-15T10:53:16.347Z,45.48712,100,-61.1414,100,10.1,100,8.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,122,100,25.2,100,5.0,100,-0.7,1,6,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.4,100,122,100,127,100,25.2,100,24.5,100
2021-06-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:00:00.000Z,108,2021-06-15T11:04:32.604Z,45.487120000000004,100,-61.14138000000001,100,10.2,100,8.1,100,12.5,100,0.5,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.5,100,3.2,100,4.1,100,1018.7,100,21.2,100,122,100,24.8,100,5.0,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.2,100,122,100,126,100,24.8,100,23.4,100
2021-06-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:10:00.000Z,110,2021-06-15T11:17:21.253Z,45.48713,100,-61.14142,100,10.4,100,8.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,123,100,25.2,100,5.0,100,-0.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.5,100,123,100,128,100,25.2,100,24.1,100
2021-06-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:20:00.000Z,110,2021-06-15T11:23:20.217Z,45.487120000000004,100,-61.14142,100,10.4,100,8.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,115,100,23.8,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,19.4,100,115,100,119,100,23.8,100,23.4,100
2021-06-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:30:00.000Z,110,2021-06-15T11:33:21.902Z,45.4871,100,-61.1414,100,10.2,100,8.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,115,100,20.9,100,5.0,100,-0.3,1,7,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.2,100,115,100,119,100,20.9,100,20.5,100
2021-06-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:40:00.000Z,110,2021-06-15T11:43:26.840Z,45.48717,100,-61.14142,100,10.2,100,8.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,110,100,19.8,100,5.0,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,15.5,100,110,100,115,100,19.8,100,19.1,100
2021-06-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T11:50:00.000Z,110,2021-06-15T11:53:39.502Z,45.48713,100,-61.1414,100,10.2,100,8.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,103,100,16.9,100,5.0,100,0.2,1,3,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,13.7,100,103,100,109,100,16.9,100,15.8,100
2021-06-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:00:00.000Z,108,2021-06-15T12:06:36.354Z,45.487120000000004,100,-61.1414,100,10.0,100,8.1,100,12.9,100,1.1,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,4.4,100,1018.8,100,16.2,100,92,100,18.7,100,5.0,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,14.4,100,92,100,98,100,18.7,100,18.0,100
2021-06-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:10:00.000Z,110,2021-06-15T12:16:44.447Z,45.48713,100,-61.1414,100,9.9,100,8.1,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,92,100,20.5,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,15.5,100,92,100,97,100,20.5,100,19.1,100
2021-06-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:20:00.000Z,110,2021-06-15T12:23:38.594Z,45.48713,100,-61.14142,100,10.2,100,8.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,99,100,22.3,100,5.0,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.0,100,99,100,104,100,22.3,100,21.6,100
2021-06-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:30:00.000Z,110,2021-06-15T12:33:40.348Z,45.48713,100,-61.1414,100,10.0,100,8.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,103,100,22.3,100,5.0,100,-0.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.4,100,103,100,108,100,22.3,100,22.0,100
2021-06-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:40:00.000Z,110,2021-06-15T12:43:41.755Z,45.487120000000004,100,-61.14138000000001,100,10.0,100,8.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,106,100,21.2,100,5.0,100,-0.2,1,7,1,1018.8,1,1018.8,100,1018.8,100,18.0,100,16.9,100,106,100,111,100,21.2,100,20.9,100
2021-06-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T12:50:00.000Z,110,2021-06-15T12:53:46.933Z,45.48713,100,-61.14142,100,10.1,100,8.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,101,100,23.4,100,5.0,100,-0.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,18.7,100,101,100,106,100,23.4,100,22.7,100
2021-06-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:00:00.000Z,108,2021-06-15T13:04:37.429Z,45.48713,100,-61.14142,100,10.1,100,8.1,100,13.6,100,2.1,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.4,100,3.5,100,4.7,100,1018.4,100,20.2,100,98,100,23.4,100,5.0,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,18.7,100,98,100,103,100,23.4,100,22.7,100
2021-06-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:10:00.000Z,110,2021-06-15T13:16:59.886Z,45.48713,100,-61.1414,100,9.9,100,8.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,99,100,20.5,100,5.0,100,-0.9,1,7,1,1018.2,1,1018.2,100,1018.3,100,18.0,100,16.6,100,99,100,104,100,20.5,100,19.4,100
2021-06-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:20:00.000Z,110,2021-06-15T13:29:05.918Z,45.487120000000004,100,-61.1414,100,9.7,100,8.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,102,100,19.4,100,5.0,100,-1.0,1,7,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.1,100,102,100,107,100,19.4,100,19.1,100
2021-06-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:30:00.000Z,110,2021-06-15T13:42:57.393Z,45.48713,100,-61.1414,100,9.9,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,107,100,19.8,100,5.0,100,-0.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,15.5,100,107,100,112,100,19.8,100,19.4,100
2021-06-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:40:00.000Z,110,2021-06-15T13:53:00.219Z,45.48717,100,-61.1414,100,10.1,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,107,100,20.9,100,5.0,100,-0.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,17.3,100,107,100,112,100,20.9,100,20.2,100
2021-06-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T13:50:00.000Z,110,2021-06-15T13:59:01.848Z,45.48712,100,-61.1414,100,10.2,100,8.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,106,100,22.7,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,18.4,100,106,100,110,100,22.7,100,22.3,100
2021-06-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:00:00.000Z,108,2021-06-15T14:05:00.870Z,45.48715,100,-61.1414,100,10.1,100,8.2,100,13.6,100,1.4,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.3,100,3.3,100,5.0,100,1017.9,100,20.2,100,107,100,23.8,100,5.0,100,-0.7,1,8,1,1017.9,1,1017.9,100,1018.0,100,20.2,100,18.7,100,107,100,112,100,23.8,100,22.7,100
2021-06-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:10:00.000Z,110,2021-06-15T14:20:20.138Z,45.48715,100,-61.1414,100,10.0,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,113,100,25.2,100,5.0,100,-0.8,1,8,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,20.2,100,113,100,117,100,25.2,100,24.5,100
2021-06-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:20:00.000Z,110,2021-06-15T14:23:16.882Z,45.48713,100,-61.14138000000001,100,9.9,100,8.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,113,100,24.8,100,5.0,100,-0.8,1,8,1,1017.8,1,1017.8,100,1017.9,100,20.9,100,19.1,100,113,100,117,100,24.8,100,23.4,100
2021-06-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:30:00.000Z,110,2021-06-15T14:33:22.746Z,45.48712,100,-61.14137,100,9.9,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,116,100,24.8,100,5.0,100,-1.0,1,8,1,1017.7,1,1017.7,100,1017.8,100,21.6,100,19.8,100,116,100,120,100,24.8,100,24.1,100
2021-06-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:40:00.000Z,110,2021-06-15T14:46:19.967Z,45.48717,100,-61.1414,100,10.1,100,8.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.7,100,117,100,26.6,100,5.0,100,-1.2,1,7,1,1017.7,1,1017.7,100,1017.7,100,22.7,100,21.2,100,117,100,122,100,26.6,100,26.3,100
2021-06-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T14:50:00.000Z,110,2021-06-15T14:53:26.650Z,45.4871,100,-61.14135,100,10.0,100,8.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,115,100,24.5,100,5.0,100,-1.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.2,100,115,100,120,100,24.5,100,23.8,100
2021-06-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:00:00.000Z,108,2021-06-15T15:07:29.593Z,45.48708,100,-61.14131999999999,100,10.0,100,8.2,100,13.6,100,1.3,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,4.2,100,3.3,100,4.9,100,1017.7,100,18.7,100,109,100,22.0,100,5.0,100,-1.1,1,6,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,17.3,100,109,100,114,100,22.0,100,21.6,100
2021-06-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:10:00.000Z,110,2021-06-15T15:16:29.438Z,45.48712,100,-61.14135,100,9.9,100,8.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,101,100,19.4,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.7,100,17.3,100,16.2,100,101,100,106,100,19.4,100,18.4,100
2021-06-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:20:00.000Z,110,2021-06-15T15:23:39.449Z,45.48713,100,-61.141369999999995,100,9.8,100,8.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,109,100,18.7,100,5.0,100,-1.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,14.4,100,109,100,114,100,18.7,100,17.3,100
2021-06-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-15T15:30:00.000Z,110,2021-06-15T15:35:39.490Z,45.48708,100,-61.14133,100,10.6,100,8.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,130,100,28.4,100,5.0,100,-1.5,1,6,1,1017.2,1,1017.2,100,1017.3,100,20.2,100,19.1,100,130,100,135,100,28.4,100,27.4,100
