sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:00:00.000Z,108,2023-12-24T08:03:28.505Z,45.48695,100,-61.1408,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.8,100,2.8,100,11.8,100,1029.7,100,28.4,100,285,100,32.8,100,5,100,-1.1,1,8.0,1,1029.7,1,1029.7,100,1029.6,100,28.4,100,27.4,100,285,100,280,100,32.8,100,32.8,100
2023-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:10:00.000Z,110,2023-12-24T08:16:28.862Z,45.48697,100,-61.14078000000001,100,-1.5,100,4.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,30.2,100,284,100,35.6,100,5,100,-1.1,1,8.0,1,1029.5,1,1029.5,100,1029.5,100,30.2,100,29.5,100,284,100,280,100,35.6,100,35.3,100
2023-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:20:00.000Z,110,2023-12-24T08:23:32.763Z,45.48697,100,-61.14078000000001,100,-1.7,100,4.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,29.5,100,288,100,34.9,100,5,100,-1.1,1,8.0,1,1029.6,1,1029.6,100,1029.5,100,29.5,100,28.8,100,288,100,283,100,34.9,100,35.6,100
2023-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:30:00.000Z,110,2023-12-24T08:32:38.254Z,45.48693,100,-61.14075,100,-1.9,100,4.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.0,100,290,100,36.4,100,5,100,-1.1,1,7.0,1,1029.5,1,1029.5,100,1029.5,100,32.0,100,31.0,100,290,100,285,100,36.4,100,36.0,100
2023-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:40:00.000Z,110,2023-12-24T08:43:42.925Z,45.486979999999996,100,-61.140769999999996,100,-1.8,100,4.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.4,100,295,100,38.5,100,5,100,-1.1,1,6.0,1,1029.6,1,1029.6,100,1029.6,100,32.4,100,31.7,100,295,100,290,100,38.5,100,37.4,100
2023-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T08:50:00.000Z,110,2023-12-24T08:52:47.120Z,45.48698,100,-61.14075,100,-1.7,100,4.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,31.3,100,293,100,35.6,100,5,100,-0.8,1,6.0,1,1029.7,1,1029.7,100,1029.7,100,31.3,100,30.6,100,293,100,288,100,35.6,100,34.9,100
2023-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:00:00.000Z,108,2023-12-24T09:02:41.896Z,45.48697,100,-61.140769999999996,100,-1.7,100,4.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.2,100,2.9,100,11.8,100,1029.8,100,29.9,100,288,100,34.6,100,5,100,-0.6,1,5.0,1,1029.8,1,1029.8,100,1029.7,100,29.9,100,29.2,100,288,100,283,100,34.6,100,33.8,100
2023-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:10:00.000Z,110,2023-12-24T09:15:41.747Z,45.48698,100,-61.14078000000001,100,-1.8,100,4.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.2,100,286,100,33.1,100,5,100,-0.7,1,5.0,1,1029.8,1,1029.8,100,1029.7,100,29.2,100,28.1,100,286,100,281,100,33.1,100,32.0,100
2023-12-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:20:00.000Z,110,2023-12-24T09:22:55.913Z,45.48697,100,-61.140769999999996,100,-1.7,100,4.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,289,100,31.7,100,5,100,-0.6,1,5.0,1,1029.8,1,1029.8,100,1029.8,100,25.9,100,25.2,100,289,100,284,100,31.7,100,31.0,100
2023-12-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:30:00.000Z,110,2023-12-24T09:32:58.375Z,45.48695,100,-61.14075,100,-1.9,100,4.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.9,100,290,100,30.2,100,5,100,-0.5,1,5.0,1,1029.8,1,1029.8,100,1029.7,100,25.9,100,25.2,100,290,100,285,100,30.2,100,29.2,100
2023-12-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:40:00.000Z,110,2023-12-24T09:42:56.365Z,45.48697,100,-61.14073000000001,100,-2.1,100,4.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.3,100,292,100,31.3,100,5,100,-0.6,1,5.0,1,1029.8,1,1029.8,100,1029.7,100,26.3,100,25.6,100,292,100,288,100,31.3,100,31.3,100
2023-12-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T09:50:00.000Z,110,2023-12-24T09:52:57.035Z,45.48697,100,-61.14077,100,-2.0,100,4.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.2,100,297,100,30.6,100,5,100,-0.6,1,6.0,1,1029.7,1,1029.7,100,1029.7,100,25.2,100,24.8,100,297,100,293,100,30.6,100,29.5,100
2023-12-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:00:00.000Z,108,2023-12-24T10:02:59.213Z,45.48697,100,-61.140769999999996,100,-1.7,100,4.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.6,100,3.3,100,2.8,100,11.8,100,1029.6,100,29.9,100,292,100,36.0,100,5,100,-0.7,1,6.0,1,1029.6,1,1029.6,100,1029.6,100,29.9,100,29.2,100,292,100,287,100,36.0,100,34.9,100
2023-12-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:10:00.000Z,110,2023-12-24T10:15:59.049Z,45.48697,100,-61.14078000000001,100,-1.5,100,4.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,31.7,100,295,100,37.4,100,5,100,-0.6,1,6.0,1,1029.6,1,1029.6,100,1029.6,100,31.7,100,30.6,100,295,100,290,100,37.4,100,36.4,100
2023-12-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:20:00.000Z,110,2023-12-24T10:23:05.506Z,45.48697,100,-61.140769999999996,100,-1.6,100,4.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.5,100,294,100,38.2,100,5,100,-0.5,1,6.0,1,1029.5,1,1029.5,100,1029.5,100,33.5,100,32.4,100,294,100,289,100,38.2,100,37.4,100
2023-12-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:30:00.000Z,110,2023-12-24T10:32:59.132Z,45.48698,100,-61.14078000000001,100,-1.4,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.2,100,294,100,41.8,100,5,100,-0.3,1,7.0,1,1029.5,1,1029.5,100,1029.4,100,34.2,100,33.5,100,294,100,289,100,41.8,100,41.4,100
2023-12-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:40:00.000Z,110,2023-12-24T10:43:02.231Z,45.486979999999996,100,-61.14078000000001,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.8,100,296,100,41.0,100,5,100,-0.3,1,8.0,1,1029.4,1,1029.4,100,1029.4,100,33.8,100,32.8,100,296,100,291,100,41.0,100,40.3,100
2023-12-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T10:50:00.000Z,110,2023-12-24T10:53:07.949Z,45.48698,100,-61.14078000000001,100,-1.0,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.6,100,294,100,38.9,100,5,100,-0.3,1,8.0,1,1029.4,1,1029.4,100,1029.3,100,34.6,100,33.1,100,294,100,289,100,38.9,100,38.9,100
2023-12-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:00:00.000Z,108,2023-12-24T11:03:02.415Z,45.486979999999996,100,-61.14075,100,-1.3,100,4.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1029.4,100,36.4,100,290,100,41.0,100,5,100,-0.3,1,8.0,1,1029.4,1,1029.4,100,1029.3,100,36.4,100,34.9,100,290,100,285,100,41.0,100,40.0,100
2023-12-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:10:00.000Z,110,2023-12-24T11:16:15.067Z,45.486999999999995,100,-61.14077,100,-1.3,100,4.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.8,100,290,100,45.4,100,5,100,-0.2,1,8.0,1,1029.4,1,1029.4,100,1029.3,100,37.8,100,36.4,100,290,100,286,100,45.4,100,43.2,100
2023-12-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:20:00.000Z,110,2023-12-24T11:23:26.006Z,45.487,100,-61.140769999999996,100,-1.4,100,4.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,37.4,100,289,100,42.8,100,5,100,-0.3,1,8.0,1,1029.3,1,1029.3,100,1029.3,100,37.4,100,36.0,100,289,100,284,100,42.8,100,42.1,100
2023-12-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:30:00.000Z,110,2023-12-24T11:33:26.342Z,45.48697,100,-61.14077,100,-1.5,100,4.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.3,100,286,100,42.1,100,5,100,-0.2,1,8.0,1,1029.3,1,1029.3,100,1029.3,100,35.3,100,33.8,100,286,100,281,100,42.1,100,40.7,100
2023-12-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:40:00.000Z,110,2023-12-24T11:43:30.808Z,45.486979999999996,100,-61.140769999999996,100,-1.5,100,4.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.5,100,287,100,37.8,100,5,100,-0.2,1,8.0,1,1029.4,1,1029.4,100,1029.3,100,33.5,100,32.4,100,287,100,282,100,37.8,100,36.7,100
2023-12-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T11:50:00.000Z,110,2023-12-24T11:53:36.964Z,45.48698,100,-61.14077,100,-1.5,100,4.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.5,100,283,100,38.5,100,5,100,-0.4,1,8.0,1,1029.4,1,1029.4,100,1029.3,100,33.5,100,32.0,100,283,100,279,100,38.5,100,38.2,100
2023-12-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:00:00.000Z,108,2023-12-24T12:03:32.033Z,45.486979999999996,100,-61.14075,100,-1.5,100,4.7,100,12.2,100,0.5,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,11.8,100,1029.3,100,34.6,100,281,100,39.2,100,5,100,-0.4,1,6.0,1,1029.3,1,1029.3,100,1029.3,100,34.6,100,33.1,100,281,100,276,100,39.2,100,39.2,100
2023-12-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:10:00.000Z,110,2023-12-24T12:16:30.782Z,45.48702,100,-61.14077,100,-1.3,100,4.7,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,33.1,100,279,100,37.8,100,5,100,-0.4,1,6.0,1,1029.4,1,1029.4,100,1029.3,100,33.1,100,32.0,100,279,100,274,100,37.8,100,36.0,100
2023-12-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:20:00.000Z,110,2023-12-24T12:23:31.428Z,45.48697,100,-61.14073000000001,100,-1.4,100,4.7,100,12.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.7,100,277,100,36.7,100,5,100,-0.5,1,6.0,1,1029.3,1,1029.3,100,1029.3,100,31.7,100,30.6,100,277,100,272,100,36.7,100,35.6,100
2023-12-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:30:00.000Z,110,2023-12-24T12:33:37.573Z,45.486999999999995,100,-61.14075,100,-1.3,100,4.7,100,12.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.3,100,279,100,38.2,100,5,100,-0.4,1,5.0,1,1029.4,1,1029.4,100,1029.4,100,31.3,100,30.2,100,279,100,274,100,38.2,100,36.0,100
2023-12-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:40:00.000Z,110,2023-12-24T12:42:35.324Z,45.486979999999996,100,-61.14073000000001,100,-1.3,100,4.6,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.7,100,277,100,37.4,100,5,100,-0.4,1,6.0,1,1029.4,1,1029.4,100,1029.3,100,31.7,100,30.2,100,277,100,272,100,37.4,100,36.4,100
2023-12-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T12:50:00.000Z,110,2023-12-24T12:53:33.287Z,45.486999999999995,100,-61.14077,100,-1.3,100,4.6,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,32.4,100,273,100,37.1,100,5,100,-0.3,1,5.0,1,1029.4,1,1029.4,100,1029.4,100,32.4,100,31.0,100,273,100,269,100,37.1,100,35.6,100
2023-12-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:00:00.000Z,108,2023-12-24T13:02:34.119Z,45.487,100,-61.140769999999996,100,-1.2,100,4.6,100,12.7,100,2.1,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,11.8,100,1029.5,100,29.2,100,275,100,34.6,100,5,100,-0.1,1,5.0,1,1029.5,1,1029.5,100,1029.5,100,29.2,100,28.1,100,275,100,270,100,34.6,100,33.8,100
2023-12-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:10:00.000Z,110,2023-12-24T13:15:46.841Z,45.486999999999995,100,-61.14077,100,-1.1,100,4.6,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,28.1,100,277,100,32.8,100,5,100,-0.1,1,5.0,1,1029.6,1,1029.6,100,1029.5,100,28.1,100,27.4,100,277,100,272,100,32.8,100,31.3,100
2023-12-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:20:00.000Z,110,2023-12-24T13:22:50.933Z,45.487,100,-61.14078000000001,100,-1.1,100,4.5,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.6,100,276,100,32.0,100,5,100,0.1,1,5.0,1,1029.6,1,1029.6,100,1029.5,100,26.6,100,25.6,100,276,100,271,100,32.0,100,30.6,100
2023-12-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:30:00.000Z,110,2023-12-24T13:32:47.310Z,45.486999999999995,100,-61.14078000000001,100,-0.9,100,4.5,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.9,100,270,100,29.5,100,5,100,0.1,1,3.0,1,1029.6,1,1029.6,100,1029.5,100,25.9,100,24.8,100,270,100,266,100,29.5,100,28.8,100
2023-12-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:40:00.000Z,110,2023-12-24T13:42:53.982Z,45.486979999999996,100,-61.1408,100,-0.7,100,4.5,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,24.1,100,270,100,29.9,100,5,100,0.2,1,3.0,1,1029.6,1,1029.6,100,1029.6,100,24.1,100,23.4,100,270,100,265,100,29.9,100,28.4,100
2023-12-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T13:50:00.000Z,110,2023-12-24T13:53:02.389Z,45.486999999999995,100,-61.14078000000001,100,-0.4,100,4.5,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.7,100,273,100,27.0,100,5,100,0.3,1,3.0,1,1029.7,1,1029.7,100,1029.6,100,22.7,100,21.6,100,273,100,268,100,27.0,100,26.3,100
2023-12-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:00:00.000Z,108,2023-12-24T14:03:02.806Z,45.486979999999996,100,-61.140769999999996,100,-0.1,100,4.5,100,12.9,100,3.3,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.9,100,11.8,100,1029.7,100,20.9,100,275,100,24.8,100,5,100,0.3,1,3.0,1,1029.7,1,1029.7,100,1029.6,100,20.9,100,20.2,100,275,100,270,100,24.8,100,24.8,100
2023-12-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:10:00.000Z,110,2023-12-24T14:16:05.805Z,45.48698,100,-61.1408,100,0.1,100,4.6,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,20.5,100,278,100,24.1,100,5,100,0.2,1,1.0,1,1029.6,1,1029.6,100,1029.5,100,20.5,100,20.2,100,278,100,273,100,24.1,100,23.8,100
2023-12-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:20:00.000Z,110,2023-12-24T14:23:09.077Z,45.487,100,-61.1408,100,0.5,100,4.6,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.2,100,282,100,26.3,100,5,100,0.2,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,20.2,100,19.4,100,282,100,278,100,26.3,100,25.6,100
2023-12-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:30:00.000Z,110,2023-12-24T14:33:05.121Z,45.486999999999995,100,-61.14078000000001,100,0.7,100,4.6,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,25.2,100,288,100,30.2,100,5,100,0.0,1,0.0,1,1029.4,1,1029.4,100,1029.3,100,25.2,100,24.5,100,288,100,283,100,30.2,100,30.2,100
2023-12-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:40:00.000Z,110,2023-12-24T14:43:08.506Z,45.48697,100,-61.140769999999996,100,1.1,100,4.6,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.9,100,289,100,32.4,100,5,100,-0.2,1,8.0,1,1029.2,1,1029.2,100,1029.2,100,25.9,100,25.2,100,289,100,284,100,32.4,100,31.3,100
2023-12-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T14:50:00.000Z,110,2023-12-24T14:53:20.621Z,45.48698,100,-61.14078000000001,100,1.3,100,4.6,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.0,100,291,100,32.0,100,5,100,-0.2,1,8.0,1,1029.1,1,1029.1,100,1029.1,100,27.0,100,25.9,100,291,100,286,100,32.0,100,31.7,100
2023-12-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:00:00.000Z,108,2023-12-24T15:03:25.975Z,45.486979999999996,100,-61.140719999999995,100,1.6,100,4.5,100,12.9,100,2.6,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,11.8,100,1029.0,100,29.5,100,294,100,34.6,100,5,100,-0.3,1,8.0,1,1029.0,1,1029.0,100,1029.0,100,29.5,100,28.4,100,294,100,289,100,34.6,100,34.6,100
2023-12-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:10:00.000Z,110,2023-12-24T15:16:21.600Z,45.48698,100,-61.14075,100,2.0,100,4.4,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,296,100,35.3,100,5,100,-0.4,1,8.0,1,1029.0,1,1029.0,100,1028.9,100,29.5,100,28.4,100,296,100,291,100,35.3,100,35.3,100
2023-12-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:20:00.000Z,110,2023-12-24T15:23:20.443Z,45.48695,100,-61.14073000000001,100,2.0,100,4.4,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.1,100,292,100,36.0,100,5,100,-0.4,1,8.0,1,1028.9,1,1028.9,100,1028.9,100,28.1,100,27.4,100,292,100,287,100,36.0,100,35.6,100
2023-12-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:30:00.000Z,110,2023-12-24T15:33:23.603Z,45.48698,100,-61.1407,100,2.2,100,4.5,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,289,100,33.8,100,5,100,-0.6,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,25.9,100,289,100,285,100,33.8,100,32.8,100
2023-12-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-24T15:40:00.000Z,110,2023-12-24T15:43:19.389Z,45.486979999999996,100,-61.14068,100,2.2,100,4.5,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.0,100,290,100,33.1,100,5,100,-0.8,1,8.0,1,1028.6,1,1028.6,100,1028.5,100,27.0,100,26.3,100,290,100,285,100,33.1,100,32.8,100
