sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-03T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:30:00.000Z,110,2020-10-03T08:32:56.177Z,45.4874,100,-61.1411,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,253,100,28.1,100,5.0,100,0.6,1,2.0,1,1011.4,1,1011.4,1011.4,23.4,23.0,253,258,28.1,27.7,5.0,4.0
2020-10-03T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:40:00.000Z,110,2020-10-03T08:42:48.855Z,45.48738,100,-61.14106999999999,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,252,100,31.7,100,5.0,100,0.3,1,3.0,1,1011.5,1,1011.5,1011.5,25.6,24.8,252,257,31.7,30.6,5.0,4.0
2020-10-03T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T08:50:00.000Z,110,2020-10-03T08:53:11.351Z,45.48738,100,-61.14106999999999,100,14.8,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,253,100,32.0,100,5.0,100,0.5,1,3.0,1,1011.6,1,1011.6,1011.6,27.4,26.6,253,258,32.0,31.7,5.0,4.0
2020-10-03T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:00:00.000Z,108,2020-10-03T09:03:49.040Z,45.4874,100,-61.14106999999999,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.8,100,3.1,100,7.1,100,1011.8,100,27.0,100,251,100,32.0,100,5.0,100,0.9,1,3.0,1,1011.8,1,1011.8,1011.8,27.0,26.3,251,256,32.0,32.0,5.0,4.0
2020-10-03T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:10:00.000Z,110,2020-10-03T09:15:53.876Z,45.4874,100,-61.14106999999999,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,247,100,29.2,100,5.0,100,1.2,1,3.0,1,1011.9,1,1011.9,1011.9,25.6,24.8,247,252,29.2,28.1,5.0,4.0
2020-10-03T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:20:00.000Z,110,2020-10-03T09:23:11.721Z,45.48745,100,-61.141130000000004,100,14.9,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,243,100,27.7,100,5.0,100,1.1,1,3.0,1,1012.0,1,1012.0,1012.0,24.1,23.4,243,248,27.7,27.7,5.0,4.0
2020-10-03T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:30:00.000Z,110,2020-10-03T09:33:09.728Z,45.48742,100,-61.1411,100,15.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.6,100,242,100,34.2,100,5.0,100,1.1,1,3.0,1,1012.1,1,1012.1,1012.1,26.6,25.9,242,247,34.2,33.8,5.0,4.0
2020-10-03T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:40:00.000Z,110,2020-10-03T09:43:10.173Z,45.48742,100,-61.1411,100,15.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,249,100,36.4,100,5.0,100,1.2,1,3.0,1,1012.2,1,1012.2,1012.2,29.9,29.2,249,254,36.4,36.4,5.0,4.0
2020-10-03T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T09:50:00.000Z,110,2020-10-03T09:53:12.209Z,45.48742,100,-61.1411,100,14.7,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,248,100,38.2,100,5.0,100,1.2,1,3.0,1,1012.2,1,1012.2,1012.2,31.7,31.0,248,253,38.2,36.7,5.0,4.0
2020-10-03T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:00:00.000Z,108,2020-10-03T10:04:57.196Z,45.48742,100,-61.14106999999999,100,14.5,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.7,100,2.5,100,1012.2,100,31.3,100,250,100,36.7,100,5.0,100,1.2,1,3.0,1,1012.2,1,1012.2,1012.3,31.3,30.2,250,255,36.7,35.6,5.0,4.0
2020-10-03T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:10:00.000Z,110,2020-10-03T10:16:12.996Z,45.4874,100,-61.1411,100,14.3,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,252,100,34.6,100,5.0,100,1.1,1,3.0,1,1012.3,1,1012.3,1012.3,30.2,29.2,252,257,34.6,33.8,5.0,4.0
2020-10-03T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:20:00.000Z,110,2020-10-03T10:23:15.427Z,45.48742,100,-61.14108,100,14.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,258,100,35.6,100,5.0,100,1.1,1,3.0,1,1012.5,1,1012.5,1012.5,30.6,29.9,258,263,35.6,34.6,5.0,4.0
2020-10-03T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:30:00.000Z,110,2020-10-03T10:33:16.517Z,45.4874,100,-61.14108,100,13.9,100,15.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,261,100,34.9,100,5.0,100,1.3,1,3.0,1,1012.6,1,1012.6,1012.6,30.2,29.5,261,266,34.9,33.8,5.0,4.0
2020-10-03T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:40:00.000Z,110,2020-10-03T10:43:30.385Z,45.4874,100,-61.14108,100,13.9,100,15.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,263,100,36.4,100,5.0,100,1.5,1,2.0,1,1012.6,1,1012.6,1012.6,30.2,29.5,263,268,36.4,35.3,5.0,4.0
2020-10-03T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T10:50:00.000Z,110,2020-10-03T10:53:50.972Z,45.48742,100,-61.1411,100,13.8,100,15.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,264,100,37.4,100,5.0,100,1.6,1,1.0,1,1012.6,1,1012.6,1012.6,31.0,30.2,264,269,37.4,36.4,5.0,4.0
2020-10-03T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:00:00.000Z,108,2020-10-03T11:06:39.067Z,45.4874,100,-61.141130000000004,100,13.8,100,15.7,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.8,100,2.8,100,8.3,100,1012.8,100,29.2,100,265,100,33.5,100,5.0,100,1.8,1,1.0,1,1012.8,1,1012.8,1012.8,29.2,28.4,265,270,33.5,33.8,5.0,4.0
2020-10-03T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:10:00.000Z,110,2020-10-03T11:16:31.307Z,45.4874,100,-61.14106999999999,100,13.8,100,15.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,266,100,32.4,100,5.0,100,2.0,1,1.0,1,1013.0,1,1013.0,1013.0,27.4,27.0,266,271,32.4,31.7,5.0,4.0
2020-10-03T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:20:00.000Z,110,2020-10-03T11:23:40.201Z,45.48738,100,-61.14112,100,14.5,100,15.7,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,272,100,36.7,100,5.0,100,1.9,1,1.0,1,1013.1,1,1013.1,1013.1,28.1,27.7,272,277,36.7,36.4,5.0,4.0
2020-10-03T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:30:00.000Z,110,2020-10-03T11:33:35.741Z,45.48738,100,-61.14106999999999,100,14.3,100,15.7,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,274,100,27.7,100,5.0,100,1.9,1,3.0,1,1013.3,1,1013.3,1013.3,22.7,22.3,274,279,27.7,26.6,5.0,4.0
2020-10-03T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:40:00.000Z,110,2020-10-03T11:43:38.643Z,45.48738,100,-61.14106999999999,100,14.3,100,15.7,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,278,100,36.4,100,5.0,100,2.1,1,3.0,1,1013.6,1,1013.6,1013.6,27.0,26.3,278,283,36.4,36.4,5.0,4.0
2020-10-03T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T11:50:00.000Z,110,2020-10-03T11:52:40.821Z,45.48738,100,-61.14100000000001,100,14.4,100,15.7,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,275,100,31.3,100,5.0,100,2.1,1,3.0,1,1013.7,1,1013.7,1013.7,27.4,26.6,275,281,31.3,30.6,5.0,4.0
2020-10-03T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:00:00.000Z,108,2020-10-03T12:04:03.673Z,45.48738,100,-61.14108,100,14.5,100,15.7,100,13.5,100,2.6,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.8,100,2.8,100,8.3,100,1013.9,100,27.4,100,272,100,32.8,100,5.0,100,2.1,1,3.0,1,1013.9,1,1013.9,1013.9,27.4,26.6,272,277,32.8,32.0,5.0,4.0
2020-10-03T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:10:00.000Z,110,2020-10-03T12:15:52.361Z,45.48737,100,-61.14106999999999,100,14.7,100,15.7,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,271,100,34.9,100,5.0,100,2.1,1,3.0,1,1014.0,1,1014.0,1014.0,28.8,28.1,271,276,34.9,34.9,5.0,4.0
2020-10-03T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:20:00.000Z,110,2020-10-03T12:22:48.656Z,45.48737,100,-61.14106999999999,100,14.9,100,15.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,274,100,36.0,100,5.0,100,2.1,1,3.0,1,1014.2,1,1014.2,1014.2,29.5,28.8,274,279,36.0,35.3,5.0,4.0
2020-10-03T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:30:00.000Z,110,2020-10-03T12:32:53.880Z,45.48737,100,-61.14106999999999,100,15.2,100,15.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,279,100,36.7,100,5.0,100,2.4,1,3.0,1,1014.4,1,1014.4,1014.4,29.9,29.2,279,284,36.7,36.0,5.0,4.0
2020-10-03T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:40:00.000Z,110,2020-10-03T12:42:59.269Z,45.48738,100,-61.14106999999999,100,15.2,100,15.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,279,100,32.4,100,5.0,100,2.4,1,3.0,1,1014.6,1,1014.6,1014.6,24.1,23.4,279,284,32.4,32.4,5.0,4.0
2020-10-03T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T12:50:00.000Z,110,2020-10-03T12:52:55.217Z,45.48735,100,-61.1411,100,15.3,100,15.8,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,280,100,30.6,100,5.0,100,2.5,1,3.0,1,1014.7,1,1014.7,1014.7,21.2,20.5,280,286,30.6,29.9,5.0,4.0
2020-10-03T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:00:00.000Z,108,2020-10-03T13:05:17.353Z,45.48737,100,-61.14108,100,15.3,100,15.8,100,13.5,100,2.1,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,3.1,100,2.6,100,2.1,100,1014.8,100,20.2,100,281,100,26.6,100,5.0,100,2.6,1,3.0,1,1014.8,1,1014.8,1014.9,20.2,19.8,281,286,26.6,25.6,5.0,4.0
2020-10-03T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:10:00.000Z,110,2020-10-03T13:16:09.488Z,45.48735,100,-61.14106999999999,100,15.4,100,15.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,290,100,32.0,100,5.0,100,2.6,1,3.0,1,1014.9,1,1014.9,1014.9,23.8,23.4,290,295,32.0,31.7,5.0,4.0
2020-10-03T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:20:00.000Z,110,2020-10-03T13:22:58.521Z,45.48735,100,-61.14108,100,15.4,100,15.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,300,100,37.1,100,5.0,100,2.5,1,3.0,1,1015.0,1,1015.0,1015.0,29.2,28.4,300,305,37.1,36.7,5.0,4.0
2020-10-03T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:30:00.000Z,110,2020-10-03T13:33:07.841Z,45.487320000000004,100,-61.14106999999999,100,15.2,100,15.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,302,100,38.2,100,5.0,100,2.6,1,2.0,1,1015.1,1,1015.1,1015.1,31.7,31.0,302,307,38.2,36.4,5.0,4.0
2020-10-03T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:40:00.000Z,110,2020-10-03T13:43:14.781Z,45.4873,100,-61.14106999999999,100,14.9,100,15.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,318,100,41.8,100,5.0,100,2.7,1,1.0,1,1015.3,1,1015.3,1015.3,34.2,33.5,318,323,41.8,41.8,5.0,4.0
2020-10-03T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T13:50:00.000Z,110,2020-10-03T13:53:09.835Z,45.48728,100,-61.14105,100,14.8,100,15.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.3,100,314,100,42.8,100,5.0,100,2.8,1,1.0,1,1015.4,1,1015.4,1015.4,35.3,34.6,314,319,42.8,42.8,5.0,4.0
2020-10-03T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:00:00.000Z,108,2020-10-03T14:03:57.268Z,45.4873,100,-61.14105,100,14.8,100,15.8,100,13.5,100,1.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.4,100,1015.5,100,34.9,100,314,100,41.8,100,5.0,100,2.7,1,1.0,1,1015.5,1,1015.5,1015.5,34.9,34.2,314,319,41.8,40.7,5.0,4.0
2020-10-03T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:10:00.000Z,110,2020-10-03T14:16:32.992Z,45.4873,100,-61.14108,100,14.8,100,15.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.1,100,312,100,41.8,100,5.0,100,2.7,1,1.0,1,1015.7,1,1015.7,1015.7,33.1,32.4,312,317,41.8,41.0,5.0,4.0
2020-10-03T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:20:00.000Z,110,2020-10-03T14:23:19.075Z,45.487320000000004,100,-61.14106999999999,100,14.7,100,15.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.8,100,313,100,41.8,100,5.0,100,2.7,1,1.0,1,1015.8,1,1015.8,1015.8,33.8,33.1,313,318,41.8,41.4,5.0,4.0
2020-10-03T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:30:00.000Z,110,2020-10-03T14:33:19.634Z,45.48728,100,-61.14106999999999,100,14.6,100,15.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,303,100,40.0,100,5.0,100,2.8,1,1.0,1,1016.1,1,1016.1,1016.1,30.6,29.5,303,308,40.0,38.9,5.0,4.0
2020-10-03T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:40:00.000Z,110,2020-10-03T14:43:15.289Z,45.48732,100,-61.14106999999999,100,14.7,100,15.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,300,100,36.7,100,5.0,100,2.5,1,1.0,1,1016.0,1,1016.0,1016.1,31.3,30.6,300,305,36.7,36.4,5.0,4.0
2020-10-03T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T14:50:00.000Z,110,2020-10-03T14:53:25.413Z,45.48728,100,-61.14106999999999,100,14.7,100,15.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,308,100,34.6,100,5.0,100,2.4,1,1.0,1,1016.1,1,1016.1,1016.1,28.4,27.7,308,313,34.6,33.1,5.0,4.0
2020-10-03T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:00:00.000Z,108,2020-10-03T15:04:16.313Z,45.4873,100,-61.14106999999999,100,14.6,100,15.8,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.6,100,2.8,100,2.7,100,2.6,100,1016.2,100,26.6,100,315,100,32.0,100,5.0,100,2.4,1,1.0,1,1016.2,1,1016.2,1016.2,26.6,25.9,315,320,32.0,32.0,5.0,4.0
2020-10-03T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:10:00.000Z,110,2020-10-03T15:16:42.842Z,45.4873,100,-61.14108,100,14.6,100,15.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,314,100,29.2,100,5.0,100,2.3,1,1.0,1,1016.3,1,1016.3,1016.3,25.2,24.8,314,319,29.2,29.2,5.0,4.0
2020-10-03T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:20:00.000Z,110,2020-10-03T15:23:46.737Z,45.48728,100,-61.1411,100,14.6,100,15.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,307,100,32.8,100,5.0,100,2.2,1,1.0,1,1016.3,1,1016.3,1016.4,23.0,22.7,307,312,32.8,31.7,5.0,4.0
2020-10-03T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:30:00.000Z,110,2020-10-03T15:32:46.643Z,45.48728,100,-61.1411,100,14.6,100,15.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,311,100,33.8,100,5.0,100,1.9,1,1.0,1,1016.4,1,1016.4,1016.4,28.1,27.7,311,316,33.8,33.5,5.0,4.0
2020-10-03T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:40:00.000Z,110,2020-10-03T15:42:49.396Z,45.48728,100,-61.1411,100,14.6,100,15.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,324,100,32.0,100,5.0,100,1.9,1,1.0,1,1016.4,1,1016.4,1016.5,25.9,25.6,324,329,32.0,31.3,5.0,4.0
2020-10-03T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T15:50:00.000Z,110,2020-10-03T15:52:48.365Z,45.48727,100,-61.1411,100,14.6,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,327,100,27.7,100,5.0,100,1.8,1,1.0,1,1016.4,1,1016.4,1016.4,22.0,21.6,327,332,27.7,27.7,5.0,4.0
2020-10-03T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:00:00.000Z,108,2020-10-03T16:03:45.047Z,45.48728,100,-61.1411,100,14.7,100,15.8,100,13.4,100,1.3,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.6,100,2.8,100,6.9,100,1016.4,100,25.2,100,313,100,31.7,100,5.0,100,1.5,1,1.0,1,1016.4,1,1016.4,1016.4,25.2,24.8,313,318,31.7,31.0,5.0,4.0
2020-10-03T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:10:00.000Z,110,2020-10-03T16:15:54.177Z,45.48727,100,-61.1411,100,14.6,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,311,100,32.4,100,5.0,100,1.4,1,1.0,1,1016.3,1,1016.3,1016.3,27.4,26.6,311,316,32.4,31.7,5.0,4.0
2020-10-03T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:20:00.000Z,110,2020-10-03T16:23:03.863Z,45.48728,100,-61.14108,100,14.7,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,314,100,31.7,100,5.0,100,1.2,1,0.0,1,1016.2,1,1016.2,1016.2,27.7,27.4,314,319,31.7,31.3,5.0,4.0
2020-10-03T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:30:00.000Z,110,2020-10-03T16:33:06.583Z,45.4873,100,-61.141119999999994,100,14.6,100,15.7,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,330,100,30.6,100,5.0,100,1.2,1,1.0,1,1016.3,1,1016.3,1016.4,24.1,23.8,330,335,30.6,29.9,5.0,4.0
2020-10-03T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-03T16:40:00.000Z,110,2020-10-03T16:43:10.357Z,45.48727,100,-61.141119999999994,100,14.6,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,328,100,29.5,100,5.0,100,1.2,1,1.0,1,1016.4,1,1016.4,1016.4,23.0,22.3,328,333,29.5,29.2,5.0,4.0
