sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:20:00.000Z,110,2020-09-19T08:23:32.936Z,45.48728,100,-61.140969999999996,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,357,100,33.5,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,1013.1,26.6,25.9,357,2,33.5,33.1,5.0,4.0
2020-09-19T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:30:00.000Z,110,2020-09-19T08:33:30.153Z,45.48728,100,-61.14095,100,11.1,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,358,100,33.8,100,5.0,100,3,1,0.8,1,1013.1,1,1013.1,1013.1,27.4,26.6,358,3,33.8,33.1,5.0,4.0
2020-09-19T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:40:00.000Z,110,2020-09-19T08:43:26.429Z,45.48727,100,-61.140969999999996,100,11.0,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,354,100,32.4,100,5.0,100,3,1,0.7,1,1013.3,1,1013.3,1013.3,25.9,25.2,354,359,32.4,31.3,5.0,4.0
2020-09-19T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T08:50:00.000Z,110,2020-09-19T08:53:39.971Z,45.48728,100,-61.14095,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,353,100,30.6,100,5.0,100,3,1,0.9,1,1013.4,1,1013.4,1013.5,24.8,24.1,353,358,30.6,30.2,5.0,4.0
2020-09-19T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:00:00.000Z,108,2020-09-19T09:02:59.707Z,45.48727,100,-61.140930000000004,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.4,100,0.6,100,7.1,100,3.8,100,6.9,100,1013.5,100,25.6,100,349,100,30.6,100,5.0,100,3,1,0.9,1,1013.5,1,1013.5,1013.5,25.6,25.2,349,354,30.6,30.2,5.0,4.0
2020-09-19T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:10:00.000Z,110,2020-09-19T09:15:48.273Z,45.48727,100,-61.14092,100,10.9,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,349,100,29.5,100,5.0,100,3,1,1.0,1,1013.6,1,1013.6,1013.6,23.8,23.0,349,354,29.5,29.9,5.0,4.0
2020-09-19T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:20:00.000Z,110,2020-09-19T09:22:44.904Z,45.48728,100,-61.140930000000004,100,10.8,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,345,100,27.0,100,5.0,100,3,1,1.2,1,1013.7,1,1013.7,1013.7,22.0,21.2,345,350,27.0,26.6,5.0,4.0
2020-09-19T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:30:00.000Z,110,2020-09-19T09:32:46.934Z,45.48728,100,-61.14095,100,10.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,350,100,27.4,100,5.0,100,3,1,1.4,1,1013.8,1,1013.8,1013.8,23.4,22.7,350,355,27.4,27.0,5.0,4.0
2020-09-19T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:40:00.000Z,110,2020-09-19T09:43:51.510Z,45.48728,100,-61.14095,100,10.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,357,100,25.9,100,5.0,100,3,1,1.7,1,1013.9,1,1013.9,1014.0,22.3,22.0,357,2,25.9,25.2,5.0,4.0
2020-09-19T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T09:50:00.000Z,110,2020-09-19T09:53:53.065Z,45.4873,100,-61.140969999999996,100,10.7,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,353,100,25.2,100,5.0,100,3,1,1.7,1,1014.0,1,1014.0,1014.0,21.2,20.5,353,358,25.2,24.8,5.0,4.0
2020-09-19T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:00:00.000Z,108,2020-09-19T10:04:57.219Z,45.48732,100,-61.140980000000006,100,10.6,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.9,100,0.4,100,0.6,100,7.7,100,4.5,100,7.1,100,1014.2,100,20.2,100,347,100,25.2,100,5.0,100,3,1,1.8,1,1014.2,1,1014.2,1014.2,20.2,19.4,347,352,25.2,24.5,5.0,4.0
2020-09-19T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:10:00.000Z,110,2020-09-19T10:16:05.095Z,45.487320000000004,100,-61.140969999999996,100,10.5,100,14.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,342,100,24.8,100,5.0,100,3,1,1.9,1,1014.3,1,1014.3,1014.4,19.1,18.0,342,347,24.8,24.5,5.0,4.0
2020-09-19T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:20:00.000Z,110,2020-09-19T10:23:05.870Z,45.487320000000004,100,-61.140969999999996,100,10.4,100,14.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,334,100,23.0,100,5.0,100,2,1,2.0,1,1014.4,1,1014.4,1014.4,17.3,16.9,334,339,23.0,22.7,5.0,4.0
2020-09-19T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:30:00.000Z,110,2020-09-19T10:33:13.190Z,45.48732,100,-61.14097,100,10.4,100,14.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,331,100,23.4,100,5.0,100,2,1,2.3,1,1014.6,1,1014.6,1014.6,18.4,18.0,331,335,23.4,23.4,5.0,4.0
2020-09-19T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:40:00.000Z,110,2020-09-19T10:43:10.200Z,45.4873,100,-61.14095,100,10.5,100,15.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,335,100,22.7,100,5.0,100,1,1,2.2,1,1014.7,1,1014.7,1014.7,18.7,18.0,335,339,22.7,22.7,5.0,4.0
2020-09-19T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T10:50:00.000Z,110,2020-09-19T10:53:13.497Z,45.4873,100,-61.14095,100,10.5,100,15.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,332,100,25.6,100,5.0,100,1,1,2.3,1,1014.8,1,1014.8,1014.8,20.2,19.8,332,337,25.6,24.8,5.0,4.0
2020-09-19T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:00:00.000Z,108,2020-09-19T11:04:41.847Z,45.487320000000004,100,-61.140969999999996,100,10.5,100,15.0,100,13.1,100,1.7,100,3.6,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.9,100,4.3,100,8.0,100,1014.9,100,20.9,100,325,100,25.6,100,5.0,100,2,1,2.2,1,1014.9,1,1014.9,1014.9,20.9,20.5,325,330,25.6,25.2,5.0,4.0
2020-09-19T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:10:00.000Z,110,2020-09-19T11:16:17.152Z,45.4873,100,-61.14092,100,10.6,100,15.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,327,100,25.9,100,5.0,100,1,1,2.0,1,1014.9,1,1014.9,1015.0,22.0,21.6,327,332,25.9,25.6,5.0,4.0
2020-09-19T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:20:00.000Z,110,2020-09-19T11:23:15.042Z,45.487320000000004,100,-61.140919999999994,100,10.7,100,15.1,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,329,100,26.3,100,5.0,100,2,1,1.8,1,1014.9,1,1014.9,1015.0,20.9,20.5,329,334,26.3,25.6,5.0,4.0
2020-09-19T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:30:00.000Z,110,2020-09-19T11:33:19.319Z,45.48735,100,-61.14092,100,10.8,100,15.1,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,325,100,26.6,100,5.0,100,1,1,2.0,1,1015.1,1,1015.1,1015.1,22.0,21.6,325,330,26.6,26.3,5.0,4.0
2020-09-19T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:40:00.000Z,110,2020-09-19T11:43:36.866Z,45.48733,100,-61.1409,100,10.9,100,15.2,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,326,100,26.3,100,5.0,100,2,1,2.0,1,1015.3,1,1015.3,1015.3,22.0,21.2,326,331,26.3,25.9,5.0,4.0
2020-09-19T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T11:50:00.000Z,110,2020-09-19T11:53:26.533Z,45.487320000000004,100,-61.140919999999994,100,10.9,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,323,100,26.6,100,5.0,100,3,1,2.0,1,1015.4,1,1015.4,1015.4,22.0,21.6,323,328,26.6,27.0,5.0,4.0
2020-09-19T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:00:00.000Z,108,2020-09-19T12:04:09.968Z,45.48733,100,-61.1409,100,11.0,100,15.3,100,13.5,100,2.3,100,3.6,100,0.2,100,0.7,100,5.5,100,0.4,100,0.5,100,6.5,100,3.6,100,7.7,100,1015.5,100,22.3,100,324,100,28.4,100,5.0,100,1,1,2.1,1,1015.5,1,1015.5,1015.5,22.3,22.0,324,328,28.4,27.7,5.0,4.0
2020-09-19T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:10:00.000Z,110,2020-09-19T12:16:32.442Z,45.48733,100,-61.14088,100,11.2,100,15.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,328,100,28.8,100,5.0,100,1,1,2.0,1,1015.6,1,1015.6,1015.6,23.8,23.4,328,333,28.8,29.2,5.0,4.0
2020-09-19T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:20:00.000Z,110,2020-09-19T12:22:32.460Z,45.48733,100,-61.14092,100,11.2,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,332,100,28.4,100,5.0,100,3,1,2.1,1,1015.8,1,1015.8,1015.8,22.7,22.3,332,336,28.4,27.4,5.0,4.0
2020-09-19T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:30:00.000Z,110,2020-09-19T12:32:56.684Z,45.487320000000004,100,-61.1409,100,11.4,100,15.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,337,100,31.0,100,5.0,100,2,1,2.0,1,1015.8,1,1015.8,1015.8,23.8,23.4,337,341,31.0,31.0,5.0,4.0
2020-09-19T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:40:00.000Z,110,2020-09-19T12:42:48.083Z,45.48732,100,-61.1409,100,11.7,100,15.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,339,100,36.7,100,5.0,100,1,1,2.0,1,1015.9,1,1015.9,1015.9,27.7,27.0,339,344,36.7,36.0,5.0,4.0
2020-09-19T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T12:50:00.000Z,110,2020-09-19T12:52:48.969Z,45.487320000000004,100,-61.14088,100,11.8,100,15.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,343,100,34.2,100,5.0,100,1,1,2.1,1,1016.1,1,1016.1,1016.1,27.4,26.6,343,348,34.2,33.8,5.0,4.0
2020-09-19T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:00:00.000Z,108,2020-09-19T13:03:45.806Z,45.4873,100,-61.1409,100,11.9,100,15.4,100,13.5,100,1.9,100,3.6,100,0.2,100,0.9,100,4.4,100,0.4,100,0.5,100,5.9,100,3.2,100,12.5,100,1016.2,100,27.0,100,345,100,33.1,100,5.0,100,1,1,2.0,1,1016.2,1,1016.2,1016.2,27.0,26.6,345,350,33.1,32.4,5.0,4.0
2020-09-19T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:10:00.000Z,110,2020-09-19T13:16:07.730Z,45.4873,100,-61.1409,100,12.0,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.5,100,351,100,37.1,100,5.0,100,1,1,1.8,1,1016.1,1,1016.1,1016.1,29.5,28.8,351,356,37.1,36.0,5.0,4.0
2020-09-19T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:20:00.000Z,110,2020-09-19T13:22:59.041Z,45.4873,100,-61.140919999999994,100,12.2,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,342,100,38.2,100,5.0,100,1,1,1.7,1,1016.1,1,1016.1,1016.1,31.7,31.0,342,347,38.2,37.1,5.0,4.0
2020-09-19T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:30:00.000Z,110,2020-09-19T13:32:59.814Z,45.4873,100,-61.1409,100,12.3,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,339,100,42.8,100,5.0,100,1,1,1.5,1,1016.0,1,1016.0,1016.1,34.6,33.5,339,344,42.8,41.0,5.0,4.0
2020-09-19T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:40:00.000Z,110,2020-09-19T13:43:02.268Z,45.4873,100,-61.14092,100,12.4,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,339,100,43.6,100,5.0,100,1,1,1.4,1,1016.1,1,1016.1,1016.1,32.0,31.0,339,344,43.6,41.8,5.0,4.0
2020-09-19T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T13:50:00.000Z,110,2020-09-19T13:53:07.087Z,45.48727,100,-61.1409,100,12.6,100,15.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,343,100,38.5,100,5.0,100,0,1,1.2,1,1016.0,1,1016.0,1016.0,32.8,31.7,343,348,38.5,38.9,5.0,4.0
2020-09-19T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:00:00.000Z,108,2020-09-19T14:03:26.787Z,45.48728,100,-61.1409,100,12.8,100,15.3,100,13.5,100,1.6,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.7,100,2.8,100,8.7,100,1016.0,100,30.6,100,350,100,37.8,100,5.0,100,0,1,1.0,1,1016.0,1,1016.0,1016.0,30.6,30.2,350,356,37.8,38.2,5.0,4.0
2020-09-19T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:10:00.000Z,110,2020-09-19T14:16:12.547Z,45.48727,100,-61.1409,100,12.9,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,346,100,37.8,100,5.0,100,0,1,1.0,1,1016.0,1,1016.0,1016.0,30.6,29.9,346,351,37.8,37.1,5.0,4.0
2020-09-19T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:20:00.000Z,110,2020-09-19T14:23:10.527Z,45.48727,100,-61.140919999999994,100,12.9,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.8,100,341,100,39.6,100,5.0,100,0,1,1.0,1,1015.9,1,1015.9,1015.9,32.8,31.7,341,346,39.6,38.2,5.0,4.0
2020-09-19T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:30:00.000Z,110,2020-09-19T14:33:10.271Z,45.48728,100,-61.1409,100,13.1,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,342,100,40.3,100,5.0,100,0,1,0.9,1,1015.9,1,1015.9,1015.9,32.0,31.3,342,347,40.3,40.0,5.0,4.0
2020-09-19T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:40:00.000Z,110,2020-09-19T14:43:22.656Z,45.48727,100,-61.1409,100,13.2,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,342,100,38.9,100,5.0,100,0,1,0.7,1,1016.0,1,1016.0,1016.0,30.6,29.9,342,347,38.9,38.5,5.0,4.0
2020-09-19T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T14:50:00.000Z,110,2020-09-19T14:53:28.023Z,45.48728,100,-61.140919999999994,100,13.3,100,15.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,335,100,38.5,100,5.0,100,1,1,0.6,1,1016.0,1,1016.0,1016.1,30.6,29.9,335,340,38.5,37.4,5.0,4.0
2020-09-19T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:00:00.000Z,108,2020-09-19T15:03:49.031Z,45.48728,100,-61.14088,100,13.3,100,15.3,100,13.5,100,1.3,100,3.6,100,0.3,100,0.9,100,3.2,100,0.4,100,0.5,100,2.9,100,2.8,100,7.7,100,1016.1,100,34.2,100,339,100,42.5,100,5.0,100,1,1,0.6,1,1016.1,1,1016.1,1016.1,34.2,33.1,339,344,42.5,42.5,5.0,4.0
2020-09-19T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:10:00.000Z,110,2020-09-19T15:16:29.029Z,45.4873,100,-61.140930000000004,100,13.4,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,342,100,39.2,100,5.0,100,1,1,0.5,1,1016.2,1,1016.2,1016.2,31.3,30.6,342,348,39.2,38.2,5.0,4.0
2020-09-19T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:20:00.000Z,110,2020-09-19T15:23:30.172Z,45.48727,100,-61.14088,100,13.5,100,15.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,342,100,41.4,100,5.0,100,1,1,0.4,1,1016.2,1,1016.2,1016.2,32.8,31.7,342,347,41.4,40.3,5.0,4.0
2020-09-19T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:30:00.000Z,110,2020-09-19T15:33:36.815Z,45.48727,100,-61.140919999999994,100,13.6,100,15.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,345,100,37.8,100,5.0,100,2,1,0.4,1,1016.2,1,1016.2,1016.2,30.6,29.9,345,350,37.8,37.4,5.0,4.0
2020-09-19T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:40:00.000Z,110,2020-09-19T15:43:34.796Z,45.48727,100,-61.1409,100,13.7,100,15.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,330,100,38.5,100,5.0,100,2,1,0.3,1,1016.2,1,1016.2,1016.2,32.0,31.0,330,335,38.5,37.8,5.0,4.0
2020-09-19T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T15:50:00.000Z,110,2020-09-19T15:53:35.639Z,45.48728,100,-61.14092,100,13.8,100,15.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,341,100,37.4,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,1016.4,29.5,28.8,341,346,37.4,37.8,5.0,4.0
2020-09-19T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:00:00.000Z,108,2020-09-19T16:03:55.490Z,45.48728,100,-61.1409,100,14.0,100,15.2,100,13.5,100,1.1,100,3.6,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,11.8,100,1016.4,100,29.5,100,338,100,39.6,100,5.0,100,3,1,0.2,1,1016.4,1,1016.4,1016.4,29.5,28.4,338,344,39.6,40.0,5.0,4.0
2020-09-19T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:10:00.000Z,110,2020-09-19T16:15:43.060Z,45.48728,100,-61.14093,100,14.0,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,339,100,38.9,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,1016.5,31.0,29.9,339,344,38.9,37.4,5.0,4.0
2020-09-19T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:20:00.000Z,110,2020-09-19T16:22:50.058Z,45.48727,100,-61.1409,100,14.1,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,334,100,42.1,100,5.0,100,3,1,0.4,1,1016.5,1,1016.5,1016.5,31.0,30.2,334,338,42.1,42.5,5.0,4.0
2020-09-19T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-19T16:30:00.000Z,110,2020-09-19T16:32:55.106Z,45.48728,100,-61.14093,100,14.1,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.5,100,332,100,38.5,100,5.0,100,3,1,0.5,1,1016.6,1,1016.6,1016.6,29.5,28.8,332,337,38.5,37.4,5.0,4.0
