sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T07:50:00.000Z,110,2021-06-16T07:53:03.881Z,45.48718,100,-61.1415,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,78,100,22.7,100,5.0,100,-2.7,1,6,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,18.7,100,78,100,83,100,22.7,100,21.6,100
2021-06-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:00:00.000Z,108,2021-06-16T08:03:35.998Z,45.48718,100,-61.1415,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.3,100,0.6,100,0.8,100,5.4,100,4.2,100,6.1,100,1007.0,100,19.1,100,76,100,22.0,100,5.0,100,-2.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,19.1,100,17.6,100,76,100,81,100,22.0,100,21.2,100
2021-06-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:10:00.000Z,110,2021-06-16T08:16:04.819Z,45.48718,100,-61.14148,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.3,100,75,100,19.4,100,5.0,100,-2.6,1,6,1,1007.0,1,1007.0,100,1007.0,100,17.3,100,15.5,100,75,100,79,100,19.4,100,18.0,100
2021-06-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:20:00.000Z,110,2021-06-16T08:23:05.167Z,45.48717,100,-61.14151999999999,100,9.1,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.0,100,78,100,20.9,100,5.0,100,-2.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,18.0,100,16.6,100,78,100,82,100,20.9,100,20.2,100
2021-06-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:30:00.000Z,110,2021-06-16T08:33:08.241Z,45.48717,100,-61.14151999999999,100,9.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.4,100,82,100,22.3,100,5.0,100,-2.5,1,6,1,1006.6,1,1006.6,100,1006.6,100,18.4,100,16.6,100,82,100,87,100,22.3,100,21.2,100
2021-06-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:40:00.000Z,110,2021-06-16T08:44:18.628Z,45.48718,100,-61.14151999999999,100,9.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,15.1,100,82,100,17.3,100,5.0,100,-2.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,15.1,100,13.7,100,82,100,86,100,17.3,100,16.6,100
2021-06-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T08:50:00.000Z,110,2021-06-16T08:53:25.470Z,45.48715,100,-61.1415,100,9.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,80,100,16.2,100,5.0,100,-2.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,14.4,100,13.3,100,80,100,85,100,16.2,100,16.2,100
2021-06-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:00:00.000Z,108,2021-06-16T09:04:19.375Z,45.48717,100,-61.1415,100,9.2,100,8.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,5.9,100,4.3,100,5.9,100,1006.6,100,16.6,100,85,100,22.3,100,5.0,100,-2.1,1,6,1,1006.6,1,1006.6,100,1006.7,100,16.6,100,15.5,100,85,100,90,100,22.3,100,21.6,100
2021-06-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:10:00.000Z,110,2021-06-16T09:16:19.532Z,45.48717,100,-61.1415,100,9.3,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.0,100,85,100,22.3,100,5.0,100,-2.1,1,6,1,1006.6,1,1006.6,100,1006.7,100,18.0,100,16.6,100,85,100,90,100,22.3,100,21.6,100
2021-06-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:20:00.000Z,110,2021-06-16T09:23:28.054Z,45.48715,100,-61.14155,100,9.3,100,8.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.9,100,80,100,19.4,100,5.0,100,-1.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,16.9,100,15.5,100,80,100,85,100,19.4,100,19.1,100
2021-06-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:30:00.000Z,110,2021-06-16T09:33:22.363Z,45.48713,100,-61.14151999999999,100,9.2,100,8.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,81,100,19.1,100,5.0,100,-1.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,16.6,100,15.1,100,81,100,85,100,19.1,100,18.4,100
2021-06-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:40:00.000Z,110,2021-06-16T09:43:28.475Z,45.48717,100,-61.1415,100,9.2,100,8.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,14.8,100,76,100,17.6,100,5.0,100,-1.7,1,6,1,1006.3,1,1006.3,100,1006.4,100,14.8,100,13.3,100,76,100,81,100,17.6,100,16.9,100
2021-06-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T09:50:00.000Z,110,2021-06-16T09:53:28.761Z,45.48715,100,-61.14151999999999,100,9.3,100,8.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,15.8,100,70,100,18.4,100,5.0,100,-1.6,1,6,1,1006.3,1,1006.3,100,1006.3,100,15.8,100,14.4,100,70,100,75,100,18.4,100,17.6,100
2021-06-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:00:00.000Z,108,2021-06-16T10:06:48.361Z,45.48717,100,-61.14153,100,9.3,100,8.5,100,12.4,100,0.1,100,3.6,100,0.4,100,1.0,100,6.1,100,0.7,100,0.8,100,5.8,100,4.7,100,7.1,100,1006.2,100,16.9,100,70,100,19.4,100,5.0,100,-1.5,1,6,1,1006.2,1,1006.2,100,1006.2,100,16.9,100,15.5,100,70,100,75,100,19.4,100,18.4,100
2021-06-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:10:00.000Z,110,2021-06-16T10:16:44.165Z,45.48718,100,-61.14151999999999,100,9.4,100,8.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.2,100,71,100,18.4,100,5.0,100,-1.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,16.2,100,14.8,100,71,100,76,100,18.4,100,17.6,100
2021-06-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:20:00.000Z,110,2021-06-16T10:23:44.627Z,45.48717,100,-61.14153,100,9.5,100,8.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.2,100,80,100,18.4,100,5.0,100,-1.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,16.2,100,14.8,100,80,100,85,100,18.4,100,17.6,100
2021-06-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:30:00.000Z,110,2021-06-16T10:33:42.125Z,45.48717,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.9,100,82,100,19.1,100,5.0,100,-1.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,16.9,100,15.8,100,82,100,86,100,19.1,100,18.4,100
2021-06-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:40:00.000Z,110,2021-06-16T10:44:45.840Z,45.48717,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.1,100,75,100,18.4,100,5.0,100,-1.4,1,6,1,1005.9,1,1005.9,100,1005.9,100,15.1,100,14.0,100,75,100,80,100,18.4,100,17.6,100
2021-06-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T10:50:00.000Z,110,2021-06-16T10:53:43.547Z,45.48718,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.4,100,67,100,15.8,100,5.0,100,-1.3,1,7,1,1005.8,1,1005.8,100,1005.9,100,14.4,100,12.6,100,67,100,71,100,15.8,100,15.1,100
2021-06-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:00:00.000Z,108,2021-06-16T11:04:45.974Z,45.4872,100,-61.14153,100,9.5,100,8.5,100,12.5,100,0.5,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.9,100,6.5,100,4.8,100,5.9,100,1005.7,100,15.1,100,79,100,18.4,100,5.0,100,-1.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,15.1,100,14.0,100,79,100,84,100,18.4,100,17.3,100
2021-06-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:10:00.000Z,110,2021-06-16T11:15:47.940Z,45.48718,100,-61.14151999999999,100,9.4,100,8.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.3,100,66,100,15.8,100,5.0,100,-1.2,1,7,1,1005.7,1,1005.7,100,1005.7,100,13.3,100,11.9,100,66,100,70,100,15.8,100,15.5,100
2021-06-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:20:00.000Z,110,2021-06-16T11:22:47.250Z,45.48718,100,-61.14153,100,9.5,100,8.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.8,100,76,100,18.7,100,5.0,100,-1.3,1,8,1,1005.5,1,1005.5,100,1005.5,100,15.8,100,14.4,100,76,100,80,100,18.7,100,18.0,100
2021-06-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:30:00.000Z,110,2021-06-16T11:33:07.954Z,45.48718,100,-61.14153,100,9.5,100,8.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,17.3,100,81,100,19.1,100,5.0,100,-1.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,17.3,100,16.2,100,81,100,85,100,19.1,100,18.7,100
2021-06-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:40:00.000Z,110,2021-06-16T11:43:01.683Z,45.48718,100,-61.14153,100,9.6,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.2,100,81,100,18.4,100,5.0,100,-1.4,1,8,1,1005.3,1,1005.3,100,1005.3,100,16.2,100,15.1,100,81,100,85,100,18.4,100,18.0,100
2021-06-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T11:50:00.000Z,110,2021-06-16T11:53:04.364Z,45.48717,100,-61.1415,100,9.6,100,8.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,79,100,18.7,100,5.0,100,-1.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,15.1,100,79,100,83,100,18.7,100,17.6,100
2021-06-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:00:00.000Z,108,2021-06-16T12:06:15.919Z,45.48718,100,-61.14151999999999,100,9.6,100,8.7,100,12.7,100,0.9,100,3.6,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,6.5,100,5.1,100,5.9,100,1005.0,100,16.6,100,80,100,20.5,100,5.0,100,-1.6,1,8,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,15.5,100,80,100,84,100,20.5,100,19.8,100
2021-06-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:10:00.000Z,110,2021-06-16T12:16:03.736Z,45.4872,100,-61.14151999999999,100,9.6,100,8.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.4,100,78,100,16.6,100,5.0,100,-1.5,1,7,1,1005.1,1,1005.1,100,1005.1,100,14.4,100,13.0,100,78,100,83,100,16.6,100,15.8,100
2021-06-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:20:00.000Z,110,2021-06-16T12:23:05.105Z,45.48718,100,-61.1415,100,9.6,100,8.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.2,100,75,100,20.2,100,5.0,100,-1.7,1,8,1,1004.8,1,1004.8,100,1004.8,100,16.2,100,14.8,100,75,100,80,100,20.2,100,19.4,100
2021-06-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:30:00.000Z,110,2021-06-16T12:33:14.295Z,45.48717,100,-61.14153,100,9.6,100,8.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,75,100,19.4,100,5.0,100,-1.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,16.6,100,75,100,80,100,19.4,100,19.1,100
2021-06-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:40:00.000Z,110,2021-06-16T12:44:20.963Z,45.48718,100,-61.14155,100,9.6,100,8.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.0,100,73,100,21.2,100,5.0,100,-1.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,18.0,100,16.9,100,73,100,78,100,21.2,100,20.5,100
2021-06-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T12:50:00.000Z,110,2021-06-16T12:53:22.876Z,45.4872,100,-61.14155,100,9.8,100,8.9,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,14.4,100,67,100,16.6,100,5.0,100,-1.8,1,8,1,1004.5,1,1004.5,100,1004.5,100,14.4,100,13.0,100,67,100,71,100,16.6,100,15.5,100
2021-06-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:00:00.000Z,108,2021-06-16T13:04:33.216Z,45.48717,100,-61.14151999999999,100,9.7,100,8.9,100,13.3,100,1.4,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.9,100,6.4,100,4.9,100,8.3,100,1004.5,100,13.7,100,70,100,15.8,100,5.0,100,-1.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,13.7,100,12.6,100,70,100,74,100,15.8,100,15.1,100
2021-06-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:10:00.000Z,110,2021-06-16T13:25:24.796Z,45.48717,100,-61.14153,100,9.8,100,8.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.8,100,72,100,16.9,100,5.0,100,-1.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,14.8,100,13.7,100,72,100,76,100,16.9,100,15.5,100
2021-06-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:20:00.000Z,110,2021-06-16T13:35:32.333Z,45.48715,100,-61.14151999999999,100,10.0,100,8.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.4,100,71,100,16.6,100,5.0,100,-1.8,1,7,1,1004.3,1,1004.3,100,1004.3,100,14.4,100,13.0,100,71,100,76,100,16.6,100,15.8,100
2021-06-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:30:00.000Z,110,2021-06-16T13:44:33.125Z,45.48715,100,-61.14151999999999,100,10.1,100,9.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,13.0,100,72,100,15.1,100,5.0,100,-1.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,13.0,100,11.9,100,72,100,77,100,15.1,100,14.4,100
2021-06-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:40:00.000Z,110,2021-06-16T13:47:29.610Z,45.48717,100,-61.1415,100,10.1,100,9.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,12.2,100,70,100,14.4,100,5.0,100,-1.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,12.2,100,10.8,100,70,100,74,100,14.4,100,13.7,100
2021-06-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T13:50:00.000Z,110,2021-06-16T14:03:43.676Z,45.48717,100,-61.14151999999999,100,10.3,100,9.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,12.6,100,73,100,15.8,100,5.0,100,-1.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,12.6,100,11.9,100,73,100,77,100,15.8,100,15.5,100
2021-06-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:00:00.000Z,108,2021-06-16T14:07:35.479Z,45.48717,100,-61.14148,100,10.2,100,9.0,100,13.5,100,1.6,100,3.6,100,0.4,100,1.0,100,6.6,100,0.7,100,0.8,100,6.7,100,5.3,100,9.1,100,1004.1,100,11.5,100,66,100,14.4,100,5.0,100,-1.6,1,6,1,1004.1,1,1004.1,100,1004.1,100,11.5,100,10.1,100,66,100,71,100,14.4,100,13.7,100
2021-06-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:10:00.000Z,110,2021-06-16T14:20:26.229Z,45.48718,100,-61.1415,100,10.2,100,9.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.3,100,81,100,15.1,100,5.0,100,-1.8,1,6,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,11.9,100,81,100,86,100,15.1,100,14.0,100
2021-06-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:20:00.000Z,110,2021-06-16T14:35:20.270Z,45.48718,100,-61.14153,100,10.2,100,9.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.0,100,82,100,14.4,100,5.0,100,-1.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,11.5,100,82,100,87,100,14.4,100,13.7,100
2021-06-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:30:00.000Z,110,2021-06-16T14:52:35.480Z,45.487120000000004,100,-61.14148,100,10.2,100,9.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.4,100,89,100,13.7,100,5.0,100,-1.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,10.4,100,9.7,100,89,100,94,100,13.7,100,13.0,100
2021-06-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:40:00.000Z,110,2021-06-16T14:49:26.117Z,45.48713,100,-61.14148,100,10.2,100,9.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.1,100,73,100,12.6,100,5.0,100,-1.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,10.1,100,9.4,100,73,100,79,100,12.6,100,12.6,100
2021-06-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T14:50:00.000Z,110,2021-06-16T14:53:18.132Z,45.48713,100,-61.14148,100,10.2,100,9.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.7,100,79,100,17.3,100,5.0,100,-1.1,1,6,1,1004.0,1,1004.0,100,1004.0,100,13.7,100,12.2,100,79,100,84,100,17.3,100,16.6,100
2021-06-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:00:00.000Z,108,2021-06-16T15:07:13.142Z,45.48717,100,-61.14151999999999,100,10.3,100,9.1,100,13.6,100,1.6,100,3.6,100,0.4,100,1.0,100,7.0,100,0.7,100,0.8,100,7.2,100,5.4,100,9.1,100,1003.8,100,14.0,100,78,100,16.6,100,5.0,100,-1.2,1,6,1,1003.8,1,1003.8,100,1003.8,100,14.0,100,12.6,100,78,100,83,100,16.6,100,15.5,100
2021-06-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:10:00.000Z,110,2021-06-16T15:16:27.183Z,45.48718,100,-61.14151999999999,100,10.2,100,9.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,76,100,13.7,100,5.0,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,10.8,100,76,100,80,100,13.7,100,13.0,100
2021-06-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:20:00.000Z,110,2021-06-16T15:23:45.018Z,45.48725,100,-61.141569999999994,100,10.2,100,9.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.4,100,86,100,16.2,100,5.0,100,-1.2,1,6,1,1003.6,1,1003.6,100,1003.7,100,14.4,100,13.3,100,86,100,91,100,16.2,100,15.5,100
2021-06-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-16T15:30:00.000Z,110,2021-06-16T15:33:34.673Z,45.48718,100,-61.1415,100,10.1,100,9.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.0,100,89,100,15.5,100,5.0,100,-1.0,1,8,1,1003.6,1,1003.6,100,1003.7,100,14.0,100,13.0,100,89,100,94,100,15.5,100,14.8,100
