sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:10:00.000Z,110,2024-03-13T08:16:03.022Z,45.48707,100,-61.14127,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.8,100,4,100,26.3,100,5,100,2.8,1,3,1,994.6,1,994.6,100,994.5,100,19.8,100,19.1,100,4,100,359,100,26.3,100,25.2,100
2024-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:20:00.000Z,110,2024-03-13T08:22:56.347Z,45.48705,100,-61.14122,100,1.6,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,23.0,100,4,100,27.7,100,5,100,2.7,1,3,1,994.7,1,994.7,100,994.6,100,23.0,100,22.0,100,4,100,359,100,27.7,100,26.6,100
2024-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:30:00.000Z,110,2024-03-13T08:33:06.452Z,45.48708,100,-61.14125,100,1.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,25.6,100,1,100,29.9,100,5,100,2.7,1,2,1,994.7,1,994.7,100,994.7,100,25.6,100,24.8,100,1,100,356,100,29.9,100,28.8,100
2024-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:40:00.000Z,110,2024-03-13T08:43:07.677Z,45.48708,100,-61.14131999999999,100,1.7,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,3,100,31.0,100,5,100,2.7,1,2,1,995.0,1,995.0,100,994.9,100,25.2,100,24.5,100,3,100,358,100,31.0,100,30.6,100
2024-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T08:50:00.000Z,110,2024-03-13T08:53:13.143Z,45.48705,100,-61.14125,100,1.8,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,25.9,100,5,100,31.0,100,5,100,2.8,1,3,1,995.2,1,995.2,100,995.1,100,25.9,100,25.2,100,5,100,1,100,31.0,100,29.9,100
2024-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:00:00.000Z,108,2024-03-13T09:03:23.812Z,45.48707,100,-61.14127,100,1.8,100,1.0,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,9.9,100,0.8,100,1.0,100,10.6,100,6.3,100,11.1,100,995.4,100,24.5,100,9,100,30.6,100,5,100,2.9,1,3,1,995.4,1,995.4,100,995.4,100,24.5,100,23.8,100,9,100,4,100,30.6,100,30.6,100
2024-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:10:00.000Z,110,2024-03-13T09:16:24.942Z,45.48705,100,-61.14125,100,1.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.2,100,15,100,29.9,100,5,100,3.0,1,3,1,995.7,1,995.7,100,995.6,100,25.2,100,24.5,100,15,100,10,100,29.9,100,28.4,100
2024-03-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:20:00.000Z,110,2024-03-13T09:23:22.036Z,45.48707,100,-61.14128,100,1.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.9,100,15,100,29.9,100,5,100,3.0,1,3,1,995.9,1,995.9,100,995.8,100,25.9,100,24.8,100,15,100,10,100,29.9,100,29.9,100
2024-03-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:30:00.000Z,110,2024-03-13T09:33:25.732Z,45.48705,100,-61.14127,100,1.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,26.3,100,14,100,31.7,100,5,100,3.0,1,3,1,996.0,1,996.0,100,995.9,100,26.3,100,25.6,100,14,100,9,100,31.7,100,30.6,100
2024-03-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:40:00.000Z,110,2024-03-13T09:43:25.638Z,45.48705,100,-61.14127,100,1.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,25.9,100,14,100,31.3,100,5,100,3.1,1,3,1,996.2,1,996.2,100,996.1,100,25.9,100,25.2,100,14,100,9,100,31.3,100,29.9,100
2024-03-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T09:50:00.000Z,110,2024-03-13T09:53:24.452Z,45.48705,100,-61.14127,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,27.4,100,14,100,33.1,100,5,100,3.1,1,3,1,996.4,1,996.4,100,996.3,100,27.4,100,26.6,100,14,100,9,100,33.1,100,32.8,100
2024-03-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:00:00.000Z,108,2024-03-13T10:03:41.565Z,45.48707,100,-61.14128,100,2.1,100,1.0,100,12.1,100,0.0,100,3.5,100,0.4,100,1.3,100,9.6,100,0.8,100,1.0,100,10.2,100,6.1,100,10.5,100,996.5,100,27.4,100,13,100,33.5,100,5,100,3.1,1,3,1,996.5,1,996.5,100,996.5,100,27.4,100,26.3,100,13,100,8,100,33.5,100,32.0,100
2024-03-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:10:00.000Z,110,2024-03-13T10:16:38.188Z,45.48705,100,-61.14128,100,2.1,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,25.6,100,12,100,31.3,100,5,100,3.3,1,3,1,996.8,1,996.8,100,996.8,100,25.6,100,24.5,100,12,100,7,100,31.3,100,29.5,100
2024-03-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:20:00.000Z,110,2024-03-13T10:23:39.217Z,45.48708,100,-61.14127,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.3,100,13,100,25.9,100,5,100,3.4,1,3,1,997.1,1,997.1,100,997.1,100,22.3,100,21.6,100,13,100,7,100,25.9,100,24.8,100
2024-03-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:30:00.000Z,110,2024-03-13T10:34:46.091Z,45.48707,100,-61.14125,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,24.5,100,8,100,28.8,100,5,100,3.4,1,3,1,997.2,1,997.2,100,997.2,100,24.5,100,23.8,100,8,100,3,100,28.8,100,28.8,100
2024-03-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:40:00.000Z,110,2024-03-13T10:42:40.800Z,45.48707,100,-61.14127,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.5,100,8,100,28.1,100,5,100,3.3,1,3,1,997.4,1,997.4,100,997.4,100,24.5,100,23.8,100,8,100,3,100,28.1,100,27.7,100
2024-03-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T10:50:00.000Z,110,2024-03-13T10:52:44.059Z,45.48707,100,-61.14133,100,2.0,100,1.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,23.0,100,11,100,27.0,100,5,100,3.4,1,3,1,997.6,1,997.6,100,997.6,100,23.0,100,22.3,100,11,100,6,100,27.0,100,25.9,100
2024-03-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:00:00.000Z,108,2024-03-13T11:02:43.633Z,45.48708,100,-61.14127,100,2.1,100,1.0,100,12.2,100,0.2,100,3.5,100,0.5,100,1.4,100,9.6,100,0.8,100,1.0,100,9.9,100,6.1,100,11.1,100,997.9,100,23.4,100,10,100,27.4,100,5,100,3.5,1,3,1,997.9,1,997.9,100,997.8,100,23.4,100,22.7,100,10,100,5,100,27.4,100,26.6,100
2024-03-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:10:00.000Z,110,2024-03-13T11:15:53.777Z,45.48707,100,-61.14127,100,2.1,100,1.0,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,23.4,100,13,100,26.6,100,5,100,3.5,1,3,1,998.1,1,998.1,100,998.0,100,23.4,100,22.3,100,13,100,7,100,26.6,100,26.3,100
2024-03-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:20:00.000Z,110,2024-03-13T11:22:59.164Z,45.48705,100,-61.14128,100,2.2,100,1.1,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,23.8,100,11,100,27.4,100,5,100,3.6,1,1,1,998.2,1,998.2,100,998.2,100,23.8,100,23.0,100,11,100,6,100,27.4,100,26.3,100
2024-03-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:30:00.000Z,110,2024-03-13T11:32:55.265Z,45.48705,100,-61.14122,100,2.3,100,1.1,100,12.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.0,100,12,100,25.6,100,5,100,3.8,1,3,1,998.5,1,998.5,100,998.5,100,22.0,100,20.9,100,12,100,7,100,25.6,100,24.8,100
2024-03-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:40:00.000Z,110,2024-03-13T11:42:55.978Z,45.48708,100,-61.14128,100,2.3,100,1.1,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,18.7,100,10,100,22.3,100,5,100,4.0,1,3,1,998.9,1,998.9,100,998.9,100,18.7,100,17.6,100,10,100,5,100,22.3,100,21.6,100
2024-03-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T11:50:00.000Z,110,2024-03-13T11:53:05.983Z,45.48707,100,-61.1413,100,2.2,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.7,100,8,100,22.0,100,5,100,4.0,1,3,1,999.2,1,999.2,100,999.2,100,18.7,100,18.0,100,8,100,2,100,22.0,100,21.2,100
2024-03-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:00:00.000Z,108,2024-03-13T12:03:05.651Z,45.48708,100,-61.14128,100,2.4,100,1.2,100,12.3,100,0.5,100,3.5,100,0.4,100,1.1,100,8.8,100,0.7,100,0.9,100,9.7,100,6.1,100,11.1,100,999.4,100,19.8,100,9,100,27.0,100,5,100,4.0,1,3,1,999.4,1,999.4,100,999.4,100,19.8,100,19.1,100,9,100,4,100,27.0,100,25.9,100
2024-03-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:10:00.000Z,110,2024-03-13T12:16:13.385Z,45.48708,100,-61.14127,100,1.7,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.0,100,352,100,23.8,100,5,100,3.9,1,3,1,999.5,1,999.5,100,999.5,100,18.0,100,17.3,100,352,100,347,100,23.8,100,22.7,100
2024-03-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:20:00.000Z,110,2024-03-13T12:23:14.111Z,45.48708,100,-61.14127,100,1.3,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,22.7,100,348,100,29.2,100,5,100,3.8,1,3,1,999.6,1,999.6,100,999.6,100,22.7,100,22.0,100,348,100,343,100,29.2,100,27.7,100
2024-03-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:30:00.000Z,110,2024-03-13T12:33:17.402Z,45.48707,100,-61.14125,100,1.1,100,1.2,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,25.2,100,349,100,31.0,100,5,100,3.8,1,2,1,999.7,1,999.7,100,999.7,100,25.2,100,24.1,100,349,100,344,100,31.0,100,29.5,100
2024-03-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:40:00.000Z,110,2024-03-13T12:43:15.396Z,45.4871,100,-61.14127,100,1.2,100,1.2,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.6,100,350,100,31.0,100,5,100,3.7,1,1,1,999.8,1,999.8,100,999.8,100,25.6,100,24.8,100,350,100,345,100,31.0,100,30.2,100
2024-03-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T12:50:00.000Z,110,2024-03-13T12:53:13.772Z,45.48708,100,-61.14125,100,1.1,100,1.2,100,12.9,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,351,100,31.3,100,5,100,3.6,1,1,1,999.9,1,999.9,100,999.9,100,26.6,100,25.6,100,351,100,346,100,31.3,100,31.0,100
2024-03-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:00:00.000Z,108,2024-03-13T13:03:14.864Z,45.48705,100,-61.14125,100,1.4,100,1.2,100,13.1,100,4.6,100,3.5,100,0.5,100,1.2,100,9.3,100,0.8,100,1.0,100,9.8,100,5.4,100,10.5,100,1000.1,100,24.1,100,354,100,31.7,100,5,100,3.6,1,1,1,1000.1,1,1000.1,100,1000.1,100,24.1,100,23.4,100,354,100,349,100,31.7,100,31.7,100
2024-03-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:10:00.000Z,110,2024-03-13T13:16:17.164Z,45.48708,100,-61.14123000000001,100,1.4,100,1.2,100,13.3,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.2,100,353,100,35.6,100,5,100,3.4,1,1,1,1000.2,1,1000.2,100,1000.2,100,29.2,100,27.7,100,353,100,348,100,35.6,100,33.8,100
2024-03-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:20:00.000Z,110,2024-03-13T13:23:30.628Z,45.48707,100,-61.14125,100,1.2,100,1.2,100,13.1,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,31.3,100,352,100,38.9,100,5,100,3.3,1,1,1,1000.4,1,1000.4,100,1000.4,100,31.3,100,30.2,100,352,100,347,100,38.9,100,37.1,100
2024-03-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:30:00.000Z,110,2024-03-13T13:33:30.712Z,45.4871,100,-61.14125,100,1.0,100,1.2,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.7,100,344,100,38.9,100,5,100,3.3,1,1,1,1000.5,1,1000.5,100,1000.5,100,31.7,100,30.6,100,344,100,339,100,38.9,100,39.2,100
2024-03-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:40:00.000Z,110,2024-03-13T13:43:29.956Z,45.48707,100,-61.1412,100,0.9,100,1.2,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.0,100,339,100,39.6,100,5,100,3.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,32.0,100,31.0,100,339,100,334,100,39.6,100,37.8,100
2024-03-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T13:50:00.000Z,110,2024-03-13T13:53:33.825Z,45.48708,100,-61.14125,100,0.9,100,1.2,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,34.2,100,337,100,43.6,100,5,100,3.0,1,1,1,1000.7,1,1000.7,100,1000.6,100,34.2,100,32.8,100,337,100,332,100,43.6,100,42.1,100
2024-03-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:00:00.000Z,108,2024-03-13T14:03:31.873Z,45.48707,100,-61.14122,100,1.1,100,1.2,100,13.2,100,2.6,100,3.5,100,0.5,100,1.4,100,6.1,100,0.8,100,1.1,100,7.7,100,4.1,100,11.1,100,1000.7,100,34.6,100,339,100,43.2,100,5,100,2.8,1,1,1,1000.7,1,1000.7,100,1000.7,100,34.6,100,33.1,100,339,100,334,100,43.2,100,42.5,100
2024-03-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:10:00.000Z,110,2024-03-13T14:16:38.907Z,45.4871,100,-61.14125,100,1.1,100,1.2,100,13.3,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,35.3,100,337,100,42.8,100,5,100,2.8,1,1,1,1000.8,1,1000.8,100,1000.8,100,35.3,100,33.8,100,337,100,332,100,42.8,100,40.7,100
2024-03-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:20:00.000Z,110,2024-03-13T14:22:34.743Z,45.48708,100,-61.14123000000001,100,0.9,100,1.2,100,13.3,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.3,100,337,100,43.2,100,5,100,2.7,1,1,1,1000.9,1,1000.9,100,1000.9,100,35.3,100,34.2,100,337,100,332,100,43.2,100,41.8,100
2024-03-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:30:00.000Z,110,2024-03-13T14:32:34.421Z,45.4871,100,-61.14125,100,1.0,100,1.2,100,13.3,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.5,100,335,100,40.0,100,5,100,2.6,1,1,1,1001.1,1,1001.1,100,1001.0,100,33.5,100,32.4,100,335,100,330,100,40.0,100,38.5,100
2024-03-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:40:00.000Z,110,2024-03-13T14:42:48.892Z,45.48708,100,-61.14123000000001,100,1.0,100,1.2,100,13.2,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.7,100,338,100,42.1,100,5,100,2.2,1,1,1,1001.1,1,1001.1,100,1001.0,100,36.7,100,35.3,100,338,100,333,100,42.1,100,40.0,100
2024-03-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T14:50:00.000Z,110,2024-03-13T14:52:49.252Z,45.48708,100,-61.14122,100,1.1,100,1.2,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.1,100,337,100,42.8,100,5,100,1.9,1,1,1,1001.1,1,1001.1,100,1001.1,100,37.1,100,35.6,100,337,100,332,100,42.8,100,41.0,100
2024-03-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:00:00.000Z,108,2024-03-13T15:02:49.131Z,45.48708,100,-61.14123000000001,100,1.2,100,1.1,100,13.1,100,3.4,100,3.5,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,8.5,100,4.4,100,10.5,100,1001.2,100,37.8,100,336,100,43.9,100,5,100,1.8,1,1,1,1001.2,1,1001.2,100,1001.2,100,37.8,100,36.4,100,336,100,332,100,43.9,100,43.2,100
2024-03-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:10:00.000Z,110,2024-03-13T15:15:49.582Z,45.48708,100,-61.1412,100,1.2,100,1.1,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.3,100,341,100,49.0,100,5,100,1.7,1,1,1,1001.2,1,1001.2,100,1001.2,100,40.3,100,38.9,100,341,100,336,100,49.0,100,47.2,100
2024-03-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:20:00.000Z,110,2024-03-13T15:22:54.117Z,45.48707,100,-61.141169999999995,100,1.0,100,1.1,100,13.3,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,42.8,100,341,100,51.5,100,5,100,1.5,1,1,1,1001.2,1,1001.2,100,1001.1,100,42.8,100,41.0,100,341,100,336,100,51.5,100,49.3,100
2024-03-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:30:00.000Z,110,2024-03-13T15:32:55.290Z,45.48707,100,-61.14113,100,0.8,100,1.2,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.1,100,340,100,51.1,100,5,100,1.5,1,1,1,1001.3,1,1001.3,100,1001.2,100,42.1,100,40.3,100,340,100,335,100,51.1,100,50.4,100
2024-03-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:40:00.000Z,110,2024-03-13T15:43:04.945Z,45.487,100,-61.141119999999994,100,0.8,100,1.1,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,44.3,100,339,100,54.7,100,5,100,1.3,1,1,1,1001.1,1,1001.1,100,1001.1,100,44.3,100,42.5,100,339,100,334,100,54.7,100,52.6,100
2024-03-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T15:50:00.000Z,110,2024-03-13T15:53:04.487Z,45.48703,100,-61.14108,100,0.8,100,1.1,100,13.4,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.2,100,338,100,51.5,100,5,100,1.3,1,1,1,1001.2,1,1001.2,100,1001.2,100,43.2,100,41.4,100,338,100,333,100,51.5,100,51.1,100
2024-03-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:00:00.000Z,108,2024-03-13T16:04:09.602Z,45.48705,100,-61.141119999999994,100,0.8,100,1.1,100,13.3,100,4.5,100,3.5,100,0.6,100,1.6,100,4.8,100,0.9,100,1.1,100,5.0,100,3.7,100,10.5,100,1001.4,100,43.2,100,339,100,51.5,100,5,100,1.3,1,1,1,1001.4,1,1001.4,100,1001.3,100,43.2,100,41.4,100,339,100,334,100,51.5,100,51.1,100
2024-03-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-13T16:10:00.000Z,110,2024-03-13T16:16:07.107Z,45.48705,100,-61.14112,100,0.9,100,1.1,100,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.2,100,339,100,51.1,100,5,100,1.4,1,1,1,1001.6,1,1001.6,100,1001.6,100,43.2,100,41.8,100,339,100,334,100,51.1,100,50.4,100
