sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:00:00.000Z,108,2023-05-06T08:03:32.537Z,45.4869,100,-61.14127,100,2.5,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.3,100,3.0,100,8.3,100,1013.1,100,29.2,100,317,100,33.8,100,5,100,-0.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,28.4,100,317,100,320,100,33.8,100,33.8,100
2023-05-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:10:00.000Z,110,2023-05-06T08:16:45.345Z,45.4869,100,-61.14125,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.8,100,312,100,29.9,100,5,100,-0.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,24.8,100,24.1,100,312,100,314,100,29.9,100,29.9,100
2023-05-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:20:00.000Z,110,2023-05-06T08:23:49.740Z,45.48692,100,-61.1413,100,2.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,296,100,29.2,100,5,100,-1.0,1,8,1,1012.9,1,1012.9,100,1013.0,100,23.8,100,22.7,100,296,100,299,100,29.2,100,28.8,100
2023-05-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:30:00.000Z,110,2023-05-06T08:32:44.749Z,45.4869,100,-61.14125,100,2.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,279,100,24.5,100,5,100,-1.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.2,100,279,100,282,100,24.5,100,24.1,100
2023-05-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:40:00.000Z,110,2023-05-06T08:42:46.608Z,45.48693,100,-61.14128,100,2.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,267,100,24.5,100,5,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.0,100,267,100,270,100,24.5,100,23.8,100
2023-05-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T08:50:00.000Z,110,2023-05-06T08:52:51.009Z,45.48693,100,-61.14125,100,2.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,249,100,22.0,100,5,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.8,100,249,100,252,100,22.0,100,21.6,100
2023-05-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:00:00.000Z,108,2023-05-06T09:02:54.175Z,45.48693,100,-61.14127,100,2.3,100,3.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.6,100,3.4,100,9.5,100,1012.6,100,16.9,100,243,100,20.2,100,5,100,-1.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.2,100,243,100,245,100,20.2,100,19.8,100
2023-05-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:10:00.000Z,110,2023-05-06T09:15:56.031Z,45.48695,100,-61.1413,100,2.1,100,3.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,259,100,20.2,100,5,100,-1.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,259,100,262,100,20.2,100,20.5,100
2023-05-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:20:00.000Z,110,2023-05-06T09:22:56.153Z,45.48695,100,-61.1413,100,2.2,100,3.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,262,100,16.9,100,5,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.8,100,14.4,100,13.7,100,262,100,265,100,16.9,100,16.9,100
2023-05-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:30:00.000Z,110,2023-05-06T09:33:01.414Z,45.48695,100,-61.14131999999999,100,2.2,100,3.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,258,100,16.6,100,5,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.7,100,14.0,100,13.7,100,258,100,261,100,16.6,100,16.6,100
2023-05-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:40:00.000Z,110,2023-05-06T09:43:04.990Z,45.48695,100,-61.1413,100,2.2,100,3.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,260,100,14.8,100,5,100,-1.1,1,6,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,12.2,100,260,100,263,100,14.8,100,14.4,100
2023-05-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T09:50:00.000Z,110,2023-05-06T09:53:03.110Z,45.48693,100,-61.14131999999999,100,2.1,100,3.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,249,100,15.1,100,5,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.6,100,249,100,252,100,15.1,100,15.5,100
2023-05-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:00:00.000Z,108,2023-05-06T10:03:03.509Z,45.48697,100,-61.14131999999999,100,2.1,100,3.4,100,12.8,100,0.6,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.3,100,3.0,100,10.5,100,1012.5,100,12.6,100,255,100,14.8,100,5,100,-1.0,1,6,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,255,100,258,100,14.8,100,14.4,100
2023-05-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:10:00.000Z,110,2023-05-06T10:16:22.738Z,45.48695,100,-61.1413,100,2.2,100,3.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,263,100,13.7,100,5,100,-1.0,1,6,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.4,100,263,100,265,100,13.7,100,13.7,100
2023-05-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:20:00.000Z,110,2023-05-06T10:23:20.602Z,45.48695,100,-61.1413,100,2.2,100,3.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,245,100,17.3,100,5,100,-1.4,1,7,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.7,100,245,100,247,100,17.3,100,16.9,100
2023-05-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:30:00.000Z,110,2023-05-06T10:33:26.455Z,45.48695,100,-61.1413,100,2.4,100,3.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,245,100,16.6,100,5,100,-1.2,1,7,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,12.6,100,245,100,248,100,16.6,100,16.2,100
2023-05-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:40:00.000Z,110,2023-05-06T10:43:34.401Z,45.48697,100,-61.14131999999999,100,2.6,100,3.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,249,100,14.8,100,5,100,-1.2,1,7,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,11.9,100,249,100,252,100,14.8,100,14.8,100
2023-05-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T10:50:00.000Z,110,2023-05-06T10:53:35.616Z,45.48697,100,-61.1413,100,2.8,100,3.4,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,253,100,16.6,100,5,100,-1.3,1,6,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.0,100,253,100,255,100,16.6,100,16.2,100
2023-05-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:00:00.000Z,108,2023-05-06T11:02:39.047Z,45.48697,100,-61.14131999999999,100,2.9,100,3.5,100,13.4,100,2.4,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.3,100,3.2,100,2.7,100,1011.8,100,13.3,100,254,100,15.1,100,5,100,-1.2,1,8,1,1011.8,1,1011.8,100,1011.9,100,13.3,100,13.0,100,254,100,256,100,15.1,100,15.1,100
2023-05-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:10:00.000Z,110,2023-05-06T11:15:56.764Z,45.48695,100,-61.14131999999999,100,2.8,100,3.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,238,100,14.4,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,11.5,100,11.2,100,238,100,241,100,14.4,100,14.0,100
2023-05-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:20:00.000Z,110,2023-05-06T11:22:56.332Z,45.48697,100,-61.14131999999999,100,2.9,100,3.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,224,100,14.8,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.5,100,12.6,100,11.9,100,224,100,226,100,14.8,100,14.4,100
2023-05-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:30:00.000Z,110,2023-05-06T11:32:56.066Z,45.48693,100,-61.14133,100,3.3,100,3.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,231,100,13.0,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.1,100,231,100,233,100,13.0,100,12.6,100
2023-05-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:40:00.000Z,110,2023-05-06T11:42:57.628Z,45.48695,100,-61.14131999999999,100,3.7,100,3.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.1,100,243,100,16.2,100,5,100,-1.5,1,8,1,1011.1,1,1011.1,100,1011.1,100,10.1,100,9.4,100,243,100,245,100,16.2,100,15.1,100
2023-05-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T11:50:00.000Z,110,2023-05-06T11:52:57.076Z,45.48695,100,-61.1413,100,3.6,100,3.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,234,100,22.3,100,5,100,-1.7,1,8,1,1010.8,1,1010.8,100,1010.9,100,18.0,100,17.3,100,234,100,236,100,22.3,100,21.2,100
2023-05-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:00:00.000Z,108,2023-05-06T12:02:52.340Z,45.48695,100,-61.1413,100,3.7,100,3.5,100,13.8,100,1.9,100,3.6,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,4.4,100,3.2,100,9.5,100,1010.7,100,16.6,100,233,100,21.6,100,5,100,-1.9,1,8,1,1010.7,1,1010.7,100,1010.8,100,16.6,100,15.8,100,233,100,235,100,21.6,100,20.9,100
2023-05-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:10:00.000Z,110,2023-05-06T12:16:04.602Z,45.48697,100,-61.14128,100,3.9,100,3.5,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,234,100,16.2,100,5,100,-2.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,12.2,100,234,100,236,100,16.2,100,15.8,100
2023-05-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:20:00.000Z,110,2023-05-06T12:23:12.122Z,45.48695,100,-61.1413,100,4.1,100,3.5,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,243,100,15.1,100,5,100,-2.1,1,8,1,1010.6,1,1010.6,100,1010.7,100,12.2,100,11.2,100,243,100,245,100,15.1,100,14.0,100
2023-05-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:30:00.000Z,110,2023-05-06T12:33:13.518Z,45.48697,100,-61.14128,100,4.3,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,246,100,17.3,100,5,100,-2.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.0,100,246,100,248,100,17.3,100,17.3,100
2023-05-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:40:00.000Z,110,2023-05-06T12:43:10.258Z,45.48695,100,-61.1413,100,4.5,100,3.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,248,100,18.7,100,5,100,-2.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.5,100,248,100,250,100,18.7,100,18.4,100
2023-05-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T12:50:00.000Z,110,2023-05-06T12:53:09.857Z,45.48695,100,-61.14127,100,4.9,100,3.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,252,100,22.0,100,5,100,-2.6,1,8,1,1009.8,1,1009.8,100,1009.9,100,16.9,100,16.2,100,252,100,254,100,22.0,100,21.6,100
2023-05-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:00:00.000Z,108,2023-05-06T13:03:14.628Z,45.48697,100,-61.1413,100,5.4,100,3.6,100,13.8,100,1.2,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.9,100,3.2,100,10.5,100,1010.0,100,16.6,100,262,100,21.2,100,5,100,-2.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.8,100,262,100,264,100,21.2,100,20.9,100
2023-05-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:10:00.000Z,110,2023-05-06T13:16:29.508Z,45.48695,100,-61.14128,100,5.2,100,3.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,273,100,15.5,100,5,100,-2.6,1,6,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.9,100,273,100,276,100,15.5,100,15.8,100
2023-05-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:20:00.000Z,110,2023-05-06T13:23:27.259Z,45.48693,100,-61.14128,100,5.8,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,276,100,12.6,100,5,100,-2.2,1,7,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.8,100,276,100,277,100,12.6,100,12.2,100
2023-05-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:30:00.000Z,110,2023-05-06T13:33:34.358Z,45.48692,100,-61.14125,100,6.9,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,308,100,32.4,100,5,100,-2.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,13.7,100,308,100,310,100,32.4,100,31.0,100
2023-05-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:40:00.000Z,110,2023-05-06T13:43:32.425Z,45.48687,100,-61.14123000000001,100,7.7,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.9,100,324,100,48.2,100,5,100,-2.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,38.9,100,37.8,100,324,100,327,100,48.2,100,46.8,100
2023-05-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T13:50:00.000Z,110,2023-05-06T13:53:36.631Z,45.48692,100,-61.14125,100,7.3,100,3.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,323,100,42.8,100,5,100,-2.0,1,5,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,31.7,100,323,100,325,100,42.8,100,41.8,100
2023-05-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:00:00.000Z,108,2023-05-06T14:03:23.273Z,45.48692,100,-61.14125,100,6.8,100,3.6,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.8,100,2.7,100,2.5,100,1009.8,100,28.4,100,323,100,33.5,100,5,100,-2.0,1,6,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,27.4,100,323,100,326,100,33.5,100,32.8,100
2023-05-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:10:00.000Z,110,2023-05-06T14:16:40.200Z,45.48693,100,-61.14127,100,6.7,100,3.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.6,100,328,100,43.2,100,5,100,-2.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,35.6,100,34.6,100,328,100,331,100,43.2,100,42.8,100
2023-05-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:20:00.000Z,110,2023-05-06T14:23:37.910Z,45.48692,100,-61.14123000000001,100,6.5,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.7,100,327,100,45.0,100,5,100,-2.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,36.7,100,35.3,100,327,100,329,100,45.0,100,45.0,100
2023-05-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:30:00.000Z,110,2023-05-06T14:33:43.116Z,45.48688,100,-61.14123000000001,100,6.6,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,327,100,50.4,100,5,100,-2.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,41.8,100,40.3,100,327,100,329,100,50.4,100,50.8,100
2023-05-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:40:00.000Z,110,2023-05-06T14:42:40.544Z,45.48685,100,-61.14122,100,6.5,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,325,100,52.6,100,5,100,-1.9,1,6,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.4,100,325,100,328,100,52.6,100,49.7,100
2023-05-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T14:50:00.000Z,110,2023-05-06T14:52:50.017Z,45.48688,100,-61.14123000000001,100,6.1,100,3.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,325,100,51.1,100,5,100,-1.6,1,6,1,1009.2,1,1009.2,100,1009.3,100,43.9,100,42.1,100,325,100,328,100,51.1,100,51.1,100
2023-05-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:00:00.000Z,108,2023-05-06T15:02:59.663Z,45.48687,100,-61.14123000000001,100,6.2,100,3.6,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,2.8,100,2.9,100,3.1,100,1009.3,100,42.1,100,323,100,49.3,100,5,100,-1.5,1,6,1,1009.3,1,1009.3,100,1009.3,100,42.1,100,40.3,100,323,100,326,100,49.3,100,48.2,100
2023-05-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:10:00.000Z,110,2023-05-06T15:15:47.821Z,45.48693,100,-61.14128,100,6.2,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.0,100,325,100,48.2,100,5,100,-1.3,1,6,1,1009.4,1,1009.4,100,1009.4,100,40.0,100,38.2,100,325,100,327,100,48.2,100,47.9,100
2023-05-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:20:00.000Z,110,2023-05-06T15:22:47.242Z,45.48693,100,-61.14128,100,6.2,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,323,100,47.2,100,5,100,-1.2,1,5,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,37.1,100,323,100,326,100,47.2,100,46.4,100
2023-05-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:30:00.000Z,110,2023-05-06T15:32:53.830Z,45.48697,100,-61.14128,100,6.0,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.1,100,319,100,42.8,100,5,100,-0.9,1,5,1,1009.5,1,1009.5,100,1009.5,100,37.1,100,35.3,100,319,100,321,100,42.8,100,40.7,100
2023-05-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:40:00.000Z,110,2023-05-06T15:42:54.064Z,45.48692,100,-61.14127,100,5.9,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,317,100,39.2,100,5,100,-0.6,1,5,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.0,100,317,100,319,100,39.2,100,39.2,100
2023-05-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-06T15:50:00.000Z,110,2023-05-06T15:53:01.512Z,45.4869,100,-61.14125,100,5.8,100,3.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.0,100,314,100,37.8,100,5,100,-0.4,1,5,1,1009.5,1,1009.5,100,1009.5,100,32.0,100,30.2,100,314,100,316,100,37.8,100,36.0,100
