sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:10:00.000Z,110,2022-04-11T08:16:14.267Z,45.486979999999996,100,-61.141119999999994,100,1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,40.7,100,314,100,47.5,100,5,100,3,1,1.6,1,994.1,1,994.1,100,994.1,100,40.7,100,39.6,100,314,100,317,100,47.5,100,46.4,100
2022-04-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:20:00.000Z,110,2022-04-11T08:23:15.141Z,45.48697,100,-61.1411,100,1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.8,100,316,100,49.0,100,5,100,3,1,1.8,1,994.1,1,994.1,100,994.2,100,41.8,100,40.7,100,316,100,319,100,49.0,100,48.2,100
2022-04-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:30:00.000Z,110,2022-04-11T08:33:26.260Z,45.48697,100,-61.1411,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,40.7,100,318,100,50.0,100,5,100,3,1,1.9,1,994.2,1,994.2,100,994.2,100,40.7,100,39.6,100,318,100,321,100,50.0,100,49.0,100
2022-04-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:40:00.000Z,110,2022-04-11T08:43:29.000Z,45.48698,100,-61.14117,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,38.9,100,316,100,45.0,100,5,100,3,1,2.2,1,994.5,1,994.5,100,994.5,100,38.9,100,37.4,100,316,100,319,100,45.0,100,44.6,100
2022-04-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T08:50:00.000Z,110,2022-04-11T08:53:32.374Z,45.486979999999996,100,-61.1411,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,36.4,100,313,100,41.4,100,5,100,3,1,2.5,1,994.9,1,994.9,100,994.9,100,36.4,100,35.3,100,313,100,316,100,41.4,100,40.7,100
2022-04-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:00:00.000Z,108,2022-04-11T09:03:32.902Z,45.48702,100,-61.1412,100,1.4,100,1.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,995.1,100,38.9,100,313,100,45.0,100,5,100,3,1,2.6,1,995.1,1,995.1,100,995.1,100,38.9,100,37.8,100,313,100,316,100,45.0,100,44.6,100
2022-04-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:10:00.000Z,110,2022-04-11T09:16:40.873Z,45.48697,100,-61.14108,100,1.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,37.8,100,315,100,44.3,100,5,100,3,1,2.7,1,995.3,1,995.3,100,995.3,100,37.8,100,36.7,100,315,100,317,100,44.3,100,44.3,100
2022-04-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:20:00.000Z,110,2022-04-11T09:23:35.259Z,45.48698,100,-61.14113,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.9,100,317,100,41.4,100,5,100,3,1,3.0,1,995.6,1,995.6,100,995.6,100,34.9,100,33.8,100,317,100,319,100,41.4,100,40.3,100
2022-04-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:30:00.000Z,110,2022-04-11T09:33:37.004Z,45.48695,100,-61.140980000000006,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,34.6,100,318,100,40.0,100,5,100,3,1,3.2,1,995.9,1,995.9,100,995.9,100,34.6,100,33.5,100,318,100,320,100,40.0,100,38.9,100
2022-04-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:40:00.000Z,110,2022-04-11T09:43:37.912Z,45.48697,100,-61.1411,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.0,100,314,100,38.2,100,5,100,3,1,3.5,1,996.4,1,996.4,100,996.4,100,32.0,100,31.0,100,314,100,317,100,38.2,100,37.4,100
2022-04-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T09:50:00.000Z,110,2022-04-11T09:53:38.656Z,45.48697,100,-61.14106999999999,100,1.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,29.5,100,320,100,36.0,100,5,100,3,1,3.7,1,996.6,1,996.6,100,996.6,100,29.5,100,28.4,100,320,100,322,100,36.0,100,35.3,100
2022-04-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T10:00:00.000Z,108,2022-04-11T10:03:49.744Z,45.48698,100,-61.14115,100,1.6,100,1.8,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,3.0,100,3.2,100,996.6,100,30.2,100,322,100,38.9,100,5,100,3,1,3.6,1,996.6,1,996.6,100,996.7,100,30.2,100,29.2,100,322,100,324,100,38.9,100,37.8,100
2022-04-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T10:10:00.000Z,110,2022-04-11T10:15:53.160Z,45.487,100,-61.141130000000004,100,1.8,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.0,100,326,100,40.0,100,5,100,3,1,3.5,1,996.8,1,996.8,100,996.8,100,31.0,100,29.9,100,326,100,328,100,40.0,100,38.9,100
2022-04-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T10:20:00.000Z,110,2022-04-11T10:22:52.239Z,45.48697,100,-61.14115,100,1.8,100,1.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,329,100,42.5,100,5,100,3,1,3.3,1,996.8,1,996.8,100,996.8,100,32.4,100,31.7,100,329,100,331,100,42.5,100,42.8,100
2022-04-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T10:30:00.000Z,110,2022-04-11T10:32:57.105Z,45.486979999999996,100,-61.141169999999995,100,1.9,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,31.7,100,331,100,43.9,100,5,100,3,1,3.2,1,996.9,1,996.9,100,996.9,100,31.7,100,30.6,100,331,100,334,100,43.9,100,43.6,100
2022-04-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T10:40:00.000Z,110,2022-04-11T10:42:58.188Z,45.48698,100,-61.14113,100,1.9,100,1.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,33.1,100,333,100,44.3,100,5,100,1,1,3.3,1,997.1,1,997.1,100,997.1,100,33.1,100,32.0,100,333,100,336,100,44.3,100,43.2,100
2022-04-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T11:40:00.000Z,110,2022-04-11T11:43:09.991Z,45.486979999999996,100,-61.141119999999994,100,2.1,100,1.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,334,100,42.5,100,5,100,1,1,3.7,1,998.2,1,998.2,100,998.2,100,33.5,100,32.4,100,334,100,336,100,42.5,100,41.0,100
2022-04-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T11:50:00.000Z,110,2022-04-11T11:53:25.243Z,45.48698,100,-61.14113,100,2.1,100,1.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,330,100,39.6,100,5,100,1,1,3.6,1,998.5,1,998.5,100,998.5,100,32.4,100,31.7,100,330,100,333,100,39.6,100,40.7,100
2022-04-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:00:00.000Z,108,2022-04-11T12:04:24.460Z,45.48697,100,-61.14118000000001,100,2.1,100,1.8,100,12.9,100,1.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,2.9,100,3.0,100,3.2,100,998.7,100,31.3,100,327,100,38.5,100,5,100,1,1,3.7,1,998.7,1,998.7,100,998.8,100,31.3,100,30.6,100,327,100,329,100,38.5,100,38.2,100
2022-04-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:10:00.000Z,110,2022-04-11T12:16:28.328Z,45.48698,100,-61.14115,100,2.1,100,1.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,31.7,100,328,100,38.2,100,5,100,1,1,3.8,1,999.0,1,999.0,100,999.0,100,31.7,100,30.6,100,328,100,330,100,38.2,100,38.2,100
2022-04-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:20:00.000Z,110,2022-04-11T12:23:29.351Z,45.486979999999996,100,-61.14118000000001,100,2.1,100,1.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.6,100,327,100,40.3,100,5,100,3,1,3.7,1,999.3,1,999.3,100,999.3,100,30.6,100,29.5,100,327,100,330,100,40.3,100,39.6,100
2022-04-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:30:00.000Z,110,2022-04-11T12:34:43.481Z,45.486999999999995,100,-61.14118000000001,100,2.1,100,1.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.0,100,328,100,41.0,100,5,100,3,1,3.5,1,999.4,1,999.4,100,999.4,100,32.0,100,31.3,100,328,100,330,100,41.0,100,40.3,100
2022-04-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:40:00.000Z,110,2022-04-11T12:43:40.629Z,45.486979999999996,100,-61.14118000000001,100,2.1,100,1.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.7,100,327,100,39.6,100,5,100,3,1,3.1,1,999.5,1,999.5,100,999.5,100,31.7,100,30.6,100,327,100,330,100,39.6,100,38.9,100
2022-04-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T12:50:00.000Z,110,2022-04-11T12:53:43.148Z,45.48698,100,-61.14115,100,2.1,100,1.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.6,100,324,100,41.8,100,5,100,3,1,3.0,1,999.6,1,999.6,100,999.6,100,34.6,100,33.5,100,324,100,327,100,41.8,100,41.0,100
2022-04-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:00:00.000Z,108,2022-04-11T13:03:35.240Z,45.48697,100,-61.14115,100,2.1,100,1.8,100,13.0,100,1.1,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.4,100,3.0,100,3.1,100,999.7,100,34.6,100,326,100,44.3,100,5,100,3,1,3.1,1,999.7,1,999.7,100,999.8,100,34.6,100,33.8,100,326,100,328,100,44.3,100,42.8,100
2022-04-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:10:00.000Z,110,2022-04-11T13:16:43.412Z,45.48695,100,-61.14117,100,2.2,100,1.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.9,100,328,100,41.8,100,5,100,3,1,3.2,1,999.9,1,999.9,100,1000.0,100,34.9,100,34.2,100,328,100,331,100,41.8,100,40.3,100
2022-04-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:20:00.000Z,110,2022-04-11T13:23:45.639Z,45.48697,100,-61.141169999999995,100,2.2,100,1.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.3,100,329,100,46.1,100,5,100,2,1,3.3,1,1000.2,1,1000.2,100,1000.2,100,35.3,100,34.2,100,329,100,332,100,46.1,100,45.7,100
2022-04-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:30:00.000Z,110,2022-04-11T13:33:48.283Z,45.486999999999995,100,-61.14115,100,2.1,100,1.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,35.6,100,326,100,42.1,100,5,100,1,1,3.4,1,1000.3,1,1000.3,100,1000.3,100,35.6,100,34.6,100,326,100,328,100,42.1,100,42.1,100
2022-04-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:40:00.000Z,110,2022-04-11T13:42:46.273Z,45.48697,100,-61.14115,100,2.0,100,1.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,34.6,100,323,100,42.8,100,5,100,1,1,3.4,1,1000.4,1,1000.4,100,1000.4,100,34.6,100,33.8,100,323,100,325,100,42.8,100,43.6,100
2022-04-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T13:50:00.000Z,110,2022-04-11T13:52:47.748Z,45.48698,100,-61.14113,100,2.1,100,1.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.2,100,322,100,42.8,100,5,100,1,1,3.4,1,1000.6,1,1000.6,100,1000.6,100,34.2,100,33.1,100,322,100,325,100,42.8,100,42.1,100
2022-04-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:00:00.000Z,108,2022-04-11T14:02:50.916Z,45.486979999999996,100,-61.141169999999995,100,2.1,100,1.8,100,13.1,100,1.4,100,3.6,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.4,100,3.0,100,3.0,100,1000.6,100,35.3,100,326,100,44.6,100,5,100,1,1,3.2,1,1000.6,1,1000.6,100,1000.6,100,35.3,100,34.6,100,326,100,328,100,44.6,100,43.9,100
2022-04-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:10:00.000Z,110,2022-04-11T14:16:06.366Z,45.48698,100,-61.14117,100,2.1,100,1.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.7,100,328,100,44.3,100,5,100,1,1,3.1,1,1000.7,1,1000.7,100,1000.7,100,36.7,100,35.6,100,328,100,330,100,44.3,100,43.9,100
2022-04-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:20:00.000Z,110,2022-04-11T14:23:06.924Z,45.486979999999996,100,-61.14115,100,2.1,100,1.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,37.1,100,325,100,49.7,100,5,100,1,1,3.0,1,1000.8,1,1000.8,100,1000.8,100,37.1,100,36.0,100,325,100,327,100,49.7,100,46.8,100
2022-04-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:30:00.000Z,110,2022-04-11T14:33:10.977Z,45.48698,100,-61.14117,100,2.1,100,1.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.9,100,327,100,48.2,100,5,100,1,1,2.9,1,1000.8,1,1000.8,100,1000.8,100,38.9,100,37.8,100,327,100,330,100,48.2,100,46.4,100
2022-04-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:40:00.000Z,110,2022-04-11T14:43:06.766Z,45.48695,100,-61.141119999999994,100,2.4,100,1.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.5,100,328,100,47.5,100,5,100,1,1,2.7,1,1000.8,1,1000.8,100,1000.8,100,38.5,100,37.4,100,328,100,331,100,47.5,100,46.1,100
2022-04-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T14:50:00.000Z,110,2022-04-11T14:53:13.107Z,45.48697,100,-61.14117,100,2.5,100,1.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.2,100,330,100,46.8,100,5,100,1,1,2.4,1,1000.9,1,1000.9,100,1000.9,100,39.2,100,38.5,100,330,100,333,100,46.8,100,46.4,100
2022-04-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:00:00.000Z,108,2022-04-11T15:03:15.326Z,45.486979999999996,100,-61.14118000000001,100,2.7,100,1.8,100,13.7,100,2.5,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.7,100,3.0,100,2.9,100,2.4,100,1000.9,100,37.1,100,335,100,53.6,100,5,100,1,1,2.2,1,1000.9,1,1000.9,100,1001.0,100,37.1,100,36.4,100,335,100,338,100,53.6,100,53.3,100
2022-04-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:10:00.000Z,110,2022-04-11T15:16:16.165Z,45.48698,100,-61.14118000000001,100,2.8,100,1.8,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.4,100,335,100,49.0,100,5,100,1,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,37.4,100,36.4,100,335,100,337,100,49.0,100,48.2,100
2022-04-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:20:00.000Z,110,2022-04-11T15:23:14.758Z,45.487,100,-61.1412,100,2.9,100,1.8,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,34.6,100,335,100,43.2,100,5,100,1,1,1.9,1,1001.2,1,1001.2,100,1001.2,100,34.6,100,33.5,100,335,100,338,100,43.2,100,41.8,100
2022-04-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:30:00.000Z,110,2022-04-11T15:33:17.335Z,45.48695,100,-61.14115,100,3.0,100,1.8,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,39.2,100,331,100,48.6,100,5,100,1,1,1.7,1,1001.2,1,1001.2,100,1001.2,100,39.2,100,38.2,100,331,100,334,100,48.6,100,49.3,100
2022-04-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:40:00.000Z,110,2022-04-11T15:43:17.928Z,45.48697,100,-61.141169999999995,100,3.1,100,1.9,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.7,100,336,100,50.0,100,5,100,1,1,1.8,1,1001.3,1,1001.3,100,1001.3,100,40.7,100,39.6,100,336,100,339,100,50.0,100,49.7,100
2022-04-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T15:50:00.000Z,110,2022-04-11T15:53:23.518Z,45.48695,100,-61.14117,100,3.3,100,1.9,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.1,100,334,100,58.3,100,5,100,1,1,1.8,1,1001.4,1,1001.4,100,1001.4,100,42.1,100,41.0,100,334,100,337,100,58.3,100,56.2,100
2022-04-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:00:00.000Z,108,2022-04-11T16:03:34.232Z,45.48697,100,-61.141169999999995,100,3.5,100,1.9,100,13.8,100,2.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,2.9,100,12.5,100,1001.5,100,45.4,100,337,100,57.2,100,5,100,1,1,1.7,1,1001.5,1,1001.5,100,1001.5,100,45.4,100,44.3,100,337,100,339,100,57.2,100,55.1,100
2022-04-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:10:00.000Z,110,2022-04-11T16:16:35.170Z,45.48697,100,-61.14118000000001,100,3.4,100,1.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.7,100,333,100,50.4,100,5,100,2,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,40.7,100,39.6,100,333,100,336,100,50.4,100,48.6,100
2022-04-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:20:00.000Z,110,2022-04-11T16:23:42.184Z,45.48695,100,-61.14118000000001,100,3.4,100,1.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.3,100,331,100,52.9,100,5,100,3,1,1.8,1,1001.9,1,1001.9,100,1001.9,100,40.3,100,38.9,100,331,100,334,100,52.9,100,51.1,100
2022-04-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:30:00.000Z,110,2022-04-11T16:33:43.253Z,45.48697,100,-61.14117,100,3.6,100,1.9,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.3,100,326,100,49.0,100,5,100,3,1,1.7,1,1002.0,1,1002.0,100,1002.1,100,40.3,100,39.2,100,326,100,329,100,49.0,100,47.5,100
2022-04-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:40:00.000Z,110,2022-04-11T16:43:43.671Z,45.48695,100,-61.14118000000001,100,3.5,100,1.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,37.1,100,325,100,45.4,100,5,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,37.1,100,36.0,100,325,100,327,100,45.4,100,46.1,100
2022-04-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-11T16:50:00.000Z,110,2022-04-11T16:53:53.635Z,45.48695,100,-61.14118000000001,100,3.8,100,1.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,330,100,45.7,100,5,100,3,1,1.9,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.5,100,330,100,333,100,45.7,100,46.1,100
