sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:00:00.000Z,108,2024-03-28T08:03:16.922Z,45.4872,100,-61.14123000000001,100,4.6,100,1.6,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,6.2,100,0.7,100,0.8,100,6.6,100,4.4,100,7.7,100,1022.0,100,10.8,100,217,100,15.5,100,5,100,6,1,-2.1,1,1022.0,1,1022.0,100,1021.9,100,10.8,100,10.8,100,217,100,213,100,15.5,100,14.8,100
2024-03-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:10:00.000Z,110,2024-03-28T08:16:17.902Z,45.4872,100,-61.14122,100,4.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,3.2,100,330,100,6.5,100,5,100,6,1,-2.2,1,1022.0,1,1022.0,100,1021.9,100,3.2,100,3.2,100,330,100,328,100,6.5,100,6.5,100
2024-03-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:20:00.000Z,110,2024-03-28T08:23:18.158Z,45.4872,100,-61.14128,100,4.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,2.5,100,125,100,5.4,100,5,100,6,1,-2.4,1,1021.8,1,1021.8,100,1021.8,100,2.5,100,2.5,100,125,100,118,100,5.4,100,5.0,100
2024-03-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:30:00.000Z,110,2024-03-28T08:33:31.861Z,45.4872,100,-61.14122,100,4.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,160,100,10.8,100,5,100,6,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.8,100,160,100,155,100,10.8,100,10.8,100
2024-03-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:40:00.000Z,110,2024-03-28T08:43:31.572Z,45.4872,100,-61.14125,100,4.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,172,100,11.2,100,5,100,6,1,-2.5,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.4,100,172,100,166,100,11.2,100,10.8,100
2024-03-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:50:00.000Z,110,2024-03-28T08:53:31.998Z,45.4872,100,-61.14127,100,4.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,171,100,11.2,100,5,100,6,1,-2.4,1,1021.2,1,1021.2,100,1021.1,100,9.7,100,9.0,100,171,100,166,100,11.2,100,10.8,100
2024-03-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:00:00.000Z,108,2024-03-28T09:03:32.230Z,45.48717,100,-61.14122,100,4.0,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,6.4,100,4.7,100,7.1,100,1021.0,100,10.4,100,161,100,12.2,100,5,100,6,1,-2.4,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,161,100,155,100,12.2,100,11.9,100
2024-03-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:10:00.000Z,110,2024-03-28T09:16:24.759Z,45.48718,100,-61.14125,100,3.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,156,100,12.6,100,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1020.9,100,9.0,100,8.6,100,156,100,151,100,12.6,100,12.2,100
2024-03-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:20:00.000Z,110,2024-03-28T09:23:36.399Z,45.48717,100,-61.141169999999995,100,3.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,91,100,11.2,100,5,100,8,1,-1.6,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,91,100,85,100,11.2,100,11.2,100
2024-03-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:30:00.000Z,110,2024-03-28T09:33:37.422Z,45.48718,100,-61.14125,100,4.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.6,100,119,100,10.8,100,5,100,8,1,-1.4,1,1021.0,1,1021.0,100,1020.9,100,7.6,100,7.6,100,119,100,114,100,10.8,100,10.8,100
2024-03-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:40:00.000Z,110,2024-03-28T09:42:52.782Z,45.48718,100,-61.14123000000001,100,4.3,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,138,100,10.1,100,5,100,6,1,-1.5,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,138,100,132,100,10.1,100,10.1,100
2024-03-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:50:00.000Z,110,2024-03-28T09:53:49.263Z,45.48715,100,-61.14125,100,4.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,130,100,11.2,100,5,100,6,1,-1.5,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,130,100,124,100,11.2,100,11.2,100
2024-03-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:00:00.000Z,108,2024-03-28T10:02:42.330Z,45.48717,100,-61.14125,100,4.1,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,6.6,100,0.6,100,0.8,100,6.8,100,5.0,100,8.3,100,1020.7,100,14.4,100,126,100,17.6,100,5,100,6,1,-1.6,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.4,100,126,100,120,100,17.6,100,17.6,100
2024-03-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:10:00.000Z,110,2024-03-28T10:15:40.661Z,45.48717,100,-61.14125,100,3.6,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,125,100,16.6,100,5,100,8,1,-1.7,1,1020.6,1,1020.6,100,1020.5,100,14.0,100,14.0,100,125,100,120,100,16.6,100,16.6,100
2024-03-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:20:00.000Z,110,2024-03-28T10:22:56.647Z,45.48717,100,-61.14123000000001,100,3.5,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,114,100,15.5,100,5,100,6,1,-1.6,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,114,100,109,100,15.5,100,15.5,100
2024-03-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:30:00.000Z,110,2024-03-28T10:32:54.359Z,45.48718,100,-61.14123000000001,100,3.7,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,117,100,15.8,100,5,100,7,1,-1.6,1,1020.5,1,1020.5,100,1020.4,100,14.0,100,14.0,100,117,100,111,100,15.8,100,15.8,100
2024-03-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:40:00.000Z,110,2024-03-28T10:42:58.920Z,45.48717,100,-61.14122,100,3.3,100,1.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,127,100,14.4,100,5,100,6,1,-1.4,1,1020.5,1,1020.5,100,1020.4,100,12.2,100,11.9,100,127,100,122,100,14.4,100,14.4,100
2024-03-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T10:50:00.000Z,110,2024-03-28T10:53:00.251Z,45.48717,100,-61.14123000000001,100,4.0,100,1.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,157,100,16.6,100,5,100,6,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,14.0,100,157,100,152,100,16.6,100,16.2,100
2024-03-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:00:00.000Z,108,2024-03-28T11:03:01.784Z,45.48715,100,-61.14123000000001,100,5.3,100,1.6,100,12.2,100,0.1,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.7,100,7.2,100,5.1,100,7.7,100,1020.3,100,15.5,100,184,100,17.6,100,5,100,6,1,-1.6,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.5,100,184,100,179,100,17.6,100,17.6,100
2024-03-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:10:00.000Z,110,2024-03-28T11:16:08.954Z,45.48717,100,-61.14122,100,5.0,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,178,100,20.9,100,5,100,6,1,-1.8,1,1020.2,1,1020.2,100,1020.1,100,18.0,100,18.0,100,178,100,173,100,20.9,100,20.9,100
2024-03-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:20:00.000Z,110,2024-03-28T11:23:10.259Z,45.48718,100,-61.14122,100,4.9,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,178,100,20.2,100,5,100,6,1,-1.7,1,1020.2,1,1020.2,100,1020.1,100,16.6,100,16.6,100,178,100,173,100,20.2,100,19.8,100
2024-03-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:30:00.000Z,110,2024-03-28T11:33:13.568Z,45.48717,100,-61.14122,100,4.6,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,173,100,14.0,100,5,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.3,100,10.8,100,10.8,100,173,100,169,100,14.0,100,14.0,100
2024-03-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:40:00.000Z,110,2024-03-28T11:43:16.378Z,45.4872,100,-61.14122,100,5.4,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,169,100,15.5,100,5,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,13.3,100,169,100,164,100,15.5,100,15.5,100
2024-03-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T11:50:00.000Z,110,2024-03-28T11:53:15.988Z,45.48717,100,-61.14123000000001,100,5.6,100,1.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,173,100,15.1,100,5,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.2,100,13.7,100,14.0,100,173,100,168,100,15.1,100,15.5,100
2024-03-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:00:00.000Z,108,2024-03-28T12:03:14.275Z,45.48717,100,-61.14123000000001,100,5.4,100,1.6,100,12.2,100,0.3,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.2,100,5.5,100,9.1,100,1020.0,100,16.2,100,177,100,18.4,100,5,100,7,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.2,100,177,100,172,100,18.4,100,18.4,100
2024-03-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:10:00.000Z,110,2024-03-28T12:16:29.009Z,45.48717,100,-61.14123000000001,100,5.0,100,1.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,176,100,22.3,100,5,100,6,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,19.1,100,176,100,171,100,22.3,100,22.0,100
2024-03-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:20:00.000Z,110,2024-03-28T12:23:31.744Z,45.48717,100,-61.14123000000001,100,5.0,100,1.6,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,178,100,23.4,100,5,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,20.2,100,178,100,173,100,23.4,100,23.4,100
2024-03-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:30:00.000Z,110,2024-03-28T12:33:30.295Z,45.48717,100,-61.14125,100,4.6,100,1.6,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,172,100,22.3,100,5,100,8,1,-1.4,1,1019.6,1,1019.6,100,1019.5,100,20.2,100,20.2,100,172,100,167,100,22.3,100,22.7,100
2024-03-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:40:00.000Z,110,2024-03-28T12:43:30.173Z,45.48717,100,-61.14122,100,4.4,100,1.6,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.6,100,168,100,19.4,100,5,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,16.6,100,16.6,100,168,100,162,100,19.4,100,19.4,100
2024-03-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T12:50:00.000Z,110,2024-03-28T12:53:27.674Z,45.48718,100,-61.14123000000001,100,4.8,100,1.6,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,171,100,16.2,100,5,100,8,1,-1.6,1,1019.4,1,1019.4,100,1019.3,100,14.0,100,14.0,100,171,100,166,100,16.2,100,16.2,100
2024-03-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:00:00.000Z,108,2024-03-28T13:03:32.548Z,45.48717,100,-61.14123000000001,100,5.2,100,1.6,100,12.4,100,0.6,100,3.5,100,0.4,100,1.0,100,7.0,100,0.7,100,0.8,100,7.0,100,5.4,100,7.1,100,1019.5,100,10.4,100,162,100,12.6,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,10.4,100,10.8,100,162,100,158,100,12.6,100,12.6,100
2024-03-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:10:00.000Z,110,2024-03-28T13:15:42.519Z,45.48718,100,-61.14122,100,5.5,100,1.6,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,153,100,12.2,100,5,100,6,1,-1.0,1,1019.6,1,1019.6,100,1019.5,100,10.4,100,10.4,100,153,100,148,100,12.2,100,12.2,100
2024-03-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:20:00.000Z,110,2024-03-28T13:23:46.780Z,45.48717,100,-61.14122,100,5.1,100,1.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,136,100,13.3,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.5,100,136,100,130,100,13.3,100,13.3,100
2024-03-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:30:00.000Z,110,2024-03-28T13:33:44.600Z,45.48715,100,-61.14122,100,5.5,100,1.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,137,100,15.5,100,5,100,8,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,13.3,100,137,100,132,100,15.5,100,15.5,100
2024-03-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:40:00.000Z,110,2024-03-28T13:42:44.860Z,45.48715,100,-61.14122,100,5.3,100,1.8,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,148,100,14.8,100,5,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.2,100,11.9,100,11.5,100,148,100,143,100,14.8,100,15.1,100
2024-03-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T13:50:00.000Z,110,2024-03-28T13:52:46.163Z,45.48717,100,-61.14122,100,4.6,100,1.9,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,130,100,14.8,100,5,100,8,1,-1.3,1,1019.2,1,1019.2,100,1019.1,100,11.9,100,11.5,100,130,100,125,100,14.8,100,14.4,100
2024-03-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:00:00.000Z,108,2024-03-28T14:04:50.043Z,45.48715,100,-61.1412,100,3.5,100,1.9,100,12.5,100,1.0,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.8,100,6.9,100,5.2,100,7.1,100,1019.1,100,13.7,100,113,100,15.1,100,5,100,8,1,-1.2,1,1019.1,1,1019.1,100,1019.0,100,13.7,100,13.7,100,113,100,108,100,15.1,100,14.8,100
2024-03-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:10:00.000Z,110,2024-03-28T14:15:53.736Z,45.48715,100,-61.1412,100,3.4,100,1.9,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,116,100,14.4,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,12.2,100,116,100,111,100,14.4,100,14.4,100
2024-03-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:20:00.000Z,110,2024-03-28T14:22:55.560Z,45.48717,100,-61.1412,100,4.4,100,1.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,134,100,15.5,100,5,100,8,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,13.0,100,134,100,129,100,15.5,100,15.5,100
2024-03-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:30:00.000Z,110,2024-03-28T14:32:56.125Z,45.48712,100,-61.14117,100,4.5,100,1.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,140,100,15.1,100,5,100,6,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.3,100,140,100,134,100,15.1,100,14.8,100
2024-03-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:40:00.000Z,110,2024-03-28T14:42:52.303Z,45.48713,100,-61.14118000000001,100,4.3,100,1.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,122,100,14.0,100,5,100,6,1,-1.6,1,1018.8,1,1018.8,100,1018.7,100,11.5,100,11.5,100,122,100,117,100,14.0,100,14.0,100
2024-03-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T14:50:00.000Z,110,2024-03-28T14:53:02.554Z,45.48713,100,-61.14118000000001,100,4.3,100,1.8,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,117,100,15.5,100,5,100,6,1,-1.6,1,1018.7,1,1018.7,100,1018.6,100,13.7,100,13.7,100,117,100,112,100,15.5,100,15.1,100
2024-03-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:00:00.000Z,108,2024-03-28T15:03:00.677Z,45.48717,100,-61.14118000000001,100,4.2,100,1.8,100,12.4,100,0.6,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,6.7,100,5.5,100,7.7,100,1018.6,100,14.4,100,115,100,17.3,100,5,100,7,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.4,100,115,100,109,100,17.3,100,16.9,100
2024-03-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:10:00.000Z,110,2024-03-28T15:16:10.817Z,45.48715,100,-61.14118000000001,100,4.6,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,127,100,14.0,100,5,100,8,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,12.6,100,127,100,121,100,14.0,100,14.4,100
2024-03-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:20:00.000Z,110,2024-03-28T15:23:09.933Z,45.48715,100,-61.141169999999995,100,5.1,100,1.9,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.0,100,133,100,16.9,100,5,100,8,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,13.0,100,13.0,100,133,100,127,100,16.9,100,16.6,100
2024-03-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:30:00.000Z,110,2024-03-28T15:33:10.421Z,45.48713,100,-61.14115,100,4.9,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,129,100,16.2,100,5,100,7,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.0,100,129,100,123,100,16.2,100,16.6,100
2024-03-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:40:00.000Z,110,2024-03-28T15:43:15.883Z,45.48717,100,-61.14118000000001,100,4.3,100,1.8,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,126,100,17.3,100,5,100,8,1,-0.8,1,1018.6,1,1018.6,100,1018.5,100,15.5,100,15.1,100,126,100,121,100,17.3,100,17.3,100
2024-03-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T15:50:00.000Z,110,2024-03-28T15:53:17.955Z,45.48713,100,-61.14118000000001,100,4.0,100,1.8,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,128,100,16.2,100,5,100,7,1,-0.9,1,1018.5,1,1018.5,100,1018.4,100,14.4,100,14.0,100,128,100,123,100,16.2,100,15.8,100
