sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:50:00.000Z,110,2021-01-14T07:54:01.646Z,45.48702,100,-61.140980000000006,100,-0.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,236,100,15.5,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.7,100,13.0,100,12.6,100,236,100,241,100,15.5,100,15.1,100
2021-01-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:00:00.000Z,108,2021-01-14T08:04:11.007Z,45.48702,100,-61.140980000000006,100,0.0,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,7.6,100,3.5,100,10.0,100,1015.6,100,13.3,100,235,100,16.2,100,5.0,100,1,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,235,100,241,100,16.2,100,15.8,100
2021-01-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:10:00.000Z,110,2021-01-14T08:16:14.398Z,45.48702,100,-61.14100000000001,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.5,100,238,100,15.5,100,5.0,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,238,100,243,100,15.5,100,15.1,100
2021-01-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:20:00.000Z,110,2021-01-14T08:23:12.014Z,45.48702,100,-61.14102,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,230,100,12.6,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,9.7,100,230,100,235,100,12.6,100,13.0,100
2021-01-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:30:00.000Z,110,2021-01-14T08:33:15.918Z,45.48702,100,-61.14100000000001,100,0.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.8,100,227,100,13.7,100,5.0,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.4,100,227,100,232,100,13.7,100,13.7,100
2021-01-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:40:00.000Z,110,2021-01-14T08:43:16.164Z,45.487,100,-61.14102,100,0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,230,100,13.7,100,5.0,100,0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,230,100,235,100,13.7,100,12.6,100
2021-01-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:50:00.000Z,110,2021-01-14T08:53:22.352Z,45.48702,100,-61.14102,100,0.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,216,100,12.6,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,9.7,100,216,100,221,100,12.6,100,12.6,100
2021-01-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:00:00.000Z,108,2021-01-14T09:03:49.679Z,45.48703,100,-61.14100000000001,100,0.2,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,7.1,100,3.7,100,9.5,100,1015.0,100,10.8,100,200,100,14.0,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.4,100,200,100,205,100,14.0,100,13.7,100
2021-01-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:10:00.000Z,110,2021-01-14T09:16:15.229Z,45.48702,100,-61.14102,100,0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,198,100,13.7,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,198,100,203,100,13.7,100,12.6,100
2021-01-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:20:00.000Z,110,2021-01-14T09:23:18.308Z,45.48702,100,-61.14102,100,0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,205,100,13.7,100,5.0,100,8,1,-0.8,1,1014.9,1,1014.9,100,1015.0,100,10.4,100,9.7,100,205,100,210,100,13.7,100,13.7,100
2021-01-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:30:00.000Z,110,2021-01-14T09:33:30.247Z,45.48703,100,-61.14102,100,0.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,184,100,15.5,100,5.0,100,8,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,184,100,189,100,15.5,100,15.5,100
2021-01-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:40:00.000Z,110,2021-01-14T09:43:32.701Z,45.48703,100,-61.14103000000001,100,0.6,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,186,100,16.6,100,5.0,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.2,100,186,100,191,100,16.6,100,16.2,100
2021-01-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:50:00.000Z,110,2021-01-14T09:53:37.240Z,45.48702,100,-61.14102,100,0.6,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,187,100,19.1,100,5.0,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.1,100,187,100,191,100,19.1,100,19.1,100
2021-01-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:00:00.000Z,108,2021-01-14T10:06:32.125Z,45.48705,100,-61.14106999999999,100,0.7,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,6.6,100,4.5,100,7.1,100,1014.7,100,16.2,100,184,100,18.4,100,5.0,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.8,100,16.2,100,15.8,100,184,100,189,100,18.4,100,18.4,100
2021-01-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:10:00.000Z,110,2021-01-14T10:16:35.841Z,45.48702,100,-61.14102,100,0.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,183,100,17.6,100,5.0,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,183,100,188,100,17.6,100,18.0,100
2021-01-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:20:00.000Z,110,2021-01-14T10:23:34.644Z,45.48702,100,-61.14105,100,0.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,187,100,18.0,100,5.0,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.8,100,187,100,192,100,18.0,100,17.6,100
2021-01-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:30:00.000Z,110,2021-01-14T10:33:39.436Z,45.48705,100,-61.14103000000001,100,0.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,186,100,20.5,100,5.0,100,6,1,-1.1,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,16.2,100,186,100,191,100,20.5,100,20.9,100
2021-01-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:40:00.000Z,110,2021-01-14T10:43:41.525Z,45.48703,100,-61.14103000000001,100,0.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,195,100,20.5,100,5.0,100,5,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.2,100,195,100,200,100,20.5,100,20.5,100
2021-01-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T10:50:00.000Z,110,2021-01-14T10:53:05.934Z,45.48702,100,-61.14100000000001,100,0.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,195,100,20.5,100,5.0,100,5,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,195,100,200,100,20.5,100,20.2,100
2021-01-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:00:00.000Z,108,2021-01-14T11:03:03.580Z,45.48702,100,-61.14102,100,1.0,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.7,100,3.1,100,8.3,100,1015.0,100,15.8,100,196,100,18.7,100,5.0,100,5,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,196,100,201,100,18.7,100,18.7,100
2021-01-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:10:00.000Z,110,2021-01-14T11:17:05.963Z,45.48698,100,-61.140980000000006,100,1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,202,100,18.4,100,5.0,100,5,1,-0.4,1,1015.0,1,1015.0,100,1015.1,100,15.8,100,15.5,100,202,100,207,100,18.4,100,18.4,100
2021-01-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:20:00.000Z,110,2021-01-14T11:23:04.659Z,45.486979999999996,100,-61.14100000000001,100,1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,202,100,18.7,100,5.0,100,5,1,-0.4,1,1014.9,1,1014.9,100,1015.0,100,15.8,100,15.5,100,202,100,207,100,18.7,100,18.7,100
2021-01-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:30:00.000Z,110,2021-01-14T11:33:06.808Z,45.48702,100,-61.14102,100,1.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,198,100,16.9,100,5.0,100,5,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,198,100,203,100,16.9,100,16.6,100
2021-01-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:40:00.000Z,110,2021-01-14T11:43:12.964Z,45.487,100,-61.14100000000001,100,1.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,195,100,15.1,100,5.0,100,5,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,195,100,200,100,15.1,100,15.1,100
2021-01-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T11:50:00.000Z,110,2021-01-14T11:53:09.274Z,45.48702,100,-61.14103000000001,100,1.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,191,100,13.3,100,5.0,100,6,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.1,100,191,100,196,100,13.3,100,13.0,100
2021-01-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:00:00.000Z,108,2021-01-14T12:04:53.527Z,45.48702,100,-61.14102,100,1.2,100,3.6,100,12.1,100,0.1,100,3.6,100,0.1,100,0.3,100,3.4,100,0.1,100,0.2,100,4.0,100,2.6,100,6.7,100,1015.0,100,11.9,100,187,100,14.8,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,187,100,192,100,14.8,100,14.4,100
2021-01-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:10:00.000Z,110,2021-01-14T12:16:21.065Z,45.48702,100,-61.14103000000001,100,1.2,100,3.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,173,100,15.5,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1015.0,100,13.3,100,13.0,100,173,100,178,100,15.5,100,15.5,100
2021-01-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:20:00.000Z,110,2021-01-14T12:23:23.737Z,45.48702,100,-61.14102,100,1.2,100,3.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,165,100,16.6,100,5.0,100,6,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.6,100,165,100,170,100,16.6,100,16.6,100
2021-01-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:30:00.000Z,110,2021-01-14T12:33:23.216Z,45.48702,100,-61.14103000000001,100,1.3,100,3.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,152,100,18.0,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,152,100,157,100,18.0,100,16.9,100
2021-01-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:40:00.000Z,110,2021-01-14T12:43:29.116Z,45.48702,100,-61.14100000000001,100,1.3,100,3.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,164,100,15.8,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.3,100,164,100,169,100,15.8,100,15.8,100
2021-01-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T12:50:00.000Z,110,2021-01-14T12:53:23.604Z,45.48702,100,-61.14103000000001,100,1.4,100,3.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,158,100,17.6,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,158,100,163,100,17.6,100,17.3,100
2021-01-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:00:00.000Z,108,2021-01-14T13:04:52.017Z,45.48702,100,-61.14103000000001,100,1.5,100,3.6,100,12.1,100,0.4,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,4.1,100,2.6,100,9.1,100,1014.9,100,15.5,100,153,100,19.1,100,5.0,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.8,100,153,100,157,100,19.1,100,18.7,100
2021-01-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:10:00.000Z,110,2021-01-14T13:16:26.764Z,45.48702,100,-61.14103000000001,100,1.4,100,3.6,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,157,100,20.2,100,5.0,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.2,100,157,100,162,100,20.2,100,20.2,100
2021-01-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:20:00.000Z,110,2021-01-14T13:23:26.292Z,45.48702,100,-61.14100000000001,100,1.5,100,3.7,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,159,100,20.2,100,5.0,100,1,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,159,100,164,100,20.2,100,19.4,100
2021-01-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:30:00.000Z,110,2021-01-14T13:33:35.931Z,45.48703,100,-61.14102,100,1.5,100,3.7,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,143,100,19.4,100,5.0,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.2,100,143,100,148,100,19.4,100,19.1,100
2021-01-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:40:00.000Z,110,2021-01-14T13:43:41.388Z,45.48705,100,-61.14102,100,1.6,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,142,100,22.7,100,5.0,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.4,100,142,100,147,100,22.7,100,22.3,100
2021-01-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T13:50:00.000Z,110,2021-01-14T13:53:38.726Z,45.48702,100,-61.140980000000006,100,1.6,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,147,100,21.2,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.2,100,147,100,152,100,21.2,100,21.2,100
2021-01-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:00:00.000Z,108,2021-01-14T14:03:43.745Z,45.48703,100,-61.14100000000001,100,1.6,100,3.7,100,12.3,100,0.6,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1015.0,100,16.2,100,138,100,20.2,100,5.0,100,4,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,14.8,100,138,100,142,100,20.2,100,19.1,100
2021-01-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:10:00.000Z,110,2021-01-14T14:16:44.981Z,45.48702,100,-61.14095,100,1.6,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,141,100,19.4,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.0,100,141,100,145,100,19.4,100,18.7,100
2021-01-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:20:00.000Z,110,2021-01-14T14:23:47.751Z,45.48703,100,-61.14100000000001,100,1.8,100,3.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,153,100,16.9,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,12.2,100,153,100,158,100,16.9,100,16.6,100
2021-01-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:30:00.000Z,110,2021-01-14T14:34:04.824Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,164,100,22.3,100,5.0,100,3,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.5,100,164,100,169,100,22.3,100,22.0,100
2021-01-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:40:00.000Z,110,2021-01-14T14:43:08.195Z,45.48702,100,-61.140969999999996,100,1.8,100,3.7,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,168,100,22.0,100,5.0,100,3,1,0.5,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.5,100,168,100,173,100,22.0,100,19.8,100
2021-01-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T14:50:00.000Z,110,2021-01-14T14:54:12.474Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,157,100,19.4,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.0,100,157,100,162,100,19.4,100,18.7,100
2021-01-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:00:00.000Z,108,2021-01-14T15:04:44.950Z,45.487,100,-61.14095,100,1.8,100,3.7,100,12.4,100,1.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,2.1,100,1015.2,100,14.8,100,152,100,18.7,100,5.0,100,3,1,0.2,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,13.7,100,152,100,157,100,18.7,100,18.4,100
2021-01-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:10:00.000Z,110,2021-01-14T15:16:11.312Z,45.48702,100,-61.14100000000001,100,1.8,100,3.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,157,100,18.7,100,5.0,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,14.4,100,157,100,162,100,18.7,100,18.7,100
2021-01-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:20:00.000Z,110,2021-01-14T15:23:40.288Z,45.48702,100,-61.14100000000001,100,1.9,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,171,100,19.4,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.1,100,171,100,176,100,19.4,100,19.4,100
2021-01-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T15:30:00.000Z,110,2021-01-14T15:33:20.491Z,45.48702,100,-61.140980000000006,100,1.8,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,185,100,16.9,100,5.0,100,1,1,0.7,1,1015.3,1,1015.3,100,1015.4,100,13.7,100,13.3,100,185,100,190,100,16.9,100,16.6,100
