sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:00:00.000Z,108,2024-02-06T08:02:45.954Z,45.48695,100,-61.14118000000001,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.8,100,0.7,100,0.9,100,8.2,100,5.1,100,10.0,100,1007.2,100,23.8,100,14,100,28.8,100,5,100,1.0,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,23.8,100,23.4,100,14,100,9,100,28.8,100,28.8,100
2024-02-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:10:00.000Z,110,2024-02-06T08:15:57.578Z,45.48693,100,-61.14115,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,13,100,28.1,100,5,100,1.0,1,1.1,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.3,100,13,100,8,100,28.1,100,27.0,100
2024-02-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:20:00.000Z,110,2024-02-06T08:23:00.615Z,45.48695,100,-61.141169999999995,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.0,100,11,100,27.0,100,5,100,1.0,1,1.4,1,1007.5,1,1007.5,100,1007.5,100,22.0,100,21.6,100,11,100,6,100,27.0,100,26.3,100
2024-02-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:30:00.000Z,110,2024-02-06T08:32:58.977Z,45.48693,100,-61.14115,100,0.9,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.5,100,8,100,24.8,100,5,100,1.0,1,1.5,1,1007.7,1,1007.7,100,1007.7,100,20.5,100,20.2,100,8,100,3,100,24.8,100,24.1,100
2024-02-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:40:00.000Z,110,2024-02-06T08:42:59.687Z,45.48695,100,-61.141169999999995,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,9,100,25.6,100,5,100,2.0,1,1.6,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,20.2,100,9,100,4,100,25.6,100,24.8,100
2024-02-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T08:50:00.000Z,110,2024-02-06T08:53:04.536Z,45.48695,100,-61.14115,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,7,100,27.0,100,5,100,3.0,1,1.5,1,1007.9,1,1007.9,100,1007.8,100,22.3,100,22.0,100,7,100,2,100,27.0,100,25.9,100
2024-02-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:00:00.000Z,108,2024-02-06T09:03:13.195Z,45.48693,100,-61.141169999999995,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.9,100,0.7,100,0.9,100,8.9,100,5.1,100,10.5,100,1008.0,100,22.0,100,5,100,26.3,100,5,100,3.0,1,1.4,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,5,100,0,100,26.3,100,25.9,100
2024-02-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:10:00.000Z,110,2024-02-06T09:17:02.384Z,45.48695,100,-61.14117,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,3,100,25.2,100,5,100,3.0,1,1.5,1,1008.2,1,1008.2,100,1008.1,100,20.2,100,19.8,100,3,100,358,100,25.2,100,25.6,100
2024-02-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:20:00.000Z,110,2024-02-06T09:23:19.113Z,45.48695,100,-61.14115,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,5,100,24.5,100,5,100,3.0,1,1.4,1,1008.3,1,1008.3,100,1008.2,100,20.9,100,20.5,100,5,100,0,100,24.5,100,23.4,100
2024-02-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:30:00.000Z,110,2024-02-06T09:33:14.882Z,45.48695,100,-61.14115,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,10,100,25.6,100,5,100,3.0,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,20.9,100,10,100,5,100,25.6,100,24.8,100
2024-02-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:40:00.000Z,110,2024-02-06T09:43:29.679Z,45.48695,100,-61.14118000000001,100,1.1,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,14,100,27.4,100,5,100,3.0,1,1.4,1,1008.4,1,1008.4,100,1008.3,100,22.7,100,22.3,100,14,100,9,100,27.4,100,27.0,100
2024-02-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T09:50:00.000Z,110,2024-02-06T09:53:32.569Z,45.48695,100,-61.14113,100,1.0,100,1.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,19,100,27.0,100,5,100,3.0,1,1.5,1,1008.5,1,1008.5,100,1008.5,100,22.0,100,21.6,100,19,100,14,100,27.0,100,26.6,100
2024-02-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:00:00.000Z,108,2024-02-06T10:03:29.639Z,45.48693,100,-61.141169999999995,100,1.0,100,1.1,100,11.8,100,0.0,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.8,100,8.4,100,4.9,100,10.0,100,1008.6,100,21.2,100,17,100,26.6,100,5,100,3.0,1,1.5,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.9,100,17,100,12,100,26.6,100,26.6,100
2024-02-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:10:00.000Z,110,2024-02-06T10:15:29.709Z,45.48695,100,-61.14117,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,14,100,25.9,100,5,100,3.0,1,1.8,1,1008.8,1,1008.8,100,1008.7,100,19.8,100,19.4,100,14,100,9,100,25.9,100,25.9,100
2024-02-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:20:00.000Z,110,2024-02-06T10:23:33.196Z,45.48695,100,-61.14115,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,14,100,24.8,100,5,100,3.0,1,1.9,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,20.5,100,14,100,9,100,24.8,100,24.8,100
2024-02-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:30:00.000Z,110,2024-02-06T10:33:37.734Z,45.48697,100,-61.14117,100,0.8,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,16,100,23.4,100,5,100,3.0,1,2.1,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.8,100,16,100,11,100,23.4,100,23.8,100
2024-02-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:40:00.000Z,110,2024-02-06T10:42:33.528Z,45.48695,100,-61.14118000000001,100,0.8,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,16,100,23.4,100,5,100,3.0,1,2.2,1,1009.3,1,1009.3,100,1009.2,100,19.4,100,19.4,100,16,100,11,100,23.4,100,23.4,100
2024-02-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T10:50:00.000Z,110,2024-02-06T10:52:32.576Z,45.48693,100,-61.14117,100,0.9,100,1.1,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.8,100,15,100,23.8,100,5,100,3.0,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,19.8,100,19.4,100,15,100,10,100,23.8,100,23.0,100
2024-02-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:00:00.000Z,108,2024-02-06T11:02:33.781Z,45.48695,100,-61.141169999999995,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,0.3,100,1.0,100,7.6,100,0.6,100,0.7,100,8.7,100,4.9,100,10.0,100,1009.6,100,20.2,100,16,100,25.2,100,5,100,3.0,1,2.4,1,1009.6,1,1009.6,100,1009.5,100,20.2,100,19.8,100,16,100,10,100,25.2,100,25.6,100
2024-02-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:10:00.000Z,110,2024-02-06T11:15:46.209Z,45.48695,100,-61.1412,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,15,100,25.2,100,5,100,3.0,1,2.5,1,1009.8,1,1009.8,100,1009.7,100,19.8,100,19.4,100,15,100,10,100,25.2,100,25.2,100
2024-02-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:20:00.000Z,110,2024-02-06T11:22:52.707Z,45.48693,100,-61.14118000000001,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,10,100,24.1,100,5,100,3.0,1,2.5,1,1010.1,1,1010.1,100,1010.0,100,20.5,100,20.2,100,10,100,5,100,24.1,100,24.1,100
2024-02-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:30:00.000Z,110,2024-02-06T11:32:47.436Z,45.48695,100,-61.14117,100,0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,13,100,25.9,100,5,100,3.0,1,2.5,1,1010.2,1,1010.2,100,1010.1,100,21.2,100,21.2,100,13,100,8,100,25.9,100,25.6,100
2024-02-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:40:00.000Z,110,2024-02-06T11:42:48.342Z,45.48693,100,-61.14115,100,0.8,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,14,100,26.3,100,5,100,3.0,1,2.5,1,1010.3,1,1010.3,100,1010.2,100,22.7,100,22.3,100,14,100,9,100,26.3,100,25.9,100
2024-02-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T11:50:00.000Z,110,2024-02-06T11:53:54.086Z,45.48695,100,-61.1412,100,0.9,100,1.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,15,100,26.6,100,5,100,3.0,1,2.6,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,22.0,100,15,100,10,100,26.6,100,27.0,100
2024-02-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:00:00.000Z,108,2024-02-06T12:04:52.808Z,45.48695,100,-61.1412,100,0.9,100,1.1,100,11.8,100,0.1,100,3.5,100,0.3,100,1.0,100,7.5,100,0.6,100,0.7,100,9.2,100,4.8,100,10.5,100,1010.7,100,23.4,100,16,100,28.4,100,5,100,3.0,1,2.7,1,1010.7,1,1010.7,100,1010.6,100,23.4,100,23.0,100,16,100,11,100,28.4,100,28.4,100
2024-02-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:10:00.000Z,110,2024-02-06T12:15:51.572Z,45.48695,100,-61.14118000000001,100,0.9,100,1.1,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,16,100,28.4,100,5,100,3.0,1,2.7,1,1010.9,1,1010.9,100,1010.8,100,23.4,100,23.0,100,16,100,11,100,28.4,100,28.1,100
2024-02-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:20:00.000Z,110,2024-02-06T12:22:52.190Z,45.48693,100,-61.14118000000001,100,0.9,100,1.1,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,17,100,28.1,100,5,100,3.0,1,2.8,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.7,100,17,100,12,100,28.1,100,27.7,100
2024-02-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:30:00.000Z,110,2024-02-06T12:33:07.744Z,45.48693,100,-61.14117,100,0.9,100,1.1,100,11.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,16,100,27.0,100,5,100,3.0,1,2.9,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,22.0,100,16,100,11,100,27.0,100,25.9,100
2024-02-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:40:00.000Z,110,2024-02-06T12:43:09.300Z,45.48693,100,-61.14118000000001,100,0.9,100,1.1,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,15,100,30.2,100,5,100,3.0,1,2.9,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.8,100,15,100,10,100,30.2,100,30.2,100
2024-02-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T12:50:00.000Z,110,2024-02-06T12:53:15.437Z,45.48692,100,-61.14118000000001,100,0.9,100,1.1,100,11.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,15,100,27.4,100,5,100,2.0,1,3.0,1,1011.5,1,1011.5,100,1011.4,100,22.0,100,22.0,100,15,100,10,100,27.4,100,27.7,100
2024-02-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:00:00.000Z,108,2024-02-06T13:03:17.967Z,45.48693,100,-61.141169999999995,100,1.0,100,1.1,100,11.9,100,0.4,100,3.5,100,0.3,100,1.0,100,7.5,100,0.5,100,0.7,100,8.5,100,4.7,100,10.5,100,1011.6,100,22.7,100,15,100,27.7,100,5,100,2.0,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,22.7,100,22.3,100,15,100,10,100,27.7,100,26.6,100
2024-02-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:10:00.000Z,110,2024-02-06T13:16:18.700Z,45.48693,100,-61.14117,100,1.0,100,1.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,15,100,25.9,100,5,100,2.0,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,22.0,100,15,100,10,100,25.9,100,25.9,100
2024-02-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:20:00.000Z,110,2024-02-06T13:23:22.000Z,45.48693,100,-61.141169999999995,100,1.0,100,1.2,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,17,100,26.6,100,5,100,1.0,1,3.1,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,21.2,100,17,100,12,100,26.6,100,26.3,100
2024-02-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:30:00.000Z,110,2024-02-06T13:33:22.754Z,45.48695,100,-61.1412,100,1.0,100,1.2,100,11.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,17,100,24.8,100,5,100,1.0,1,3.0,1,1012.2,1,1012.2,100,1012.1,100,21.2,100,20.9,100,17,100,12,100,24.8,100,24.8,100
2024-02-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:40:00.000Z,110,2024-02-06T13:43:23.871Z,45.48693,100,-61.141169999999995,100,1.0,100,1.2,100,11.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,17,100,26.6,100,5,100,1.0,1,2.9,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,21.2,100,17,100,12,100,26.6,100,27.0,100
2024-02-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T13:50:00.000Z,110,2024-02-06T13:53:25.877Z,45.48693,100,-61.14118000000001,100,1.1,100,1.2,100,11.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,15,100,27.7,100,5,100,1.0,1,2.8,1,1012.2,1,1012.2,100,1012.1,100,23.4,100,23.0,100,15,100,10,100,27.7,100,28.1,100
2024-02-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:00:00.000Z,108,2024-02-06T14:03:35.703Z,45.48693,100,-61.141169999999995,100,1.2,100,1.2,100,11.9,100,0.6,100,3.5,100,0.3,100,1.0,100,7.1,100,0.5,100,0.6,100,8.1,100,4.5,100,9.5,100,1012.4,100,21.2,100,18,100,25.6,100,5,100,1.0,1,2.8,1,1012.4,1,1012.4,100,1012.3,100,21.2,100,20.9,100,18,100,13,100,25.6,100,24.8,100
2024-02-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:10:00.000Z,110,2024-02-06T14:16:34.053Z,45.48695,100,-61.14118000000001,100,1.2,100,1.2,100,11.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,22,100,25.6,100,5,100,1.0,1,2.7,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.5,100,22,100,17,100,25.6,100,25.2,100
2024-02-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:20:00.000Z,110,2024-02-06T14:22:45.364Z,45.48695,100,-61.14118000000001,100,1.4,100,1.2,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,29,100,29.5,100,5,100,1.0,1,2.6,1,1012.6,1,1012.6,100,1012.6,100,22.3,100,22.3,100,29,100,24,100,29.5,100,28.8,100
2024-02-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:30:00.000Z,110,2024-02-06T14:32:45.320Z,45.48695,100,-61.14118000000001,100,1.5,100,1.2,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,33,100,31.7,100,5,100,1.0,1,2.5,1,1012.7,1,1012.7,100,1012.6,100,25.6,100,25.2,100,33,100,28,100,31.7,100,31.3,100
2024-02-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:40:00.000Z,110,2024-02-06T14:42:50.821Z,45.48695,100,-61.141130000000004,100,1.4,100,1.2,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,29,100,28.4,100,5,100,1.0,1,2.6,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,21.6,100,29,100,24,100,28.4,100,27.7,100
2024-02-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T14:50:00.000Z,110,2024-02-06T14:52:52.751Z,45.4869,100,-61.14115,100,1.3,100,1.2,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,31,100,29.5,100,5,100,1.0,1,2.4,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.7,100,31,100,26,100,29.5,100,28.8,100
2024-02-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:00:00.000Z,108,2024-02-06T15:02:49.299Z,45.48692,100,-61.141130000000004,100,1.3,100,1.2,100,12.0,100,0.6,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,7.9,100,4.1,100,9.5,100,1013.0,100,24.1,100,34,100,30.6,100,5,100,1.0,1,2.3,1,1013.0,1,1013.0,100,1012.9,100,24.1,100,23.4,100,34,100,29,100,30.6,100,29.5,100
2024-02-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:10:00.000Z,110,2024-02-06T15:15:54.501Z,45.4869,100,-61.14117,100,1.4,100,1.2,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,34,100,29.2,100,5,100,1.0,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.3,100,34,100,29,100,29.2,100,28.8,100
2024-02-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:20:00.000Z,110,2024-02-06T15:22:56.565Z,45.4869,100,-61.141169999999995,100,1.5,100,1.2,100,12.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,34,100,28.8,100,5,100,1.0,1,2.1,1,1013.1,1,1013.1,100,1013.0,100,23.4,100,23.0,100,34,100,30,100,28.8,100,28.8,100
2024-02-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:30:00.000Z,110,2024-02-06T15:33:52.577Z,45.48693,100,-61.14117,100,1.7,100,1.2,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,32,100,29.5,100,5,100,1.0,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.3,100,32,100,27,100,29.5,100,29.2,100
2024-02-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:40:00.000Z,110,2024-02-06T15:42:56.173Z,45.48692,100,-61.141169999999995,100,1.8,100,1.2,100,12.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,28,100,28.1,100,5,100,1.0,1,2.0,1,1013.3,1,1013.3,100,1013.2,100,21.2,100,20.5,100,28,100,23,100,28.1,100,27.7,100
2024-02-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-06T15:50:00.000Z,110,2024-02-06T15:52:57.641Z,45.48695,100,-61.14117,100,2.0,100,1.2,100,12.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,28,100,25.2,100,5,100,1.0,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,20.2,100,28,100,23,100,25.2,100,24.8,100
