sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:00:00.000Z,108,2022-07-11T08:03:28.274Z,45.48708,10,-61.14127,100,11.6,100,11.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.1,100,6.8,100,8.7,100,1014.0,100,4.3,100,241,100,7.2,100,5,100,-0.2,1,5,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.0,100,241,100,242,100,7.2,100,6.8,100
2022-07-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:10:00.000Z,110,2022-07-11T08:15:37.080Z,45.48708,100,-61.14127,100,11.8,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,234,100,9.7,100,5,100,-0.2,1,5,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.2,100,234,100,235,100,9.7,100,9.7,100
2022-07-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:20:00.000Z,110,2022-07-11T08:23:48.261Z,45.48708,100,-61.14127,100,12.2,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,232,100,13.3,100,5,100,-0.1,1,6,1,1013.9,1,1013.9,100,1014.0,100,11.5,100,11.2,100,232,100,234,100,13.3,100,13.0,100
2022-07-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:30:00.000Z,110,2022-07-11T08:32:42.915Z,45.48708,100,-61.14125,100,12.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,235,100,14.4,100,5,100,-0.1,1,6,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,12.6,100,235,100,237,100,14.4,100,13.7,100
2022-07-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:40:00.000Z,110,2022-07-11T08:42:41.287Z,45.48708,100,-61.14125,100,12.5,100,11.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,228,100,14.8,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.2,100,228,100,230,100,14.8,100,14.4,100
2022-07-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T08:50:00.000Z,110,2022-07-11T08:52:47.148Z,45.4871,100,-61.14125,100,12.0,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,224,100,14.0,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.1,100,12.2,100,11.5,100,224,100,226,100,14.0,100,14.0,100
2022-07-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:00:00.000Z,108,2022-07-11T09:02:46.091Z,45.4871,100,-61.14125,100,11.9,100,11.0,100,12.6,100,0.7,100,3.6,100,0.2,100,0.4,100,8.3,100,0.3,100,0.3,100,8.4,100,7.0,100,10.5,100,1014.1,100,12.6,100,222,100,14.0,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,12.2,100,222,100,224,100,14.0,100,13.7,100
2022-07-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:10:00.000Z,110,2022-07-11T09:16:04.519Z,45.48708,100,-61.14125,100,11.9,100,11.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,223,100,14.0,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,10.8,100,223,100,225,100,14.0,100,13.7,100
2022-07-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:20:00.000Z,110,2022-07-11T09:23:01.517Z,45.4871,100,-61.14125,100,11.8,100,11.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,241,100,12.2,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.4,100,241,100,243,100,12.2,100,11.9,100
2022-07-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:30:00.000Z,110,2022-07-11T09:33:02.755Z,45.48708,100,-61.14125,100,12.0,100,11.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,239,100,13.3,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.5,100,239,100,241,100,13.3,100,13.0,100
2022-07-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:40:00.000Z,110,2022-07-11T09:43:06.256Z,45.48705,100,-61.14123000000001,100,12.1,100,11.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,237,100,12.2,100,5,100,0.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.4,100,237,100,239,100,12.2,100,11.5,100
2022-07-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T09:50:00.000Z,110,2022-07-11T09:53:04.226Z,45.48707,100,-61.14125,100,12.1,100,11.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,239,100,14.8,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,239,100,242,100,14.8,100,14.0,100
2022-07-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:00:00.000Z,108,2022-07-11T10:03:08.622Z,45.4871,100,-61.14125,100,12.2,100,11.1,100,13.6,100,2.2,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.5,100,7.1,100,10.5,100,1014.4,100,13.0,100,237,100,14.8,100,5,100,0.7,1,3,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,237,100,239,100,14.8,100,14.0,100
2022-07-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:10:00.000Z,110,2022-07-11T10:16:09.445Z,45.4871,100,-61.14123000000001,100,12.5,100,11.1,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,241,100,13.7,100,5,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.4,100,241,100,243,100,13.7,100,13.7,100
2022-07-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:20:00.000Z,110,2022-07-11T10:23:12.829Z,45.48708,100,-61.14125,100,12.4,100,11.1,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,242,100,10.4,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,8.6,100,242,100,244,100,10.4,100,9.7,100
2022-07-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:30:00.000Z,110,2022-07-11T10:33:12.183Z,45.48708,100,-61.14127,100,12.3,100,11.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,257,100,9.7,100,5,100,0.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,7.9,100,257,100,260,100,9.7,100,9.4,100
2022-07-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:40:00.000Z,110,2022-07-11T10:43:11.670Z,45.48708,100,-61.14127,100,12.7,100,11.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,251,100,9.7,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.3,100,251,100,254,100,9.7,100,9.4,100
2022-07-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T10:50:00.000Z,110,2022-07-11T10:53:16.084Z,45.48708,100,-61.14125,100,12.7,100,11.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,231,100,8.3,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,6.5,100,231,100,232,100,8.3,100,7.9,100
2022-07-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:00:00.000Z,108,2022-07-11T11:03:14.964Z,45.48708,100,-61.14123000000001,100,12.8,100,11.3,100,13.6,100,1.5,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,8.1,100,6.0,100,10.0,100,1014.7,100,7.2,100,225,100,7.6,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,6.1,100,225,100,226,100,7.6,100,7.2,100
2022-07-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:10:00.000Z,110,2022-07-11T11:16:32.901Z,45.48708,100,-61.14125,100,13.0,100,11.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,211,100,7.2,100,5,100,0.8,1,2,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,211,100,212,100,7.2,100,7.2,100
2022-07-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:20:00.000Z,110,2022-07-11T11:28:30.723Z,45.48708,100,-61.14125,100,13.2,100,11.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,190,100,10.1,100,5,100,0.8,1,1,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.6,100,190,100,194,100,10.1,100,10.1,100
2022-07-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:30:00.000Z,110,2022-07-11T11:33:32.467Z,45.4871,100,-61.14125,100,13.6,100,11.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,207,100,9.4,100,5,100,0.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,207,100,211,100,9.4,100,9.0,100
2022-07-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:40:00.000Z,110,2022-07-11T11:43:32.516Z,45.48708,100,-61.14123000000001,100,14.2,100,11.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,206,100,10.1,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,9.0,100,9.0,100,206,100,210,100,10.1,100,10.1,100
2022-07-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T11:50:00.000Z,110,2022-07-11T11:53:34.940Z,45.48708,100,-61.14125,100,14.3,100,11.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,191,100,7.9,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,7.2,100,7.2,100,191,100,195,100,7.9,100,7.9,100
2022-07-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:00:00.000Z,108,2022-07-11T12:02:41.889Z,45.48707,100,-61.14122,100,14.5,100,11.8,100,13.6,100,1.2,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.6,100,7.2,100,10.5,100,1014.8,100,7.2,100,180,100,8.3,100,5,100,0.7,1,1,1,1014.8,1,1014.8,100,1014.9,100,7.2,100,7.2,100,180,100,184,100,8.3,100,8.3,100
2022-07-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:10:00.000Z,110,2022-07-11T12:15:40.224Z,45.48708,100,-61.14125,100,14.3,100,11.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,151,100,10.4,100,5,100,0.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,8.3,100,151,100,155,100,10.4,100,10.4,100
2022-07-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:20:00.000Z,110,2022-07-11T12:22:45.210Z,45.48708,100,-61.14125,100,14.9,100,11.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,144,100,9.7,100,5,100,0.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,8.3,100,144,100,149,100,9.7,100,9.7,100
2022-07-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:30:00.000Z,110,2022-07-11T12:32:44.114Z,45.48708,100,-61.14123000000001,100,15.5,100,12.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,146,100,8.6,100,5,100,0.5,1,1,1,1014.8,1,1014.8,100,1014.9,100,6.1,100,6.1,100,146,100,150,100,8.6,100,8.3,100
2022-07-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:40:00.000Z,110,2022-07-11T12:42:46.733Z,45.48705,100,-61.14122,100,14.9,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,127,100,9.4,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.5,100,127,100,131,100,9.4,100,9.0,100
2022-07-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T12:50:00.000Z,110,2022-07-11T12:52:45.641Z,45.48703,100,-61.1412,100,15.8,100,12.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,101,100,5.4,100,5,100,0.4,1,0,1,1014.8,1,1014.8,100,1014.8,100,4.3,100,4.3,100,101,100,103,100,5.4,100,5.4,100
2022-07-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:00:00.000Z,108,2022-07-11T13:02:49.738Z,45.48702,100,-61.141169999999995,100,16.1,100,12.2,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,8.7,100,0.3,100,0.3,100,8.4,100,7.4,100,10.5,100,1014.8,100,5.8,100,86,100,7.9,100,5,100,0.3,1,0,1,1014.8,1,1014.8,100,1014.8,100,5.8,100,5.8,100,86,100,89,100,7.9,100,7.9,100
2022-07-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:10:00.000Z,110,2022-07-11T13:16:01.190Z,45.48708,100,-61.14122,100,16.6,100,12.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,91,100,8.3,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.6,100,91,100,92,100,8.3,100,8.3,100
2022-07-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:20:00.000Z,110,2022-07-11T13:23:04.526Z,45.48705,100,-61.14122,100,16.7,100,12.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,96,100,10.8,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.4,100,96,100,97,100,10.8,100,10.8,100
2022-07-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:30:00.000Z,110,2022-07-11T13:33:03.577Z,45.48708,100,-61.14122,100,16.4,100,12.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,99,100,12.2,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,99,100,101,100,12.2,100,12.2,100
2022-07-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:40:00.000Z,110,2022-07-11T13:43:08.078Z,45.48707,100,-61.14123000000001,100,16.9,100,12.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,102,100,13.0,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.8,100,102,100,104,100,13.0,100,13.0,100
2022-07-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T13:50:00.000Z,110,2022-07-11T13:53:05.149Z,45.48707,100,-61.14123000000001,100,17.1,100,12.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,105,100,12.2,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,105,100,107,100,12.2,100,11.9,100
2022-07-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:00:00.000Z,108,2022-07-11T14:03:07.208Z,45.48705,100,-61.14123000000001,100,17.0,100,12.7,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.5,100,7.1,100,9.1,100,1014.2,100,8.3,100,122,100,10.4,100,5,100,-0.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,122,100,123,100,10.4,100,10.4,100
2022-07-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:10:00.000Z,110,2022-07-11T14:16:13.113Z,45.48705,100,-61.14122,100,17.5,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,145,100,10.4,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,7.9,100,145,100,147,100,10.4,100,10.4,100
2022-07-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:20:00.000Z,110,2022-07-11T14:23:11.406Z,45.48705,100,-61.1412,100,16.9,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,149,100,11.5,100,5,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,8.6,100,8.6,100,149,100,151,100,11.5,100,11.5,100
2022-07-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:30:00.000Z,110,2022-07-11T14:33:16.880Z,45.48707,100,-61.14122,100,16.9,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,164,100,8.3,100,5,100,-0.8,1,8,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,164,100,166,100,8.3,100,7.9,100
2022-07-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:40:00.000Z,110,2022-07-11T14:43:18.904Z,45.48705,100,-61.14122,100,16.5,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,190,100,9.7,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,190,100,193,100,9.7,100,9.7,100
2022-07-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T14:50:00.000Z,110,2022-07-11T14:53:18.117Z,45.48708,100,-61.14125,100,16.5,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,203,100,12.6,100,5,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.0,100,203,100,205,100,12.6,100,11.5,100
2022-07-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:00:00.000Z,108,2022-07-11T15:03:19.054Z,45.487120000000004,100,-61.1413,100,16.5,100,12.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.5,100,4.8,100,9.5,100,1013.7,100,9.0,100,200,100,13.0,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.6,100,200,100,202,100,13.0,100,11.9,100
2022-07-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:10:00.000Z,110,2022-07-11T15:16:38.521Z,45.48712,100,-61.14123000000001,100,16.5,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,207,100,19.8,100,5,100,-1.3,1,8,1,1013.4,1,1013.4,100,1013.5,100,16.2,100,15.5,100,207,100,209,100,19.8,100,18.7,100
2022-07-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:20:00.000Z,110,2022-07-11T15:23:33.021Z,45.48715,100,-61.14123000000001,100,16.9,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,210,100,22.7,100,5,100,-1.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.1,100,210,100,213,100,22.7,100,22.3,100
2022-07-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:30:00.000Z,110,2022-07-11T15:33:38.993Z,45.48713,100,-61.14122,100,16.7,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,213,100,24.1,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.3,100,19.8,100,19.1,100,213,100,216,100,24.1,100,23.0,100
2022-07-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:40:00.000Z,110,2022-07-11T15:42:40.265Z,45.48715,100,-61.14123000000001,100,16.8,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,213,100,25.2,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.9,100,213,100,215,100,25.2,100,24.1,100
2022-07-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-11T15:50:00.000Z,110,2022-07-11T15:53:38.885Z,45.48715,100,-61.14125,100,16.8,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,206,100,26.3,100,5,100,-1.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.2,100,206,100,209,100,26.3,100,25.9,100
