sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:00:00.000Z,108,2023-02-22T08:03:16.214Z,45.48717,100,-61.141169999999995,100,-3.9,100,1.4,100,12.0,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,8.2,100,4.6,100,11.1,100,1006.9,100,25.2,100,349,100,29.2,100,5,100,1.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,25.2,100,23.8,100,349,100,352,100,29.2,100,28.8,100
2023-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:10:00.000Z,110,2023-02-22T08:16:22.434Z,45.48717,100,-61.14118000000001,100,-4.1,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.8,100,352,100,29.9,100,5,100,1.4,1,3,1,1007.1,1,1007.1,100,1007.2,100,24.8,100,23.8,100,352,100,354,100,29.9,100,29.2,100
2023-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:20:00.000Z,110,2023-02-22T08:23:18.790Z,45.48717,100,-61.141169999999995,100,-4.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,24.1,100,348,100,27.7,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,24.1,100,22.7,100,348,100,351,100,27.7,100,27.4,100
2023-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:30:00.000Z,110,2023-02-22T08:33:20.479Z,45.48717,100,-61.14118000000001,100,-4.2,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,349,100,28.1,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,20.9,100,349,100,352,100,28.1,100,27.0,100
2023-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:40:00.000Z,110,2023-02-22T08:43:31.056Z,45.48717,100,-61.14118000000001,100,-4.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,343,100,25.9,100,5,100,1.7,1,3,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,19.4,100,343,100,345,100,25.9,100,25.9,100
2023-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T08:50:00.000Z,110,2023-02-22T08:53:24.563Z,45.48718,100,-61.14118000000001,100,-4.3,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,339,100,25.9,100,5,100,1.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,20.9,100,339,100,342,100,25.9,100,25.2,100
2023-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:00:00.000Z,108,2023-02-22T09:03:28.204Z,45.48713,100,-61.1412,100,-4.6,100,1.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,8.7,100,5.3,100,9.5,100,1007.5,100,22.3,100,350,100,29.9,100,5,100,1.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.2,100,350,100,353,100,29.9,100,29.9,100
2023-02-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:10:00.000Z,110,2023-02-22T09:16:28.240Z,45.48717,100,-61.14117,100,-4.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,355,100,28.8,100,5,100,1.8,1,3,1,1007.6,1,1007.6,100,1007.7,100,22.3,100,20.9,100,355,100,358,100,28.8,100,27.7,100
2023-02-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:20:00.000Z,110,2023-02-22T09:23:31.132Z,45.48717,100,-61.14122,100,-4.7,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,339,100,31.3,100,5,100,2.2,1,2,1,1007.8,1,1007.8,100,1007.8,100,23.4,100,21.6,100,339,100,341,100,31.3,100,30.2,100
2023-02-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:30:00.000Z,110,2023-02-22T09:33:38.964Z,45.48717,100,-61.1412,100,-4.8,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.5,100,338,100,31.0,100,5,100,2.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,24.5,100,23.4,100,338,100,341,100,31.0,100,30.2,100
2023-02-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:40:00.000Z,110,2023-02-22T09:43:45.337Z,45.48718,100,-61.14115,100,-4.8,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,331,100,26.6,100,5,100,2.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,20.5,100,331,100,333,100,26.6,100,26.6,100
2023-02-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T09:50:00.000Z,110,2023-02-22T09:53:48.589Z,45.48718,100,-61.14118000000001,100,-4.8,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.9,100,335,100,26.3,100,5,100,2.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,20.9,100,19.4,100,335,100,338,100,26.3,100,25.9,100
2023-02-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:00:00.000Z,108,2023-02-22T10:02:51.743Z,45.48717,100,-61.141169999999995,100,-4.9,100,1.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.7,100,4.9,100,11.1,100,1008.2,100,21.2,100,337,100,26.3,100,5,100,2.4,1,1,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,20.2,100,337,100,340,100,26.3,100,25.6,100
2023-02-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:10:00.000Z,110,2023-02-22T10:15:46.523Z,45.48718,100,-61.14118000000001,100,-4.9,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,333,100,25.9,100,5,100,2.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,20.5,100,333,100,336,100,25.9,100,24.8,100
2023-02-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:20:00.000Z,110,2023-02-22T10:22:46.711Z,45.48718,100,-61.141169999999995,100,-5.0,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.7,100,331,100,28.8,100,5,100,2.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,21.6,100,331,100,333,100,28.8,100,27.7,100
2023-02-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:30:00.000Z,110,2023-02-22T10:32:52.356Z,45.48718,100,-61.14118000000001,100,-5.0,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,335,100,25.2,100,5,100,2.4,1,1,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.4,100,335,100,338,100,25.2,100,24.1,100
2023-02-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:40:00.000Z,110,2023-02-22T10:42:54.593Z,45.4872,100,-61.14118000000001,100,-5.1,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,339,100,27.4,100,5,100,2.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,20.9,100,339,100,342,100,27.4,100,25.9,100
2023-02-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T10:50:00.000Z,110,2023-02-22T10:52:52.869Z,45.4872,100,-61.1412,100,-5.0,100,1.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,341,100,25.9,100,5,100,2.3,1,1,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.2,100,341,100,344,100,25.9,100,25.6,100
2023-02-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:00:00.000Z,108,2023-02-22T11:03:15.270Z,45.48718,100,-61.14118000000001,100,-4.9,100,1.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,7.2,100,0.6,100,0.8,100,8.4,100,4.7,100,11.8,100,1009.0,100,21.2,100,341,100,25.9,100,5,100,2.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,20.2,100,341,100,344,100,25.9,100,25.2,100
2023-02-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:10:00.000Z,110,2023-02-22T11:16:14.253Z,45.4872,100,-61.14122,100,-4.9,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,344,100,28.8,100,5,100,2.0,1,3,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,21.2,100,344,100,346,100,28.8,100,28.1,100
2023-02-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:20:00.000Z,110,2023-02-22T11:23:16.711Z,45.48718,100,-61.14122,100,-4.8,100,1.3,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,339,100,27.0,100,5,100,2.0,1,2,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.5,100,339,100,341,100,27.0,100,26.3,100
2023-02-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:30:00.000Z,110,2023-02-22T11:33:17.090Z,45.4872,100,-61.14125,100,-4.8,100,1.3,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,339,100,25.9,100,5,100,2.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,20.5,100,339,100,341,100,25.9,100,25.2,100
2023-02-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:40:00.000Z,110,2023-02-22T11:43:22.924Z,45.4872,100,-61.14122,100,-4.8,100,1.3,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,334,100,26.6,100,5,100,2.2,1,2,1,1009.5,1,1009.5,100,1009.5,100,22.0,100,20.9,100,334,100,337,100,26.6,100,25.6,100
2023-02-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T11:50:00.000Z,110,2023-02-22T11:53:21.174Z,45.4872,100,-61.14125,100,-4.6,100,1.3,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,335,100,31.0,100,5,100,2.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.5,100,335,100,338,100,31.0,100,29.2,100
2023-02-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:00:00.000Z,108,2023-02-22T12:03:20.922Z,45.48722,100,-61.1412,100,-4.2,100,1.3,100,12.8,100,2.7,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.6,100,4.4,100,10.0,100,1009.7,100,27.7,100,332,100,34.6,100,5,100,2.3,1,2,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,25.9,100,332,100,334,100,34.6,100,33.5,100
2023-02-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:10:00.000Z,110,2023-02-22T12:16:30.288Z,45.4872,100,-61.14118000000001,100,-4.2,100,1.3,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,341,100,31.0,100,5,100,2.1,1,1,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,24.5,100,341,100,343,100,31.0,100,30.2,100
2023-02-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:20:00.000Z,110,2023-02-22T12:23:27.441Z,45.48718,100,-61.1412,100,-4.1,100,1.3,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.3,100,343,100,33.1,100,5,100,2.0,1,1,1,1009.8,1,1009.8,100,1009.8,100,26.3,100,25.2,100,343,100,345,100,33.1,100,31.3,100
2023-02-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:30:00.000Z,110,2023-02-22T12:33:36.906Z,45.4872,100,-61.14117,100,-3.9,100,1.3,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,339,100,32.8,100,5,100,2.1,1,1,1,1009.9,1,1009.9,100,1010.0,100,25.6,100,24.5,100,339,100,342,100,32.8,100,29.9,100
2023-02-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:40:00.000Z,110,2023-02-22T12:43:42.565Z,45.4872,100,-61.14115,100,-3.8,100,1.3,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,343,100,32.4,100,5,100,2.0,1,1,1,1010.0,1,1010.0,100,1010.1,100,25.2,100,24.1,100,343,100,346,100,32.4,100,31.7,100
2023-02-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T12:50:00.000Z,110,2023-02-22T12:54:39.142Z,45.4872,100,-61.14118000000001,100,-3.6,100,1.3,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.5,100,338,100,29.9,100,5,100,2.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,24.5,100,23.4,100,338,100,340,100,29.9,100,29.9,100
2023-02-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:00:00.000Z,108,2023-02-22T13:03:48.800Z,45.48718,100,-61.14115,100,-3.6,100,1.3,100,13.1,100,4.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,8.3,100,4.4,100,11.8,100,1010.2,100,25.2,100,337,100,31.7,100,5,100,2.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,25.2,100,24.1,100,337,100,340,100,31.7,100,30.2,100
2023-02-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:10:00.000Z,110,2023-02-22T13:16:42.995Z,45.48722,100,-61.14115,100,-3.4,100,1.3,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,334,100,36.0,100,5,100,1.8,1,1,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,26.6,100,334,100,336,100,36.0,100,35.3,100
2023-02-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:20:00.000Z,110,2023-02-22T13:23:47.880Z,45.48722,100,-61.14115,100,-3.3,100,1.3,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,330,100,33.5,100,5,100,1.6,1,3,1,1010.3,1,1010.3,100,1010.4,100,27.7,100,26.3,100,330,100,332,100,33.5,100,32.8,100
2023-02-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:30:00.000Z,110,2023-02-22T13:33:49.326Z,45.4872,100,-61.14115,100,-3.1,100,1.3,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,333,100,31.0,100,5,100,1.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,333,100,336,100,31.0,100,29.5,100
2023-02-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:40:00.000Z,110,2023-02-22T13:42:47.642Z,45.48722,100,-61.14115,100,-2.7,100,1.4,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,325,100,31.0,100,5,100,1.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.7,100,325,100,328,100,31.0,100,30.6,100
2023-02-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T13:50:00.000Z,110,2023-02-22T13:52:56.639Z,45.4872,100,-61.14112,100,-2.4,100,1.4,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,317,100,40.3,100,5,100,1.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,29.9,100,28.4,100,317,100,319,100,40.3,100,37.4,100
2023-02-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:00:00.000Z,108,2023-02-22T14:02:50.279Z,45.48722,100,-61.141119999999994,100,-2.4,100,1.4,100,13.4,100,4.9,100,3.6,100,0.4,100,1.3,100,5.9,100,0.6,100,0.8,100,7.7,100,3.9,100,9.5,100,1010.7,100,38.5,100,308,100,44.3,100,5,100,1.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,38.5,100,37.1,100,308,100,310,100,44.3,100,42.8,100
2023-02-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:10:00.000Z,110,2023-02-22T14:16:02.131Z,45.4872,100,-61.14108,100,-2.5,100,1.4,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,313,100,43.6,100,5,100,1.3,1,1,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,34.6,100,313,100,316,100,43.6,100,41.8,100
2023-02-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:20:00.000Z,110,2023-02-22T14:23:05.705Z,45.4872,100,-61.14108,100,-2.5,100,1.4,100,13.4,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,311,100,44.3,100,5,100,1.0,1,0,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,33.5,100,311,100,314,100,44.3,100,41.8,100
2023-02-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:30:00.000Z,110,2023-02-22T14:34:04.323Z,45.48715,100,-61.14105,100,-2.4,100,1.4,100,13.4,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,311,100,42.8,100,5,100,1.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,32.4,100,311,100,313,100,42.8,100,41.4,100
2023-02-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:40:00.000Z,110,2023-02-22T14:43:05.053Z,45.48715,100,-61.14103000000001,100,-2.5,100,1.4,100,13.3,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.5,100,304,100,44.3,100,5,100,0.9,1,0,1,1010.4,1,1010.4,100,1010.4,100,38.5,100,36.7,100,304,100,306,100,44.3,100,43.6,100
2023-02-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T14:50:00.000Z,110,2023-02-22T14:53:06.472Z,45.48715,100,-61.14102,100,-2.6,100,1.4,100,13.3,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.5,100,305,100,46.1,100,5,100,0.8,1,0,1,1010.6,1,1010.6,100,1010.6,100,38.5,100,36.7,100,305,100,307,100,46.1,100,44.6,100
2023-02-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:00:00.000Z,108,2023-02-22T15:03:09.709Z,45.48717,100,-61.14103000000001,100,-2.7,100,1.4,100,13.3,100,5.1,100,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,5.1,100,3.4,100,10.0,100,1010.6,100,34.2,100,305,100,41.8,100,5,100,0.9,1,0,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,32.8,100,305,100,308,100,41.8,100,40.3,100
2023-02-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:10:00.000Z,110,2023-02-22T15:16:15.401Z,45.48718,100,-61.14093,100,-2.6,100,1.4,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,305,100,41.0,100,5,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.7,100,33.8,100,32.4,100,305,100,308,100,41.0,100,40.3,100
2023-02-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:20:00.000Z,110,2023-02-22T15:23:12.721Z,45.48717,100,-61.140919999999994,100,-2.6,100,1.4,100,13.4,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.5,100,303,100,45.0,100,5,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,38.5,100,36.4,100,303,100,305,100,45.0,100,43.2,100
2023-02-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:30:00.000Z,110,2023-02-22T15:33:27.406Z,45.48715,100,-61.14106999999999,100,-2.5,100,1.5,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,308,100,45.0,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,38.9,100,36.4,100,308,100,310,100,45.0,100,45.4,100
2023-02-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:40:00.000Z,110,2023-02-22T15:43:30.545Z,45.48715,100,-61.14106999999999,100,-2.6,100,1.5,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,308,100,47.2,100,5,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.8,100,38.2,100,36.7,100,308,100,311,100,47.2,100,46.4,100
2023-02-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-22T15:50:00.000Z,110,2023-02-22T15:53:25.316Z,45.48713,100,-61.14108,100,-2.6,100,1.5,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.9,100,313,100,41.4,100,5,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,34.9,100,33.5,100,313,100,315,100,41.4,100,41.4,100
