sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:00:00.000Z,108,2023-03-29T08:03:46.845Z,45.486979999999996,100,-61.14131999999999,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.7,100,2.7,100,14.3,100,1014.3,100,19.8,100,323,100,22.7,100,5,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.1,100,323,100,326,100,22.7,100,22.3,100
2023-03-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:10:00.000Z,110,2023-03-29T08:16:48.283Z,45.48698,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,323,100,22.0,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.7,100,323,100,326,100,22.0,100,21.6,100
2023-03-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:20:00.000Z,110,2023-03-29T08:22:54.489Z,45.48697,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,326,100,22.0,100,5,100,3,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,326,100,328,100,22.0,100,21.2,100
2023-03-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:30:00.000Z,110,2023-03-29T08:32:49.163Z,45.48698,100,-61.14137,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,327,100,22.7,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,19.8,100,19.4,100,327,100,329,100,22.7,100,22.3,100
2023-03-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:40:00.000Z,110,2023-03-29T08:42:58.263Z,45.486979999999996,100,-61.14138000000001,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,331,100,21.6,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,331,100,333,100,21.6,100,21.2,100
2023-03-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T08:50:00.000Z,110,2023-03-29T08:52:50.570Z,45.48697,100,-61.14133,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,329,100,20.2,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.6,100,16.9,100,16.6,100,329,100,332,100,20.2,100,20.2,100
2023-03-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:00:00.000Z,108,2023-03-29T09:02:55.528Z,45.48702,100,-61.141369999999995,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.5,100,3.2,100,13.3,100,1014.6,100,17.6,100,326,100,21.2,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.9,100,326,100,328,100,21.2,100,20.5,100
2023-03-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:10:00.000Z,110,2023-03-29T09:16:05.174Z,45.48702,100,-61.14142,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,327,100,21.2,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.9,100,327,100,329,100,21.2,100,20.5,100
2023-03-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:20:00.000Z,110,2023-03-29T09:23:07.239Z,45.48703,100,-61.14145,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,329,100,21.2,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,18.0,100,329,100,331,100,21.2,100,20.9,100
2023-03-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:30:00.000Z,110,2023-03-29T09:33:15.630Z,45.48703,100,-61.1415,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,329,100,21.6,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,329,100,331,100,21.6,100,21.6,100
2023-03-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:40:00.000Z,110,2023-03-29T09:43:13.142Z,45.48702,100,-61.14145,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,328,100,20.2,100,5,100,3,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.9,100,328,100,330,100,20.2,100,19.8,100
2023-03-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T09:50:00.000Z,110,2023-03-29T09:53:09.521Z,45.48702,100,-61.14148,100,-0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,327,100,23.4,100,5,100,2,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,19.1,100,327,100,330,100,23.4,100,23.0,100
2023-03-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:00:00.000Z,108,2023-03-29T10:03:12.105Z,45.48697,100,-61.14135,100,-0.2,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.9,100,2.9,100,12.5,100,1014.8,100,18.4,100,328,100,22.7,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,18.0,100,328,100,330,100,22.7,100,22.0,100
2023-03-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:10:00.000Z,110,2023-03-29T10:16:28.328Z,45.48698,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,330,100,23.4,100,5,100,1,1,0.9,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,19.1,100,330,100,332,100,23.4,100,23.4,100
2023-03-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:20:00.000Z,110,2023-03-29T10:23:24.827Z,45.487,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,341,100,20.9,100,5,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.5,100,341,100,343,100,20.9,100,20.5,100
2023-03-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:30:00.000Z,110,2023-03-29T10:33:25.678Z,45.486999999999995,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,344,100,16.2,100,5,100,1,1,0.9,1,1014.9,1,1014.9,100,1015.0,100,13.3,100,13.0,100,344,100,346,100,16.2,100,16.2,100
2023-03-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:40:00.000Z,110,2023-03-29T10:43:26.215Z,45.487,100,-61.14133,100,-0.3,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,337,100,17.6,100,5,100,1,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,337,100,339,100,17.6,100,17.3,100
2023-03-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T10:50:00.000Z,110,2023-03-29T10:53:27.948Z,45.48698,100,-61.14133,100,-0.3,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,334,100,18.4,100,5,100,2,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,334,100,336,100,18.4,100,18.4,100
2023-03-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:00:00.000Z,108,2023-03-29T11:04:39.953Z,45.487,100,-61.14133,100,-0.3,100,1.2,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.1,100,2.6,100,2.2,100,1015.2,100,15.8,100,335,100,18.7,100,5,100,3,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.5,100,335,100,338,100,18.7,100,18.4,100
2023-03-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:10:00.000Z,110,2023-03-29T11:16:35.346Z,45.486999999999995,100,-61.14131999999999,100,-0.3,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,337,100,18.7,100,5,100,3,1,0.9,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,337,100,339,100,18.7,100,18.7,100
2023-03-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:20:00.000Z,110,2023-03-29T11:23:47.690Z,45.48697,100,-61.14133,100,-0.2,100,1.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,330,100,21.2,100,5,100,3,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.6,100,330,100,332,100,21.2,100,20.5,100
2023-03-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:30:00.000Z,110,2023-03-29T11:33:36.757Z,45.48697,100,-61.14135,100,-0.2,100,1.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,331,100,20.2,100,5,100,3,1,0.9,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,331,100,334,100,20.2,100,19.8,100
2023-03-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:40:00.000Z,110,2023-03-29T11:43:38.936Z,45.486979999999996,100,-61.14131999999999,100,-0.2,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,327,100,19.4,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,327,100,330,100,19.4,100,19.1,100
2023-03-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T11:50:00.000Z,110,2023-03-29T11:53:42.767Z,45.48698,100,-61.14131999999999,100,-0.1,100,1.2,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,323,100,19.8,100,5,100,3,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.6,100,323,100,326,100,19.8,100,19.8,100
2023-03-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:00:00.000Z,108,2023-03-29T12:03:44.621Z,45.48697,100,-61.14131999999999,100,0.0,100,1.2,100,13.1,100,1.7,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.5,100,2.3,100,1015.5,100,16.6,100,326,100,20.5,100,5,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,326,100,329,100,20.5,100,20.5,100
2023-03-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:10:00.000Z,110,2023-03-29T12:15:55.322Z,45.48697,100,-61.1413,100,0.0,100,1.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,322,100,21.6,100,5,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,18.0,100,322,100,325,100,21.6,100,21.6,100
2023-03-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:20:00.000Z,110,2023-03-29T12:22:55.816Z,45.48697,100,-61.14128,100,0.1,100,1.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,325,100,22.3,100,5,100,3,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.3,100,325,100,327,100,22.3,100,22.3,100
2023-03-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:30:00.000Z,110,2023-03-29T12:33:00.973Z,45.48695,100,-61.14131999999999,100,0.2,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,317,100,19.8,100,5,100,3,1,0.9,1,1015.6,1,1015.6,100,1015.7,100,16.6,100,16.2,100,317,100,320,100,19.8,100,19.4,100
2023-03-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:40:00.000Z,110,2023-03-29T12:43:08.092Z,45.48697,100,-61.14131999999999,100,0.3,100,1.3,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,312,100,19.1,100,5,100,2,1,1.0,1,1015.7,1,1015.7,100,1015.8,100,14.8,100,14.4,100,312,100,315,100,19.1,100,19.1,100
2023-03-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T12:50:00.000Z,110,2023-03-29T12:53:03.339Z,45.48697,100,-61.14127,100,0.2,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,300,100,19.4,100,5,100,2,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.5,100,300,100,302,100,19.4,100,19.1,100
2023-03-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:00:00.000Z,108,2023-03-29T13:03:05.341Z,45.486979999999996,100,-61.141169999999995,100,0.2,100,1.3,100,13.9,100,1.6,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.0,100,2.8,100,11.8,100,1015.8,100,17.6,100,301,100,20.9,100,5,100,1,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,16.9,100,301,100,303,100,20.9,100,20.9,100
2023-03-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:10:00.000Z,110,2023-03-29T13:16:16.400Z,45.486999999999995,100,-61.14137,100,0.3,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,304,100,19.8,100,5,100,1,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.6,100,304,100,306,100,19.8,100,19.8,100
2023-03-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:20:00.000Z,110,2023-03-29T13:23:19.635Z,45.486979999999996,100,-61.14135,100,0.4,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,304,100,18.7,100,5,100,2,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,304,100,306,100,18.7,100,18.7,100
2023-03-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:30:00.000Z,110,2023-03-29T13:33:14.879Z,45.486999999999995,100,-61.14135,100,0.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,301,100,18.4,100,5,100,2,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.8,100,301,100,304,100,18.4,100,18.4,100
2023-03-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:40:00.000Z,110,2023-03-29T13:43:17.215Z,45.486979999999996,100,-61.141369999999995,100,0.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,301,100,22.0,100,5,100,2,1,1.2,1,1016.2,1,1016.2,100,1016.3,100,18.4,100,17.6,100,301,100,303,100,22.0,100,21.6,100
2023-03-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T13:50:00.000Z,110,2023-03-29T13:53:20.044Z,45.48698,100,-61.14135,100,0.4,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,295,100,22.7,100,5,100,3,1,1.2,1,1016.3,1,1016.3,100,1016.4,100,19.8,100,18.7,100,295,100,298,100,22.7,100,22.0,100
2023-03-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:00:00.000Z,108,2023-03-29T14:03:23.117Z,45.487,100,-61.14138000000001,100,0.4,100,1.5,100,13.9,100,1.3,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,6.5,100,3.3,100,12.5,100,1016.5,100,20.5,100,300,100,24.1,100,5,100,3,1,1.3,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,20.2,100,300,100,303,100,24.1,100,23.8,100
2023-03-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:10:00.000Z,110,2023-03-29T14:16:26.507Z,45.48702,100,-61.14135,100,0.5,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,304,100,22.3,100,5,100,3,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,19.1,100,304,100,306,100,22.3,100,22.0,100
2023-03-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:20:00.000Z,110,2023-03-29T14:23:23.709Z,45.48702,100,-61.141369999999995,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.9,100,304,100,24.5,100,5,100,3,1,1.3,1,1016.6,1,1016.6,100,1016.7,100,20.9,100,20.5,100,304,100,306,100,24.5,100,24.8,100
2023-03-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:30:00.000Z,110,2023-03-29T14:33:30.219Z,45.48703,100,-61.14137,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,301,100,22.7,100,5,100,3,1,1.4,1,1016.7,1,1016.7,100,1016.8,100,20.2,100,19.8,100,301,100,303,100,22.7,100,22.7,100
2023-03-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:40:00.000Z,110,2023-03-29T14:43:26.567Z,45.48703,100,-61.14138000000001,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.8,100,301,100,22.7,100,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,19.8,100,19.1,100,301,100,303,100,22.7,100,22.3,100
2023-03-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T14:50:00.000Z,110,2023-03-29T14:53:28.887Z,45.48702,100,-61.14137,100,0.6,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,302,100,21.2,100,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.4,100,302,100,304,100,21.2,100,21.2,100
2023-03-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:00:00.000Z,108,2023-03-29T15:03:31.991Z,45.48703,100,-61.14138000000001,100,0.7,100,1.5,100,13.9,100,1.2,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.8,100,12.5,100,1016.8,100,19.4,100,306,100,24.1,100,5,100,2,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,19.1,100,306,100,308,100,24.1,100,23.8,100
2023-03-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:10:00.000Z,110,2023-03-29T15:16:49.073Z,45.48705,100,-61.14138000000001,100,0.7,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,309,100,24.5,100,5,100,1,1,1.2,1,1016.7,1,1016.7,100,1016.8,100,20.5,100,19.8,100,309,100,312,100,24.5,100,24.5,100
2023-03-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:20:00.000Z,110,2023-03-29T15:23:46.297Z,45.48703,100,-61.141369999999995,100,0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,311,100,24.5,100,5,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.7,100,21.2,100,20.5,100,311,100,313,100,24.5,100,24.5,100
2023-03-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:30:00.000Z,110,2023-03-29T15:33:47.691Z,45.4871,100,-61.14137,100,0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,312,100,23.8,100,5,100,0,1,0.9,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.9,100,312,100,315,100,23.8,100,23.8,100
2023-03-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:40:00.000Z,110,2023-03-29T15:42:47.406Z,45.487,100,-61.14135,100,0.7,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,316,100,24.1,100,5,100,0,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,316,100,318,100,24.1,100,23.4,100
2023-03-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-29T15:50:00.000Z,110,2023-03-29T15:52:49.767Z,45.48693,100,-61.14131999999999,100,0.8,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,316,100,24.8,100,5,100,0,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,20.2,100,316,100,319,100,24.8,100,25.2,100
