sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:20:00.000Z,110,2022-03-03T15:28:17.511Z,45.48705,100,-61.1411,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,270,100,16.9,100,5,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,12.6,100,12.2,100,270,100,275,100,16.9,100,16.6,100
2022-03-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:30:00.000Z,110,2022-03-03T15:28:19.592Z,45.48705,100,-61.14105,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,270,100,17.3,100,5,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,12.6,100,12.6,100,270,100,275,100,17.3,100,16.9,100
2022-03-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:40:00.000Z,110,2022-03-03T15:29:23.944Z,45.48705,100,-61.1411,100,-3.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,280,100,14.0,100,5,100,-0.3,1,,4,1011.0,1,1011.0,100,1011.0,100,10.1,100,9.7,100,280,100,284,100,14.0,100,13.3,100
2022-03-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T08:50:00.000Z,110,2022-03-03T15:30:27.779Z,45.48708,100,-61.1411,100,-3.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.8,100,284,100,14.8,100,5,100,-0.1,1,5.0,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.4,100,284,100,289,100,14.8,100,14.4,100
2022-03-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:00:00.000Z,108,2022-03-03T15:28:18.974Z,45.48705,100,-61.14106999999999,100,-3.8,100,1.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.2,100,6.1,100,7.7,100,1011.3,100,11.5,100,282,100,16.2,100,5,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,11.5,100,11.2,100,282,100,287,100,16.2,100,15.5,100
2022-03-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:10:00.000Z,110,2022-03-03T15:30:30.407Z,45.48707,100,-61.14108,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,280,100,20.5,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,15.5,100,15.1,100,280,100,285,100,20.5,100,20.2,100
2022-03-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:20:00.000Z,110,2022-03-03T15:28:17.634Z,45.48707,100,-61.14106999999999,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,283,100,19.4,100,5,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,14.8,100,14.4,100,283,100,288,100,19.4,100,19.1,100
2022-03-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:30:00.000Z,110,2022-03-03T15:31:25.789Z,45.48707,100,-61.14105,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,277,100,19.1,100,5,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.4,100,277,100,282,100,19.1,100,18.7,100
2022-03-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:40:00.000Z,110,2022-03-03T15:28:17.481Z,45.48707,100,-61.14106999999999,100,-3.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,273,100,18.0,100,5,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.3,100,273,100,278,100,18.0,100,17.3,100
2022-03-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T09:50:00.000Z,110,2022-03-03T15:34:29.170Z,45.48707,100,-61.14106999999999,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,262,100,22.7,100,5,100,0.7,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,17.3,100,262,100,267,100,22.7,100,22.0,100
2022-03-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:00:00.000Z,108,2022-03-03T15:28:17.441Z,45.48707,100,-61.14106999999999,100,-3.6,100,1.2,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.3,100,5.4,100,7.1,100,1011.9,100,19.8,100,270,100,23.8,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,19.8,100,19.4,100,270,100,275,100,23.8,100,23.4,100
2022-03-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:10:00.000Z,110,2022-03-03T15:31:24.761Z,45.48707,100,-61.14105,100,-3.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,280,100,26.3,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.0,100,280,100,285,100,26.3,100,26.3,100
2022-03-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:20:00.000Z,110,2022-03-03T15:37:28.882Z,45.48707,100,-61.14103000000001,100,-3.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,278,100,26.3,100,5,100,0.9,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,278,100,283,100,26.3,100,25.6,100
2022-03-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:30:00.000Z,110,2022-03-03T15:34:29.687Z,45.48707,100,-61.14105,100,-3.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,279,100,25.9,100,5,100,1.0,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.4,100,279,100,283,100,25.9,100,25.2,100
2022-03-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:40:00.000Z,110,2022-03-03T15:27:18.792Z,45.48707,100,-61.14106999999999,100,-3.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,273,100,22.0,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.6,100,273,100,278,100,22.0,100,21.6,100
2022-03-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T10:50:00.000Z,110,2022-03-03T15:30:29.036Z,45.48708,100,-61.14106999999999,100,-3.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,267,100,22.3,100,5,100,0.9,1,,4,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,267,100,272,100,22.3,100,22.0,100
2022-03-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T11:00:00.000Z,108,2022-03-03T15:28:19.024Z,45.48708,100,-61.14106999999999,100,-3.6,100,1.3,100,12.3,100,0.1,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,7.0,100,4.0,100,7.7,100,1011.6,100,18.0,100,266,100,22.3,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,266,100,271,100,22.3,100,22.3,100
2022-03-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T11:10:00.000Z,110,2022-03-03T15:31:25.001Z,45.48707,100,-61.14106999999999,100,-3.7,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,259,100,19.8,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.7,100,15.8,100,15.5,100,259,100,264,100,19.8,100,19.1,100
2022-03-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T11:30:00.000Z,110,2022-03-03T15:28:21.377Z,45.48707,100,-61.14106999999999,100,-3.7,100,1.3,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,269,100,21.6,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.1,100,17.3,100,16.9,100,269,100,274,100,21.6,100,21.2,100
2022-03-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T11:40:00.000Z,110,2022-03-03T15:32:27.999Z,45.48707,100,-61.14106999999999,100,-3.7,100,1.3,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,274,100,20.5,100,5,100,0.9,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.8,100,274,100,278,100,20.5,100,19.8,100
2022-03-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T11:50:00.000Z,110,2022-03-03T15:29:23.468Z,45.48705,100,-61.14105,100,-3.6,100,1.3,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,270,100,20.5,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,15.5,100,15.1,100,270,100,275,100,20.5,100,19.8,100
2022-03-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:00:00.000Z,108,2022-03-03T15:37:28.410Z,45.48707,100,-61.14106999999999,100,-3.5,100,1.3,100,12.8,100,1.8,100,3.6,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,7.5,100,5.1,100,8.7,100,1012.1,100,16.9,100,283,100,20.5,100,5,100,0.9,1,1.0,1,1012.1,1,1012.1,100,1012.2,100,16.9,100,16.6,100,283,100,288,100,20.5,100,20.2,100
2022-03-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:10:00.000Z,110,2022-03-03T15:30:29.874Z,45.48705,100,-61.14108,100,-3.5,100,1.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,289,100,22.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,17.6,100,17.3,100,289,100,294,100,22.0,100,21.6,100
2022-03-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:20:00.000Z,110,2022-03-03T15:30:29.062Z,45.48702,100,-61.14105,100,-3.6,100,1.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,299,100,20.9,100,5,100,0.8,1,,4,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,299,100,303,100,20.9,100,20.2,100
2022-03-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:30:00.000Z,110,2022-03-03T15:37:27.171Z,45.48707,100,-61.1411,100,-3.5,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,293,100,18.0,100,5,100,0.8,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.0,100,293,100,298,100,18.0,100,18.0,100
2022-03-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:40:00.000Z,110,2022-03-03T15:37:28.680Z,45.48705,100,-61.14106999999999,100,-3.5,100,1.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,296,100,15.1,100,5,100,0.7,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.8,100,296,100,301,100,15.1,100,14.8,100
2022-03-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T12:50:00.000Z,110,2022-03-03T15:28:17.036Z,45.48705,100,-61.14108,100,-3.5,100,1.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,321,100,18.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.3,100,13.3,100,13.0,100,321,100,326,100,18.0,100,17.6,100
2022-03-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:00:00.000Z,108,2022-03-03T15:37:27.725Z,45.48705,100,-61.1411,100,-3.6,100,1.3,100,12.6,100,0.6,100,3.6,100,0.2,100,0.8,100,7.3,100,0.4,100,0.5,100,7.3,100,5.2,100,7.7,100,1012.4,100,12.6,100,312,100,17.6,100,5,100,0.5,1,,4,1012.4,1,1012.4,100,1012.4,100,12.6,100,12.2,100,312,100,317,100,17.6,100,16.9,100
2022-03-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:10:00.000Z,110,2022-03-03T15:30:29.379Z,45.48703,100,-61.14106999999999,100,-3.5,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,315,100,15.1,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.3,100,11.2,100,10.8,100,315,100,320,100,15.1,100,14.4,100
2022-03-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:20:00.000Z,110,2022-03-03T15:35:31.867Z,45.48703,100,-61.1411,100,-3.5,100,1.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,327,100,16.2,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,12.6,100,12.2,100,327,100,332,100,16.2,100,15.5,100
2022-03-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:30:00.000Z,110,2022-03-03T15:29:20.796Z,45.48702,100,-61.14108,100,-3.6,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,329,100,16.9,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.0,100,329,100,335,100,16.9,100,16.6,100
2022-03-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:40:00.000Z,110,2022-03-03T15:28:21.436Z,45.48703,100,-61.14108,100,-3.7,100,1.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,337,100,18.4,100,5,100,0.1,1,,4,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,337,100,342,100,18.4,100,18.4,100
2022-03-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T13:50:00.000Z,110,2022-03-03T15:37:22.667Z,45.48703,100,-61.14108,100,-3.6,100,1.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,339,100,15.1,100,5,100,0.3,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.5,100,339,100,345,100,15.1,100,14.8,100
2022-03-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:00:00.000Z,108,2022-03-03T15:30:29.173Z,45.48705,100,-61.14108,100,-3.7,100,1.1,100,12.7,100,1.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.2,100,6.2,100,7.7,100,1012.1,100,11.2,100,342,100,15.5,100,5,100,0.5,1,,4,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,342,100,348,100,15.5,100,15.1,100
2022-03-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:10:00.000Z,110,2022-03-03T15:31:24.770Z,45.48705,100,-61.14108,100,-3.7,100,1.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.4,100,339,100,13.3,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,9.4,100,9.0,100,339,100,345,100,13.3,100,13.3,100
2022-03-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:20:00.000Z,110,2022-03-03T15:37:24.978Z,45.48703,100,-61.14112,100,-3.9,100,1.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,351,100,12.6,100,5,100,0.6,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,7.9,100,351,100,357,100,12.6,100,12.2,100
2022-03-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:30:00.000Z,110,2022-03-03T15:37:23.173Z,45.48707,100,-61.1411,100,-3.7,100,1.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,1,100,10.8,100,5,100,0.3,1,,4,1012.3,1,1012.3,100,1012.3,100,7.2,100,7.2,100,1,100,7,100,10.8,100,10.8,100
2022-03-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:40:00.000Z,110,2022-03-03T15:37:24.486Z,45.48705,100,-61.1411,100,-3.8,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,348,100,9.7,100,5,100,0.5,1,,4,1012.3,1,1012.3,100,1012.4,100,5.8,100,5.4,100,348,100,354,100,9.7,100,9.0,100
2022-03-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T14:50:00.000Z,110,2022-03-03T15:37:25.765Z,45.48707,100,-61.141119999999994,100,-3.8,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.7,100,21,100,7.6,100,5,100,0.2,1,3.0,1,1012.2,1,1012.2,100,1012.3,100,4.7,100,4.7,100,21,100,28,100,7.6,100,7.9,100
2022-03-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:00:00.000Z,108,2022-03-03T15:34:29.636Z,45.48705,100,-61.1411,100,-3.9,100,1.1,100,12.7,100,0.9,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.1,100,6.4,100,7.7,100,1012.1,100,4.7,100,39,100,7.2,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.7,100,39,100,45,100,7.2,100,6.8,100
2022-03-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:10:00.000Z,110,2022-03-03T15:30:24.827Z,45.48705,100,-61.1411,100,-4.0,100,1.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,3.2,100,65,100,5.4,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,3.2,100,3.2,100,65,100,71,100,5.4,100,5.8,100
2022-03-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:20:00.000Z,110,2022-03-03T15:32:25.222Z,45.48707,100,-61.14112,100,-4.1,100,1.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,3.2,100,80,100,6.5,100,5,100,-0.4,1,,4,1011.9,1,1011.9,100,1011.9,100,3.2,100,3.2,100,80,100,87,100,6.5,100,6.8,100
2022-03-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:30:00.000Z,110,2022-03-03T15:33:15.610Z,45.48705,100,-61.1411,100,-4.2,100,1.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.8,100,76,100,9.4,100,5,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,6.8,100,6.8,100,76,100,82,100,9.4,100,9.4,100
2022-03-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:40:00.000Z,110,2022-03-03T15:43:34.203Z,45.48705,100,-61.141119999999994,100,-4.3,100,1.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,82,100,10.4,100,5,100,-0.8,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,7.2,100,6.8,100,82,100,88,100,10.4,100,10.1,100
2022-03-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T15:50:00.000Z,110,2022-03-03T15:53:31.996Z,45.48707,100,-61.14112,100,-4.3,100,1.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.9,100,84,100,10.4,100,5,100,-1.2,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,7.6,100,84,100,89,100,10.4,100,10.1,100
2022-03-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:00:00.000Z,108,2022-03-03T16:03:37.820Z,45.48705,100,-61.141130000000004,100,-4.3,100,1.0,100,12.7,100,0.9,100,3.6,100,0.2,100,0.4,100,6.9,100,0.3,100,0.3,100,6.7,100,6.4,100,7.1,100,1010.8,100,8.6,100,100,100,11.2,100,5,100,-1.6,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.3,100,100,100,106,100,11.2,100,11.2,100
2022-03-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:10:00.000Z,110,2022-03-03T16:16:35.080Z,45.48707,100,-61.14113,100,-4.3,100,0.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,101,100,11.5,100,5,100,-1.7,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,8.6,100,101,100,106,100,11.5,100,10.8,100
2022-03-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-03T16:20:00.000Z,110,2022-03-03T16:23:37.020Z,45.48707,100,-61.141130000000004,100,-4.3,100,0.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,90,100,12.6,100,5,100,-1.6,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,9.4,100,90,100,95,100,12.6,100,12.2,100
