sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:40:00.000Z,110,2023-12-28T07:44:08.708Z,45.48697,100,-61.14082,100,0.8,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,36.0,100,15.5,100,5,100,6.0,1,-1.2,1,1017.7,1,1017.7,100,1017.6,100,12.2,100,12.2,100,36.0,100,32.0,100,15.5,100,15.1,100
2023-12-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T07:50:00.000Z,110,2023-12-28T07:53:08.606Z,45.486979999999996,100,-61.14082,100,0.8,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,31.0,100,15.8,100,5,100,7.0,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.7,100,31.0,100,27.0,100,15.8,100,15.8,100
2023-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T08:00:00.000Z,108,2023-12-28T08:03:10.442Z,45.48697,100,-61.14082,100,0.7,100,4.5,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.6,100,3.5,100,3.6,100,1017.4,100,14.8,100,35.0,100,17.6,100,5,100,8.0,1,-1.2,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.8,100,35.0,100,30.0,100,17.6,100,18.0,100
2023-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T08:10:00.000Z,110,2023-12-28T08:16:11.377Z,45.48697,100,-61.14082,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,64.0,100,19.4,100,5,100,8.0,1,-1.3,1,1017.3,1,1017.3,100,1017.2,100,16.6,100,16.2,100,64.0,100,60.0,100,19.4,100,19.1,100
2023-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T08:20:00.000Z,110,2023-12-28T08:23:15.841Z,45.48698,100,-61.14082,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,59.0,100,17.6,100,5,100,8.0,1,-0.9,1,1017.5,1,1017.5,100,1017.4,100,13.7,100,13.7,100,59.0,100,55.0,100,17.6,100,17.6,100
2023-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T08:30:00.000Z,110,2023-12-28T08:33:13.390Z,45.48697,100,-61.14082,100,0.4,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,49.0,100,14.0,100,5,100,8.0,1,-0.7,1,1017.6,1,1017.6,100,1017.5,100,11.5,100,11.9,100,49.0,100,44.0,100,14.0,100,14.0,100
2023-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T08:40:00.000Z,110,2023-12-28T08:43:29.031Z,45.48698,100,-61.14082,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.9,100,52.0,100,14.0,100,5,100,8.0,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,11.9,100,10.4,100,52.0,100,48.0,100,14.0,100,10.4,100
2023-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:00:00.000Z,108,2023-12-28T09:03:26.699Z,45.48697,100,-61.14082,100,0.6,100,4.4,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.7,100,3.3,100,3.6,100,1017.4,100,,-1,,-1,,-1,5,100,6.0,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,,100,,100,,100,,100,,100,,100
2023-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:10:00.000Z,110,2023-12-28T09:16:28.528Z,45.48697,100,-61.1408,100,0.6,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5,100,5.0,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,,100,,100,,100,,100,,100,,100
2023-12-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:20:00.000Z,110,2023-12-28T09:29:31.606Z,45.486979999999996,100,-61.14082,100,0.5,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,53.0,100,14.4,100,5,100,6.0,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,,100,53.0,100,,100,14.4,100,,100
2023-12-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:30:00.000Z,110,2023-12-28T09:33:30.541Z,45.48698,100,-61.14082,100,0.6,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,53.0,100,16.2,100,5,100,6.0,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,13.3,100,53.0,100,50.0,100,16.2,100,15.8,100
2023-12-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:40:00.000Z,110,2023-12-28T09:43:34.983Z,45.48695,100,-61.14082,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,62.0,100,16.6,100,5,100,6.0,1,-1.1,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,13.0,100,62.0,100,57.0,100,16.6,100,16.9,100
2023-12-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T09:50:00.000Z,110,2023-12-28T09:53:31.033Z,45.48695,100,-61.1408,100,0.6,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.8,100,54.0,100,14.0,100,5,100,,4,-1.1,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.8,100,54.0,100,49.0,100,14.0,100,13.7,100
2023-12-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:00:00.000Z,108,2023-12-28T10:03:37.563Z,45.48697,100,-61.14083,100,0.6,100,4.5,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.6,100,3.3,100,3.2,100,1017.1,100,9.0,100,53.0,100,12.2,100,5,100,6.0,1,-1.1,1,1017.1,1,1017.1,100,1017.0,100,9.0,100,9.4,100,53.0,100,49.0,100,12.2,100,12.6,100
2023-12-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:10:00.000Z,110,2023-12-28T10:15:43.709Z,45.48697,100,-61.14082,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,50.0,100,11.5,100,5,100,6.0,1,-0.9,1,1017.2,1,1017.2,100,1017.1,100,8.6,100,8.6,100,50.0,100,46.0,100,11.5,100,11.5,100
2023-12-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:20:00.000Z,110,2023-12-28T10:22:48.892Z,45.486979999999996,100,-61.14083,100,0.5,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,51.0,100,13.3,100,5,100,6.0,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,51.0,100,47.0,100,13.3,100,13.0,100
2023-12-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:30:00.000Z,110,2023-12-28T10:33:47.166Z,45.48697,100,-61.14082,100,0.5,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,8.6,100,54.0,100,11.9,100,5,100,7.0,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,8.6,100,8.6,100,54.0,100,50.0,100,11.9,100,11.5,100
2023-12-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:40:00.000Z,110,2023-12-28T10:42:50.826Z,45.48697,100,-61.14083,100,0.5,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,58.0,100,10.1,100,5,100,8.0,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,7.9,100,7.6,100,58.0,100,53.0,100,10.1,100,10.1,100
2023-12-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T10:50:00.000Z,110,2023-12-28T10:52:48.820Z,45.48698,100,-61.14082,100,0.5,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.5,100,63.0,100,7.9,100,5,100,,4,-0.9,1,1016.8,1,1016.8,100,1016.7,100,6.5,100,6.1,100,63.0,100,59.0,100,7.9,100,7.9,100
2023-12-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:00:00.000Z,108,2023-12-28T11:03:49.850Z,45.486979999999996,100,-61.14082,100,0.5,100,4.4,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.9,100,0.1,10,0.1,100,4.0,100,3.6,100,5.1,100,1016.8,100,7.6,100,59.0,100,11.2,100,5,100,8.0,1,-0.7,1,1016.8,1,1016.8,100,1016.7,100,7.6,100,7.6,100,59.0,100,54.0,100,11.2,100,10.8,100
2023-12-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:10:00.000Z,110,2023-12-28T11:15:52.963Z,45.486999999999995,100,-61.14083,100,0.6,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,59.0,100,9.7,100,5,100,8.0,1,-0.6,1,1016.7,1,1016.7,100,1016.6,100,7.9,100,7.6,100,59.0,100,55.0,100,9.7,100,10.1,100
2023-12-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:20:00.000Z,110,2023-12-28T11:22:57.897Z,45.487,100,-61.14085,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,65.0,100,9.7,100,5,100,8.0,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.6,100,65.0,100,61.0,100,9.7,100,9.7,100
2023-12-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:30:00.000Z,110,2023-12-28T11:33:13.871Z,45.48698,100,-61.14083,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,56.0,100,11.2,100,5,100,7.0,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,56.0,100,52.0,100,11.2,100,11.2,100
2023-12-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:40:00.000Z,110,2023-12-28T11:43:14.639Z,45.486979999999996,100,-61.14082,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.6,100,56.0,100,11.2,100,5,100,6.0,1,-0.7,1,1016.8,1,1016.8,100,1016.7,100,7.6,100,7.6,100,56.0,100,51.0,100,11.2,100,11.2,100
2023-12-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T11:50:00.000Z,110,2023-12-28T11:53:17.143Z,45.48697,100,-61.14082,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,55.0,100,11.5,100,5,100,,4,,4,1017.1,1,1017.1,100,1017.0,100,8.3,100,8.3,100,55.0,100,51.0,100,11.5,100,11.2,100
2023-12-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:00:00.000Z,108,2023-12-28T12:03:17.296Z,45.48697,100,-61.1408,100,0.7,100,4.4,100,12.0,100,0.0,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,10,0.1,100,3.7,100,3.4,100,3.9,100,1017.0,100,7.2,100,60.0,100,9.7,100,5,100,5.0,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,60.0,100,56.0,100,9.7,100,9.7,100
2023-12-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:10:00.000Z,110,2023-12-28T12:16:19.256Z,45.486999999999995,100,-61.14083,100,0.9,100,4.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.8,100,44.0,100,13.7,100,5,100,5.0,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,10.8,100,10.8,100,44.0,100,40.0,100,13.7,100,13.7,100
2023-12-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:20:00.000Z,110,2023-12-28T12:23:17.748Z,45.48695,100,-61.14083,100,0.9,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,41.0,100,13.3,100,5,100,3.0,1,0.1,1,1017.4,1,1017.4,100,1017.3,100,10.8,100,10.8,100,41.0,100,36.0,100,13.3,100,13.7,100
2023-12-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:30:00.000Z,110,2023-12-28T12:33:18.662Z,45.48695,100,-61.14082,100,1.0,100,4.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,36.0,100,13.3,100,5,100,3.0,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,10.4,100,10.4,100,36.0,100,31.0,100,13.3,100,13.0,100
2023-12-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:40:00.000Z,110,2023-12-28T12:43:20.428Z,45.48697,100,-61.1408,100,1.0,100,4.5,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.4,100,28.0,100,12.2,100,5,100,3.0,1,0.3,1,1017.4,1,1017.4,100,1017.3,100,9.4,100,9.4,100,28.0,100,23.0,100,12.2,100,12.6,100
2023-12-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T12:50:00.000Z,110,2023-12-28T12:53:20.255Z,45.48697,100,-61.1408,100,1.0,100,4.5,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,27.0,100,11.2,100,5,100,3.0,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,8.3,100,8.3,100,27.0,100,22.0,100,11.2,100,11.5,100
2023-12-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:00:00.000Z,108,2023-12-28T13:03:32.508Z,45.48695,100,-61.1408,100,1.0,100,4.5,100,12.0,100,0.2,100,3.5,100,0.0,100,0.1,100,3.7,100,0.1,10,0.1,100,3.7,100,3.4,100,3.8,100,1017.4,100,7.2,100,23.0,100,10.4,100,5,100,3.0,1,0.3,1,1017.4,1,1017.4,100,1017.3,100,7.2,100,7.2,100,23.0,100,19.0,100,10.4,100,10.8,100
2023-12-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:10:00.000Z,110,2023-12-28T13:16:34.579Z,45.48697,100,-61.14082,100,1.0,100,4.5,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.0,100,10.0,100,8.3,100,5,100,3.0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,4.0,100,4.0,100,10.0,100,5.0,100,8.3,100,7.6,100
2023-12-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:20:00.000Z,110,2023-12-28T13:23:38.619Z,45.48695,100,-61.1408,100,1.1,100,4.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.3,100,19.0,100,7.6,100,5,100,3.0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,4.3,100,4.0,100,19.0,100,15.0,100,7.6,100,7.6,100
2023-12-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:30:00.000Z,110,2023-12-28T13:33:43.866Z,45.48695,100,-61.14082,100,1.2,100,4.5,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,23.0,100,9.0,100,5,100,3.0,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,7.2,100,7.2,100,23.0,100,18.0,100,9.0,100,9.0,100
2023-12-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:40:00.000Z,110,2023-12-28T13:42:38.659Z,45.48695,100,-61.1408,100,1.2,100,4.6,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,25.0,100,11.9,100,5,100,3.0,1,0.5,1,1017.4,1,1017.4,100,1017.3,100,9.7,100,9.7,100,25.0,100,20.0,100,11.9,100,11.9,100
2023-12-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T13:50:00.000Z,110,2023-12-28T13:54:37.808Z,45.48697,100,-61.1408,100,1.2,100,4.6,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,13.0,100,13.0,100,5,100,2.0,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.4,100,13.0,100,8.0,100,13.0,100,13.0,100
2023-12-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:00:00.000Z,108,2023-12-28T14:02:43.513Z,45.48695,100,-61.14078000000001,100,1.3,100,4.6,100,12.3,100,0.6,100,3.5,100,0.0,100,0.1,100,3.8,100,0.1,10,0.1,100,3.7,100,3.3,100,4.8,100,1017.5,100,11.9,100,10.0,100,14.8,100,5,100,1.0,1,0.7,1,1017.5,1,1017.5,100,1017.4,100,11.9,100,11.9,100,10.0,100,5.0,100,14.8,100,14.8,100
2023-12-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:10:00.000Z,110,2023-12-28T14:15:52.027Z,45.48695,100,-61.14078000000001,100,1.4,100,4.6,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,19.0,100,15.5,100,5,100,1.0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.3,100,19.0,100,14.0,100,15.5,100,15.1,100
2023-12-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:20:00.000Z,110,2023-12-28T14:22:53.468Z,45.487,100,-61.14086999999999,100,1.5,100,4.6,100,12.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,17.0,100,15.8,100,5,100,1.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.6,100,17.0,100,12.0,100,15.8,100,16.2,100
2023-12-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:30:00.000Z,110,2023-12-28T14:32:54.546Z,45.48697,100,-61.14083,100,1.4,100,4.6,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.9,100,16.0,100,14.4,100,5,100,1.0,1,0.8,1,1017.4,1,1017.4,100,1017.3,100,11.9,100,11.9,100,16.0,100,11.0,100,14.4,100,14.8,100
2023-12-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:40:00.000Z,110,2023-12-28T14:42:54.940Z,45.48697,100,-61.14078000000001,100,1.4,100,4.6,100,12.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,12.0,100,11.9,100,5,100,1.0,1,0.6,1,1017.4,1,1017.4,100,1017.3,100,10.1,100,10.1,100,12.0,100,7.0,100,11.9,100,12.2,100
2023-12-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T14:50:00.000Z,110,2023-12-28T14:52:53.196Z,45.48697,100,-61.14078000000001,100,1.4,100,4.6,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,10.0,100,13.7,100,5,100,0.0,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,10.1,100,10.1,100,10.0,100,5.0,100,13.7,100,13.7,100
2023-12-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:00:00.000Z,108,2023-12-28T15:02:55.852Z,45.48697,100,-61.14082,100,1.5,100,4.6,100,12.7,100,2.9,100,3.5,100,0.0,100,0.1,100,3.2,100,0.1,10,0.1,100,3.6,100,2.8,100,4.1,100,1017.3,100,11.5,100,3.0,100,13.7,100,5,100,0.0,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.2,100,3.0,100,358.0,100,13.7,100,14.0,100
2023-12-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:10:00.000Z,110,2023-12-28T15:15:57.966Z,45.486999999999995,100,-61.1409,100,1.6,100,4.6,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,3.0,100,13.0,100,5,100,0.0,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.4,100,3.0,100,358.0,100,13.0,100,13.3,100
2023-12-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:20:00.000Z,110,2023-12-28T15:22:57.484Z,45.48697,100,-61.14085,100,1.8,100,4.6,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,6.0,100,13.0,100,5,100,4.0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.8,100,6.0,100,2.0,100,13.0,100,13.0,100
2023-12-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-28T15:30:00.000Z,110,2023-12-28T15:33:04.561Z,45.48697,100,-61.14083,100,1.8,100,4.6,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,9.0,100,15.5,100,5,100,6.0,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,11.9,100,9.0,100,3.0,100,15.5,100,15.5,100
