sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:10:00.000Z,110,2021-12-23T08:16:34.884Z,45.48698,100,-61.14122,100,4.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,20.2,100,273,100,24.8,100,5,100,1,1,3.3,1,986.9,1,986.9,100,986.9,100,20.2,100,19.1,100,273,100,277,100,24.8,100,25.2,100
2021-12-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:20:00.000Z,110,2021-12-23T08:23:32.334Z,45.486979999999996,100,-61.14122,100,4.0,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,18.7,100,268,100,23.8,100,5,100,1,1,3.6,1,986.9,1,986.9,100,986.9,100,18.7,100,18.0,100,268,100,273,100,23.8,100,23.4,100
2021-12-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:30:00.000Z,110,2021-12-23T08:33:41.272Z,45.486999999999995,100,-61.14122,100,3.9,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,18.4,100,267,100,22.3,100,5,100,1,1,3.8,1,986.9,1,986.9,100,986.9,100,18.4,100,17.6,100,267,100,271,100,22.3,100,22.0,100
2021-12-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:40:00.000Z,110,2021-12-23T08:43:35.866Z,45.487,100,-61.14122,100,3.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,19.1,100,259,100,22.0,100,5,100,1,1,3.6,1,986.9,1,986.9,100,986.9,100,19.1,100,18.4,100,259,100,263,100,22.0,100,21.6,100
2021-12-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T08:50:00.000Z,110,2021-12-23T08:52:35.642Z,45.48703,100,-61.14123000000001,100,3.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,20.5,100,257,100,24.1,100,5,100,1,1,3.2,1,987.0,1,987.0,100,987.1,100,20.5,100,19.4,100,257,100,261,100,24.1,100,23.8,100
2021-12-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:00:00.000Z,108,2021-12-23T09:02:46.398Z,45.48702,100,-61.14123000000001,100,3.7,100,5.0,100,12.0,100,0.0,100,3.6,100,0.6,100,1.7,100,8.7,100,1.0,100,1.2,100,9.6,100,5.8,100,10.5,100,987.1,100,24.8,100,244,100,32.4,100,5,100,1,1,2.6,1,987.1,1,987.1,100,987.1,100,24.8,100,23.8,100,244,100,248,100,32.4,100,32.0,100
2021-12-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:10:00.000Z,110,2021-12-23T09:16:50.528Z,45.48705,100,-61.14123000000001,100,3.9,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,28.4,100,235,100,34.2,100,5,100,1,1,1.6,1,987.0,1,987.0,100,987.0,100,28.4,100,27.4,100,235,100,240,100,34.2,100,34.2,100
2021-12-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:20:00.000Z,110,2021-12-23T09:22:52.211Z,45.48707,100,-61.14122,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,29.5,100,234,100,37.1,100,5,100,0,1,0.9,1,986.7,1,986.7,100,986.7,100,29.5,100,28.4,100,234,100,238,100,37.1,100,36.7,100
2021-12-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:30:00.000Z,110,2021-12-23T09:32:54.913Z,45.48707,100,-61.14122,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,28.4,100,235,100,36.7,100,5,100,0,1,0.5,1,986.8,1,986.8,100,986.8,100,28.4,100,27.7,100,235,100,239,100,36.7,100,35.6,100
2021-12-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:40:00.000Z,110,2021-12-23T09:43:54.204Z,45.4871,100,-61.1412,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,32.8,100,236,100,36.7,100,5,100,0,1,0.3,1,986.7,1,986.7,100,986.7,100,32.8,100,31.7,100,236,100,241,100,36.7,100,36.0,100
2021-12-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T09:50:00.000Z,110,2021-12-23T09:52:58.306Z,45.48712,100,-61.1412,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,35.6,100,241,100,43.9,100,5,100,0,1,0.3,1,986.8,1,986.8,100,986.8,100,35.6,100,34.6,100,241,100,245,100,43.9,100,44.3,100
2021-12-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:00:00.000Z,108,2021-12-23T10:02:56.560Z,45.48713,100,-61.14115,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,0.8,100,2.1,100,7.5,100,1.2,100,1.6,100,9.3,100,5.1,100,10.0,100,986.8,100,35.3,100,245,100,43.2,100,5,100,0,1,0.3,1,986.8,1,986.8,100,986.8,100,35.3,100,34.2,100,245,100,249,100,43.2,100,43.2,100
2021-12-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:10:00.000Z,110,2021-12-23T10:15:58.769Z,45.48713,100,-61.14117,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,34.9,100,249,100,43.6,100,5,100,1,1,0.5,1,987.1,1,987.1,100,987.1,100,34.9,100,34.2,100,249,100,253,100,43.6,100,42.8,100
2021-12-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:20:00.000Z,110,2021-12-23T10:22:56.421Z,45.487120000000004,100,-61.1411,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,37.1,100,257,100,50.0,100,5,100,3,1,0.8,1,987.4,1,987.4,100,987.4,100,37.1,100,36.0,100,257,100,261,100,50.0,100,47.9,100
2021-12-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:30:00.000Z,110,2021-12-23T10:32:59.881Z,45.48712,100,-61.14112,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,36.7,100,264,100,50.0,100,5,100,3,1,0.9,1,987.6,1,987.6,100,987.6,100,36.7,100,36.0,100,264,100,268,100,50.0,100,50.0,100
2021-12-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:40:00.000Z,110,2021-12-23T10:43:09.314Z,45.4871,100,-61.141119999999994,100,4.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,37.1,100,268,100,44.6,100,5,100,3,1,1.1,1,987.8,1,987.8,100,987.8,100,37.1,100,36.0,100,268,100,272,100,44.6,100,44.6,100
2021-12-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T10:50:00.000Z,110,2021-12-23T10:53:11.501Z,45.4871,100,-61.14113,100,4.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,34.9,100,275,100,42.5,100,5,100,3,1,1.3,1,988.1,1,988.1,100,988.1,100,34.9,100,34.2,100,275,100,279,100,42.5,100,42.8,100
2021-12-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:00:00.000Z,108,2021-12-23T11:03:20.812Z,45.4871,100,-61.141119999999994,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,0.8,100,1.8,100,6.9,100,1.2,100,1.5,100,8.4,100,4.8,100,10.5,100,988.5,100,31.7,100,273,100,41.8,100,5,100,3,1,1.6,1,988.5,1,988.5,100,988.5,100,31.7,100,31.0,100,273,100,277,100,41.8,100,41.4,100
2021-12-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:10:00.000Z,110,2021-12-23T11:16:25.104Z,45.48712,100,-61.14112,100,4.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,32.8,100,273,100,41.0,100,5,100,3,1,1.7,1,988.7,1,988.7,100,988.7,100,32.8,100,32.0,100,273,100,277,100,41.0,100,40.3,100
2021-12-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:20:00.000Z,110,2021-12-23T11:23:31.073Z,45.48705,100,-61.141119999999994,100,4.2,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,38.5,100,284,100,50.0,100,5,100,3,1,1.8,1,988.7,1,988.7,100,988.7,100,38.5,100,37.4,100,284,100,288,100,50.0,100,49.7,100
2021-12-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:30:00.000Z,110,2021-12-23T11:33:24.070Z,45.48707,100,-61.14106999999999,100,4.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,45.7,100,282,100,58.7,100,5,100,3,1,2.0,1,988.9,1,988.9,100,988.9,100,45.7,100,44.3,100,282,100,286,100,58.7,100,57.6,100
2021-12-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:40:00.000Z,110,2021-12-23T11:43:28.850Z,45.48707,100,-61.14108,100,3.6,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,41.0,100,278,100,52.6,100,5,100,3,1,2.4,1,989.3,1,989.3,100,989.3,100,41.0,100,39.6,100,278,100,282,100,52.6,100,51.8,100
2021-12-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T11:50:00.000Z,110,2021-12-23T11:53:26.839Z,45.48705,100,-61.14112,100,3.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,41.4,100,282,100,51.5,100,5,100,3,1,2.6,1,989.7,1,989.7,100,989.7,100,41.4,100,40.3,100,282,100,286,100,51.5,100,50.0,100
2021-12-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:00:00.000Z,108,2021-12-23T12:03:29.353Z,45.48708,100,-61.14106999999999,100,2.7,100,4.9,100,12.0,100,0.0,100,3.6,100,0.8,100,2.1,100,6.2,100,1.2,100,1.5,100,8.1,100,4.4,100,10.5,100,990.0,100,43.9,100,270,100,62.6,100,5,100,3,1,2.9,1,990.0,1,990.0,100,990.0,100,43.9,100,42.5,100,270,100,275,100,62.6,100,59.8,100
2021-12-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:10:00.000Z,110,2021-12-23T12:16:32.327Z,45.4871,100,-61.1411,100,2.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,42.8,100,274,100,52.9,100,5,100,3,1,3.4,1,990.4,1,990.4,100,990.4,100,42.8,100,41.8,100,274,100,279,100,52.9,100,52.2,100
2021-12-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:20:00.000Z,110,2021-12-23T12:23:30.962Z,45.4871,100,-61.1411,100,1.9,100,4.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,38.2,100,273,100,49.0,100,5,100,3,1,4.3,1,990.9,1,990.9,100,991.0,100,38.2,100,37.1,100,273,100,277,100,49.0,100,47.5,100
2021-12-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:30:00.000Z,110,2021-12-23T12:33:32.010Z,45.48708,100,-61.1411,100,1.5,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,36.7,100,276,100,47.2,100,5,100,3,1,4.5,1,991.3,1,991.3,100,991.3,100,36.7,100,36.0,100,276,100,280,100,47.2,100,46.4,100
2021-12-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:40:00.000Z,110,2021-12-23T12:42:35.829Z,45.4871,100,-61.1411,100,1.3,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.7,100,278,100,45.4,100,5,100,3,1,4.9,1,991.5,1,991.5,100,991.6,100,36.7,100,36.4,100,278,100,283,100,45.4,100,44.3,100
2021-12-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T12:50:00.000Z,110,2021-12-23T12:53:45.995Z,45.48705,100,-61.14106999999999,100,1.6,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,48.2,100,283,100,68.8,100,5,100,3,1,4.9,1,991.7,1,991.7,100,991.7,100,48.2,100,46.8,100,283,100,287,100,68.8,100,67.7,100
2021-12-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:00:00.000Z,108,2021-12-23T13:02:45.011Z,45.48703,100,-61.14108,100,1.7,100,4.9,100,12.1,100,0.3,100,3.6,100,0.9,100,1.9,100,5.2,100,1.3,100,1.6,100,5.9,100,4.1,100,10.5,100,991.8,100,56.2,100,284,100,75.6,100,5,100,3,1,5.0,1,991.8,1,991.8,100,991.8,100,56.2,100,54.4,100,284,100,289,100,75.6,100,73.1,100
2021-12-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:10:00.000Z,110,2021-12-23T13:15:46.842Z,45.48707,100,-61.14106999999999,100,1.6,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,47.9,100,282,100,60.1,100,5,100,3,1,5.2,1,992.4,1,992.4,100,992.4,100,47.9,100,46.1,100,282,100,286,100,60.1,100,56.5,100
2021-12-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:20:00.000Z,110,2021-12-23T13:22:52.346Z,45.48708,100,-61.14105,100,1.4,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,51.1,100,274,100,64.1,100,5,100,3,1,5.2,1,992.6,1,992.6,100,992.6,100,51.1,100,49.3,100,274,100,279,100,64.1,100,61.9,100
2021-12-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:30:00.000Z,110,2021-12-23T13:32:51.991Z,45.48708,100,-61.14106999999999,100,1.0,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,48.6,100,280,100,61.9,100,5,100,3,1,5.6,1,993.2,1,993.2,100,993.2,100,48.6,100,47.2,100,280,100,285,100,61.9,100,60.8,100
2021-12-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:40:00.000Z,110,2021-12-23T13:42:56.705Z,45.48708,100,-61.14106999999999,100,0.9,100,4.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,44.6,100,276,100,59.8,100,5,100,3,1,5.6,1,993.4,1,993.4,100,993.4,100,44.6,100,43.2,100,276,100,281,100,59.8,100,58.0,100
2021-12-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T13:50:00.000Z,110,2021-12-23T13:52:51.294Z,45.48705,100,-61.14103000000001,100,0.7,100,4.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,44.3,100,278,100,55.1,100,5,100,3,1,5.6,1,993.7,1,993.7,100,993.7,100,44.3,100,42.5,100,278,100,283,100,55.1,100,55.1,100
2021-12-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:00:00.000Z,108,2021-12-23T14:02:53.314Z,45.48708,100,-61.14105,100,0.6,100,4.9,100,12.2,100,0.5,100,3.6,100,0.8,100,1.9,100,5.5,100,1.3,100,1.6,100,6.8,100,4.3,100,11.1,100,994.0,100,45.7,100,272,100,57.6,100,5,100,3,1,5.6,1,994.0,1,994.0,100,994.0,100,45.7,100,44.6,100,272,100,277,100,57.6,100,55.8,100
2021-12-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:10:00.000Z,110,2021-12-23T14:16:00.828Z,45.48708,100,-61.14106999999999,100,0.5,100,4.9,100,12.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,45.4,100,281,100,59.0,100,5,100,3,1,5.5,1,994.2,1,994.2,100,994.2,100,45.4,100,44.3,100,281,100,285,100,59.0,100,59.0,100
2021-12-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:20:00.000Z,110,2021-12-23T14:22:56.147Z,45.48708,100,-61.14106999999999,100,0.5,100,4.9,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,43.6,100,286,100,54.7,100,5,100,1,1,5.8,1,994.5,1,994.5,100,994.5,100,43.6,100,42.5,100,286,100,290,100,54.7,100,54.0,100
2021-12-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:30:00.000Z,110,2021-12-23T14:32:57.418Z,45.48705,100,-61.14105,100,0.2,100,4.9,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,45.0,100,281,100,56.9,100,5,100,1,1,6.0,1,994.8,1,994.8,100,994.8,100,45.0,100,43.6,100,281,100,286,100,56.9,100,56.5,100
2021-12-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:40:00.000Z,110,2021-12-23T14:43:08.465Z,45.48705,100,-61.14103000000001,100,0.0,100,4.9,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,42.5,100,280,100,58.0,100,5,100,1,1,5.8,1,995.1,1,995.1,100,995.1,100,42.5,100,41.0,100,280,100,285,100,58.0,100,57.6,100
2021-12-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T14:50:00.000Z,110,2021-12-23T14:53:09.044Z,45.48707,100,-61.14106999999999,100,0.0,100,4.9,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,42.5,100,281,100,59.0,100,5,100,1,1,5.5,1,995.2,1,995.2,100,995.2,100,42.5,100,41.4,100,281,100,286,100,59.0,100,57.6,100
2021-12-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:00:00.000Z,108,2021-12-23T15:03:19.697Z,45.48708,100,-61.14106999999999,100,0.1,100,4.9,100,12.8,100,1.7,100,3.6,100,0.8,100,1.8,100,5.9,100,1.2,100,1.5,100,6.3,100,4.1,100,11.1,100,995.2,100,42.1,100,281,100,55.4,100,5,100,1,1,5.2,1,995.2,1,995.2,100,995.2,100,42.1,100,40.7,100,281,100,286,100,55.4,100,54.4,100
2021-12-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:10:00.000Z,110,2021-12-23T15:16:24.069Z,45.48707,100,-61.14103000000001,100,0.2,100,4.9,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,42.1,100,284,100,53.6,100,5,100,1,1,4.7,1,995.0,1,995.0,100,995.1,100,42.1,100,40.7,100,284,100,289,100,53.6,100,51.8,100
2021-12-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:20:00.000Z,110,2021-12-23T15:23:26.525Z,45.48705,100,-61.14105,100,0.5,100,4.9,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.0,100,286,100,64.1,100,5,100,1,1,4.2,1,995.1,1,995.1,100,995.2,100,45.0,100,43.6,100,286,100,290,100,64.1,100,61.9,100
2021-12-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:30:00.000Z,110,2021-12-23T15:33:24.357Z,45.48705,100,-61.14106999999999,100,0.4,100,4.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,46.8,100,284,100,62.6,100,5,100,1,1,4.1,1,995.4,1,995.4,100,995.4,100,46.8,100,45.4,100,284,100,288,100,62.6,100,59.4,100
2021-12-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:40:00.000Z,110,2021-12-23T15:43:27.881Z,45.48708,100,-61.14105,100,0.5,100,4.9,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,44.3,100,280,100,59.8,100,5,100,1,1,4.1,1,995.6,1,995.6,100,995.7,100,44.3,100,42.5,100,280,100,285,100,59.8,100,58.3,100
2021-12-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T15:50:00.000Z,110,2021-12-23T15:53:27.721Z,45.48708,100,-61.14103000000001,100,0.4,100,4.9,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,50.0,100,278,100,65.2,100,5,100,1,1,3.9,1,995.6,1,995.6,100,995.6,100,50.0,100,48.2,100,278,100,283,100,65.2,100,63.4,100
2021-12-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:00:00.000Z,108,2021-12-23T16:03:31.199Z,45.48707,100,-61.14105,100,0.4,100,4.9,100,12.7,100,1.5,100,3.6,100,0.8,100,1.8,100,4.4,100,1.2,100,1.5,100,4.9,100,3.8,100,11.1,100,996.0,100,48.6,100,281,100,61.6,100,5,100,1,1,4.2,1,996.0,1,996.0,100,996.0,100,48.6,100,47.2,100,281,100,285,100,61.6,100,60.1,100
2021-12-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-23T16:10:00.000Z,110,2021-12-23T16:16:28.690Z,45.48707,100,-61.14103000000001,100,0.4,100,4.9,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,42.1,100,281,100,54.4,100,5,100,1,1,4.0,1,996.4,1,996.4,100,996.4,100,42.1,100,40.7,100,281,100,285,100,54.4,100,54.0,100
