sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:00:00.000Z,108,2021-10-03T08:03:21.656Z,45.4871,100,-61.14115,100,12.4,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,11.8,100,1014.2,100,25.6,100,313,100,30.6,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.3,100,25.6,100,24.8,100,313,100,317,100,30.6,100,30.6,100
2021-10-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:10:00.000Z,110,2021-10-03T08:16:25.594Z,45.48715,100,-61.14115,100,12.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,315,100,28.8,100,5,100,5,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.7,100,315,100,319,100,28.8,100,28.1,100
2021-10-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:20:00.000Z,110,2021-10-03T08:25:21.821Z,45.487120000000004,100,-61.141130000000004,100,12.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,311,100,27.0,100,5,100,5,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.2,100,311,100,315,100,27.0,100,26.6,100
2021-10-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:30:00.000Z,110,2021-10-03T08:33:24.892Z,45.48712,100,-61.14115,100,12.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,309,100,20.5,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,309,100,313,100,20.5,100,20.2,100
2021-10-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:40:00.000Z,110,2021-10-03T08:43:36.586Z,45.48717,100,-61.1412,100,12.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,300,100,20.2,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,300,100,304,100,20.2,100,19.8,100
2021-10-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:50:00.000Z,110,2021-10-03T08:53:38.596Z,45.48712,100,-61.14117,100,12.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,299,100,18.4,100,5,100,5,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.3,100,299,100,303,100,18.4,100,18.0,100
2021-10-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:00:00.000Z,108,2021-10-03T09:03:38.727Z,45.48715,100,-61.1412,100,12.2,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.8,100,3.8,100,14.3,100,1014.7,100,14.8,100,304,100,19.1,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,304,100,309,100,19.1,100,19.1,100
2021-10-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:10:00.000Z,110,2021-10-03T09:15:46.811Z,45.48715,100,-61.14118000000001,100,12.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,294,100,17.3,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,294,100,298,100,17.3,100,16.9,100
2021-10-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:20:00.000Z,110,2021-10-03T09:22:41.655Z,45.48713,100,-61.1412,100,12.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,312,100,17.6,100,5,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.8,100,13.7,100,13.7,100,312,100,316,100,17.6,100,17.6,100
2021-10-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:30:00.000Z,110,2021-10-03T09:32:41.026Z,45.48712,100,-61.14118000000001,100,12.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,320,100,17.6,100,5,100,3,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.6,100,320,100,324,100,17.6,100,17.3,100
2021-10-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:40:00.000Z,110,2021-10-03T09:43:49.693Z,45.48713,100,-61.14118000000001,100,11.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,306,100,13.3,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.9,100,9.4,100,9.4,100,306,100,310,100,13.3,100,13.3,100
2021-10-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:50:00.000Z,110,2021-10-03T09:52:51.441Z,45.48713,100,-61.1412,100,11.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,308,100,14.4,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.4,100,308,100,312,100,14.4,100,14.0,100
2021-10-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:00:00.000Z,108,2021-10-03T10:02:56.797Z,45.48715,100,-61.1412,100,12.0,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,9.4,100,4.7,100,14.3,100,1014.9,100,9.7,100,314,100,13.3,100,5,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.7,100,314,100,318,100,13.3,100,13.3,100
2021-10-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:10:00.000Z,110,2021-10-03T10:16:00.920Z,45.48712,100,-61.14118000000001,100,12.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,317,100,13.7,100,5,100,1,1,0.7,1,1014.8,1,1014.8,100,1014.9,100,10.8,100,10.8,100,317,100,321,100,13.7,100,13.7,100
2021-10-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:20:00.000Z,110,2021-10-03T10:23:00.709Z,45.48713,100,-61.14118000000001,100,11.9,100,16.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,309,100,13.0,100,5,100,1,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.4,100,309,100,313,100,13.0,100,13.0,100
2021-10-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:30:00.000Z,110,2021-10-03T10:33:01.192Z,45.48712,100,-61.14117,100,12.0,100,16.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,313,100,13.7,100,5,100,1,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.4,100,313,100,317,100,13.7,100,13.3,100
2021-10-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:40:00.000Z,110,2021-10-03T10:43:00.258Z,45.487120000000004,100,-61.1412,100,12.0,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,311,100,16.6,100,5,100,1,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.5,100,311,100,315,100,16.6,100,16.9,100
2021-10-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T10:50:00.000Z,110,2021-10-03T10:53:04.032Z,45.48713,100,-61.1412,100,12.1,100,16.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,312,100,13.0,100,5,100,1,1,0.9,1,1015.0,1,1015.0,100,1015.1,100,9.7,100,9.7,100,312,100,316,100,13.0,100,13.0,100
2021-10-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:00:00.000Z,108,2021-10-03T11:03:00.269Z,45.48713,100,-61.14122,100,12.2,100,16.9,100,12.6,100,0.8,100,3.6,100,0.2,100,0.5,100,10.4,100,0.3,100,0.4,100,11.5,100,6.1,100,15.4,100,1015.1,100,9.0,100,313,100,12.6,100,5,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,9.0,100,313,100,317,100,12.6,100,12.2,100
2021-10-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:10:00.000Z,110,2021-10-03T11:17:03.577Z,45.48712,100,-61.14118000000001,100,12.1,100,16.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,325,100,13.7,100,5,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,9.4,100,325,100,329,100,13.7,100,14.0,100
2021-10-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:20:00.000Z,110,2021-10-03T11:23:17.294Z,45.48713,100,-61.14118000000001,100,12.2,100,16.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,318,100,14.8,100,5,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.2,100,9.0,100,9.0,100,318,100,322,100,14.8,100,14.4,100
2021-10-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:30:00.000Z,110,2021-10-03T11:33:22.048Z,45.48717,100,-61.14117,100,12.3,100,16.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,322,100,12.6,100,5,100,3,1,0.6,1,1015.2,1,1015.2,100,1015.2,100,9.0,100,9.0,100,322,100,326,100,12.6,100,12.6,100
2021-10-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:40:00.000Z,110,2021-10-03T11:43:17.605Z,45.48718,100,-61.14115,100,12.5,100,16.9,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.7,100,339,100,17.3,100,5,100,3,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,9.7,100,9.7,100,339,100,343,100,17.3,100,17.3,100
2021-10-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T11:50:00.000Z,110,2021-10-03T11:53:19.768Z,45.48717,100,-61.14117,100,12.5,100,16.9,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,337,100,14.8,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,9.0,100,337,100,341,100,14.8,100,14.4,100
2021-10-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:00:00.000Z,108,2021-10-03T12:03:17.521Z,45.48713,100,-61.14118000000001,100,12.6,100,16.9,100,13.5,100,2.6,100,3.6,100,0.2,100,0.5,100,10.6,100,0.3,100,0.4,100,11.0,100,6.4,100,15.4,100,1015.3,100,8.6,100,339,100,13.7,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.3,100,339,100,343,100,13.7,100,13.3,100
2021-10-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:10:00.000Z,110,2021-10-03T12:16:30.204Z,45.48713,100,-61.14118000000001,100,12.6,100,17.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,340,100,10.4,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.5,100,340,100,344,100,10.4,100,10.1,100
2021-10-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:20:00.000Z,110,2021-10-03T12:23:26.710Z,45.48713,100,-61.14118000000001,100,12.7,100,17.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.7,100,1,100,7.9,100,5,100,2,1,0.6,1,1015.3,1,1015.3,100,1015.4,100,4.7,100,4.7,100,1,100,6,100,7.9,100,8.3,100
2021-10-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:30:00.000Z,110,2021-10-03T12:33:32.678Z,45.48713,100,-61.1412,100,12.8,100,17.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,358,100,9.0,100,5,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,5.0,100,5.0,100,358,100,3,100,9.0,100,9.0,100
2021-10-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:40:00.000Z,110,2021-10-03T12:43:34.897Z,45.48713,100,-61.1412,100,12.9,100,17.0,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.0,100,321,100,7.9,100,5,100,1,1,0.5,1,1015.3,1,1015.3,100,1015.4,100,5.0,100,4.7,100,321,100,326,100,7.9,100,7.9,100
2021-10-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T12:50:00.000Z,110,2021-10-03T12:54:48.971Z,45.48713,100,-61.14118000000001,100,13.0,100,17.0,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.0,100,314,100,7.6,100,5,100,1,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,4.0,100,4.0,100,314,100,318,100,7.6,100,7.2,100
2021-10-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:00:00.000Z,108,2021-10-03T13:02:44.583Z,45.48715,100,-61.1412,100,13.1,100,17.1,100,13.5,100,2.0,100,3.6,100,0.2,100,0.5,100,10.5,100,0.3,100,0.4,100,11.5,100,6.6,100,14.3,100,1015.5,100,4.7,100,306,100,8.3,100,5,100,2,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,4.7,100,4.7,100,306,100,309,100,8.3,100,8.3,100
2021-10-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:10:00.000Z,110,2021-10-03T13:16:44.809Z,45.48712,100,-61.14118000000001,100,14.0,100,17.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,2.2,100,173,100,5.0,100,5,100,2,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,2.2,100,2.2,100,173,100,179,100,5.0,100,5.4,100
2021-10-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:20:00.000Z,110,2021-10-03T13:22:44.515Z,45.48715,100,-61.14118000000001,100,13.3,100,17.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,277,100,11.2,100,5,100,3,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.5,100,277,100,281,100,11.2,100,11.2,100
2021-10-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:30:00.000Z,110,2021-10-03T13:32:47.529Z,45.48713,100,-61.14118000000001,100,13.4,100,17.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,257,100,9.4,100,5,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,5.0,100,4.7,100,257,100,262,100,9.4,100,9.7,100
2021-10-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:40:00.000Z,110,2021-10-03T13:42:47.183Z,45.48713,100,-61.14118000000001,100,13.5,100,17.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.7,100,250,100,7.9,100,5,100,3,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,4.7,100,4.7,100,250,100,254,100,7.9,100,7.6,100
2021-10-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T13:50:00.000Z,110,2021-10-03T13:52:52.366Z,45.48713,100,-61.14118000000001,100,13.2,100,17.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.6,100,254,100,11.9,100,5,100,3,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,7.6,100,7.2,100,254,100,258,100,11.9,100,11.5,100
2021-10-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:00:00.000Z,108,2021-10-03T14:03:57.090Z,45.487120000000004,100,-61.141169999999995,100,13.0,100,17.3,100,13.4,100,1.7,100,3.6,100,0.2,100,0.5,100,9.6,100,0.3,100,0.4,100,10.8,100,6.8,100,13.3,100,1015.8,100,7.9,100,257,100,11.9,100,5,100,3,1,0.8,1,1015.8,1,1015.8,100,1015.9,100,7.9,100,7.9,100,257,100,261,100,11.9,100,11.9,100
2021-10-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:10:00.000Z,110,2021-10-03T14:17:05.413Z,45.48715,100,-61.14118000000001,100,13.0,100,17.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.1,100,249,100,8.6,100,5,100,2,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,6.1,100,5.8,100,249,100,254,100,8.6,100,8.3,100
2021-10-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:20:00.000Z,110,2021-10-03T14:23:05.465Z,45.48715,100,-61.14115,100,13.1,100,17.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,241,100,13.3,100,5,100,1,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.3,100,241,100,246,100,13.3,100,13.3,100
2021-10-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:30:00.000Z,110,2021-10-03T14:33:06.238Z,45.48713,100,-61.14123000000001,100,13.0,100,17.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,245,100,19.8,100,5,100,0,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,245,100,249,100,19.8,100,19.1,100
2021-10-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:40:00.000Z,110,2021-10-03T14:44:11.504Z,45.487120000000004,100,-61.14118000000001,100,12.9,100,17.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,244,100,18.4,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.0,100,244,100,248,100,18.4,100,18.0,100
2021-10-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T14:50:00.000Z,110,2021-10-03T14:54:05.159Z,45.48715,100,-61.1412,100,13.0,100,17.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,255,100,18.4,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.0,100,255,100,259,100,18.4,100,18.4,100
2021-10-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:00:00.000Z,108,2021-10-03T15:03:10.619Z,45.48715,100,-61.14118000000001,100,12.9,100,17.3,100,13.5,100,1.5,100,3.6,100,0.2,100,0.5,100,10.7,100,0.3,100,0.4,100,10.9,100,7.6,100,14.3,100,1015.5,100,15.5,100,253,100,24.5,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.1,100,253,100,257,100,24.5,100,23.4,100
2021-10-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:10:00.000Z,110,2021-10-03T15:16:07.502Z,45.48713,100,-61.14118000000001,100,13.0,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,258,100,18.4,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.0,100,258,100,262,100,18.4,100,18.7,100
2021-10-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:20:00.000Z,110,2021-10-03T15:23:11.209Z,45.48715,100,-61.14118000000001,100,13.1,100,17.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,263,100,17.6,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,11.5,100,263,100,267,100,17.6,100,18.0,100
2021-10-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:30:00.000Z,110,2021-10-03T15:33:19.695Z,45.48715,100,-61.14118000000001,100,13.3,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,278,100,12.2,100,5,100,0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,8.6,100,278,100,282,100,12.2,100,12.2,100
2021-10-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:40:00.000Z,110,2021-10-03T15:43:22.548Z,45.48713,100,-61.1412,100,13.4,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.6,100,288,100,11.5,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.3,100,7.6,100,7.6,100,288,100,292,100,11.5,100,11.2,100
2021-10-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T15:50:00.000Z,110,2021-10-03T15:53:26.208Z,45.48715,100,-61.14117,100,13.5,100,17.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,254,100,8.6,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.5,100,254,100,259,100,8.6,100,8.6,100
