sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T07:50:00.000Z,110,2021-06-25T07:53:01.915Z,45.48713,100,-61.14131999999999,100,12.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.6,100,179,100,9.0,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.4,100,7.6,100,7.6,100,179,100,185,100,9.0,100,9.0,100
2021-06-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:00:00.000Z,108,2021-06-25T08:03:27.550Z,45.48715,100,-61.14135,100,12.6,100,12.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,9.2,100,0.2,100,0.3,100,12.1,100,6.1,100,13.3,100,1033.2,100,8.3,100,178,100,10.1,100,5.0,100,1,1,0.4,1,1033.2,1,1033.2,100,1033.2,100,8.3,100,8.3,100,178,100,184,100,10.1,100,10.1,100
2021-06-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:10:00.000Z,110,2021-06-25T08:16:14.785Z,45.48713,100,-61.14135,100,12.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.2,100,174,100,9.0,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.3,100,7.2,100,7.2,100,174,100,180,100,9.0,100,9.0,100
2021-06-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:20:00.000Z,110,2021-06-25T08:23:18.725Z,45.487120000000004,100,-61.14135,100,12.6,100,12.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,8.6,100,172,100,9.4,100,5.0,100,1,1,0.5,1,1033.3,1,1033.3,100,1033.4,100,8.6,100,8.6,100,172,100,177,100,9.4,100,9.7,100
2021-06-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:30:00.000Z,110,2021-06-25T08:33:18.216Z,45.48712,100,-61.14133,100,12.6,100,12.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,7.2,100,188,100,9.0,100,5.0,100,1,1,0.4,1,1033.4,1,1033.4,100,1033.4,100,7.2,100,7.2,100,188,100,193,100,9.0,100,9.0,100
2021-06-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:40:00.000Z,110,2021-06-25T08:43:26.041Z,45.48713,100,-61.14131999999999,100,12.6,100,12.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,7.2,100,190,100,9.0,100,5.0,100,1,1,0.5,1,1033.5,1,1033.5,100,1033.5,100,7.2,100,7.2,100,190,100,196,100,9.0,100,9.0,100
2021-06-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T08:50:00.000Z,110,2021-06-25T08:53:26.736Z,45.48715,100,-61.14128,100,12.7,100,12.6,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,6.1,100,195,100,7.2,100,5.0,100,2,1,0.6,1,1033.6,1,1033.6,100,1033.6,100,6.1,100,6.1,100,195,100,200,100,7.2,100,7.2,100
2021-06-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:00:00.000Z,108,2021-06-25T09:03:58.879Z,45.487120000000004,100,-61.14135,100,12.8,100,12.9,100,13.3,100,2.5,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,7.6,100,5.0,100,12.5,100,1033.6,100,5.8,100,176,100,7.2,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,5.8,100,5.8,100,176,100,181,100,7.2,100,7.2,100
2021-06-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:10:00.000Z,110,2021-06-25T09:16:22.579Z,45.48717,100,-61.14135,100,13.1,100,13.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,3.6,100,173,100,5.8,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,3.6,100,3.6,100,173,100,177,100,5.8,100,5.4,100
2021-06-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:20:00.000Z,110,2021-06-25T09:23:19.981Z,45.48717,100,-61.141369999999995,100,13.3,100,13.0,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,2.5,100,162,100,3.6,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,2.5,100,2.5,100,162,100,166,100,3.6,100,4.0,100
2021-06-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:30:00.000Z,110,2021-06-25T09:33:21.932Z,45.48717,100,-61.14135,100,13.1,100,13.0,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,4.7,100,203,100,7.2,100,5.0,100,2,1,0.4,1,1033.6,1,1033.6,100,1033.6,100,4.7,100,4.7,100,203,100,207,100,7.2,100,6.8,100
2021-06-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:40:00.000Z,110,2021-06-25T09:43:41.336Z,45.48715,100,-61.141369999999995,100,12.9,100,12.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,6.8,100,211,100,7.9,100,5.0,100,2,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,6.8,100,6.8,100,211,100,217,100,7.9,100,7.9,100
2021-06-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T09:50:00.000Z,110,2021-06-25T09:53:38.055Z,45.48717,100,-61.14135,100,13.0,100,12.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,4.0,100,243,100,5.0,100,5.0,100,1,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,4.0,100,4.0,100,243,100,248,100,5.0,100,5.0,100
2021-06-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:00:00.000Z,108,2021-06-25T10:03:45.151Z,45.48715,100,-61.14135,100,13.3,100,12.9,100,13.6,100,1.7,100,3.6,100,0.2,100,0.4,100,10.0,100,0.2,100,0.3,100,11.3,100,6.0,100,12.5,100,1033.6,100,2.5,100,247,100,3.2,100,5.0,100,1,1,0.3,1,1033.6,1,1033.6,100,1033.6,100,2.5,100,2.5,100,247,100,252,100,3.2,100,3.2,100
2021-06-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:10:00.000Z,110,2021-06-25T10:16:40.681Z,45.48715,100,-61.14135,100,13.4,100,12.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,2.2,100,253,100,3.2,100,5.0,100,1,1,0.4,1,1033.7,1,1033.7,100,1033.7,100,2.2,100,2.2,100,253,100,258,100,3.2,100,3.2,100
2021-06-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:20:00.000Z,110,2021-06-25T10:22:46.536Z,45.48717,100,-61.14135,100,13.4,100,12.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,1.4,100,249,100,2.9,100,5.0,100,3,1,0.5,1,1033.8,1,1033.8,100,1033.8,100,1.4,100,1.4,100,249,100,252,100,2.9,100,2.9,100
2021-06-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:30:00.000Z,110,2021-06-25T10:34:39.534Z,45.48717,100,-61.14135,100,13.4,100,12.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,2.2,100,304,100,3.2,100,5.0,100,3,1,0.5,1,1033.9,1,1033.9,100,1033.9,100,2.2,100,2.2,100,304,100,308,100,3.2,100,2.9,100
2021-06-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:40:00.000Z,110,2021-06-25T10:42:45.665Z,45.48715,100,-61.14135,100,13.4,100,13.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,1.8,100,313,100,3.2,100,5.0,100,3,1,0.6,1,1033.9,1,1033.9,100,1033.9,100,1.8,100,1.8,100,313,100,317,100,3.2,100,3.2,100
2021-06-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T10:50:00.000Z,110,2021-06-25T10:53:48.369Z,45.48717,100,-61.14133,100,14.6,100,13.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,0.7,100,298,100,1.8,100,5.0,100,2,1,0.6,1,1033.9,1,1033.9,100,1033.9,100,0.7,100,0.7,100,298,100,294,100,1.8,100,1.8,100
2021-06-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:00:00.000Z,108,2021-06-25T11:02:56.127Z,45.48718,100,-61.14133,100,16.1,100,13.0,100,13.6,100,1.3,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,10.7,100,5.5,100,12.5,100,1033.9,100,0.7,100,74,100,1.1,100,5.0,100,1,1,0.7,1,1033.9,1,1033.9,100,1033.9,100,0.7,100,0.7,100,74,100,85,100,1.1,100,1.1,100
2021-06-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:10:00.000Z,110,2021-06-25T11:16:02.106Z,45.48717,100,-61.14133,100,16.3,100,13.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,1.1,100,104,100,2.2,100,5.0,100,1,1,0.6,1,1033.9,1,1033.9,100,1033.9,100,1.1,100,1.1,100,104,100,114,100,2.2,100,2.2,100
2021-06-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:20:00.000Z,110,2021-06-25T11:23:00.509Z,45.48713,100,-61.14133,100,14.3,100,13.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,1.8,100,145,100,2.5,100,5.0,100,1,1,0.6,1,1033.9,1,1033.9,100,1034.0,100,1.8,100,1.4,100,145,100,151,100,2.5,100,2.2,100
2021-06-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:30:00.000Z,110,2021-06-25T11:33:06.960Z,45.48718,100,-61.14135,100,14.2,100,13.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,1.8,100,122,100,2.9,100,5.0,100,1,1,0.4,1,1033.9,1,1033.9,100,1033.9,100,1.8,100,1.8,100,122,100,129,100,2.9,100,2.9,100
2021-06-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:40:00.000Z,110,2021-06-25T11:43:08.143Z,45.48715,100,-61.14133,100,14.1,100,13.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,2.9,100,89,100,4.7,100,5.0,100,0,1,0.3,1,1033.8,1,1033.8,100,1033.8,100,2.9,100,2.9,100,89,100,96,100,4.7,100,4.7,100
2021-06-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T11:50:00.000Z,110,2021-06-25T11:54:07.795Z,45.48712,100,-61.14133,100,13.4,100,13.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,5.0,100,100,100,5.4,100,5.0,100,0,1,0.1,1,1033.8,1,1033.8,100,1033.8,100,5.0,100,5.0,100,100,100,107,100,5.4,100,5.8,100
2021-06-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:00:00.000Z,108,2021-06-25T12:04:22.511Z,45.48715,100,-61.14133,100,13.3,100,13.4,100,13.6,100,0.9,100,3.6,100,0.1,100,0.3,100,8.6,100,0.2,100,0.3,100,9.8,100,5.7,100,11.8,100,1033.7,100,5.4,100,95,100,6.8,100,5.0,100,0,1,0.1,1,1033.7,1,1033.7,100,1033.8,100,5.4,100,5.4,100,95,100,103,100,6.8,100,6.8,100
2021-06-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:10:00.000Z,110,2021-06-25T12:16:29.942Z,45.48715,100,-61.14133,100,13.3,100,13.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,5.8,100,97,100,6.8,100,5.0,100,0,1,-0.1,1,1033.6,1,1033.6,100,1033.6,100,5.8,100,5.8,100,97,100,104,100,6.8,100,6.8,100
2021-06-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:20:00.000Z,110,2021-06-25T12:23:19.199Z,45.48715,100,-61.14133,100,13.1,100,13.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,7.2,100,110,100,8.6,100,5.0,100,8,1,-0.1,1,1033.5,1,1033.5,100,1033.6,100,7.2,100,7.6,100,110,100,117,100,8.6,100,8.6,100
2021-06-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:30:00.000Z,110,2021-06-25T12:33:23.885Z,45.48713,100,-61.14133,100,12.9,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,8.3,100,126,100,9.7,100,5.0,100,8,1,-0.1,1,1033.5,1,1033.5,100,1033.5,100,8.3,100,8.3,100,126,100,132,100,9.7,100,10.1,100
2021-06-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:40:00.000Z,110,2021-06-25T12:43:20.914Z,45.48717,100,-61.14133,100,13.1,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.0,100,118,100,11.2,100,5.0,100,8,1,-0.2,1,1033.4,1,1033.4,100,1033.4,100,9.0,100,9.0,100,118,100,123,100,11.2,100,10.8,100
2021-06-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T12:50:00.000Z,110,2021-06-25T12:53:22.161Z,45.48713,100,-61.14133,100,13.4,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,6.8,100,110,100,8.3,100,5.0,100,8,1,-0.2,1,1033.4,1,1033.4,100,1033.4,100,6.8,100,6.8,100,110,100,115,100,8.3,100,8.3,100
2021-06-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:00:00.000Z,108,2021-06-25T13:04:49.343Z,45.48713,100,-61.14133,100,13.4,100,13.6,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,9.1,100,0.2,100,0.3,100,10.4,100,5.9,100,11.1,100,1033.4,100,9.4,100,117,100,13.0,100,5.0,100,8,1,-0.2,1,1033.4,1,1033.4,100,1033.4,100,9.4,100,9.0,100,117,100,122,100,13.0,100,12.6,100
2021-06-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:10:00.000Z,110,2021-06-25T13:16:30.864Z,45.48715,100,-61.14133,100,13.2,100,13.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,10.8,100,114,100,13.3,100,5.0,100,8,1,-0.3,1,1033.4,1,1033.4,100,1033.4,100,10.8,100,10.4,100,114,100,119,100,13.3,100,13.0,100
2021-06-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:20:00.000Z,110,2021-06-25T13:23:23.970Z,45.48715,100,-61.14133,100,13.2,100,13.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.9,100,111,100,14.4,100,5.0,100,8,1,-0.5,1,1033.3,1,1033.3,100,1033.3,100,11.9,100,11.9,100,111,100,115,100,14.4,100,14.0,100
2021-06-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:30:00.000Z,110,2021-06-25T13:33:34.298Z,45.48713,100,-61.14133,100,13.5,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,10.4,100,111,100,12.2,100,5.0,100,8,1,-0.6,1,1033.3,1,1033.3,100,1033.3,100,10.4,100,10.1,100,111,100,115,100,12.2,100,11.9,100
2021-06-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:40:00.000Z,110,2021-06-25T13:44:38.948Z,45.48715,100,-61.14131999999999,100,13.5,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.2,100,110,100,14.4,100,5.0,100,7,1,-0.7,1,1033.3,1,1033.3,100,1033.3,100,12.2,100,11.9,100,110,100,114,100,14.4,100,13.7,100
2021-06-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T13:50:00.000Z,110,2021-06-25T13:53:37.169Z,45.48717,100,-61.14135,100,13.6,100,13.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,13.7,100,111,100,15.5,100,5.0,100,8,1,-0.7,1,1033.2,1,1033.2,100,1033.2,100,13.7,100,13.3,100,111,100,116,100,15.5,100,15.1,100
2021-06-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:00:00.000Z,108,2021-06-25T14:04:11.719Z,45.48713,100,-61.14133,100,13.8,100,13.8,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.8,100,5.3,100,11.8,100,1033.1,100,14.0,100,109,100,15.8,100,5.0,100,8,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,14.0,100,13.7,100,109,100,114,100,15.8,100,15.1,100
2021-06-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:10:00.000Z,110,2021-06-25T14:16:41.971Z,45.48712,100,-61.14131999999999,100,14.2,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,14.0,100,113,100,15.8,100,5.0,100,7,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,14.0,100,13.7,100,113,100,118,100,15.8,100,15.5,100
2021-06-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:20:00.000Z,110,2021-06-25T14:23:39.405Z,45.48713,100,-61.1413,100,14.5,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.7,100,121,100,15.8,100,5.0,100,6,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,13.7,100,13.3,100,121,100,125,100,15.8,100,15.5,100
2021-06-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:30:00.000Z,110,2021-06-25T14:32:42.740Z,45.48712,100,-61.14131999999999,100,14.6,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,15.5,100,122,100,17.6,100,5.0,100,7,1,-0.9,1,1033.0,1,1033.0,100,1033.0,100,15.5,100,14.8,100,122,100,127,100,17.6,100,16.9,100
2021-06-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:40:00.000Z,110,2021-06-25T14:42:49.662Z,45.487120000000004,100,-61.1413,100,14.7,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.8,100,125,100,18.0,100,5.0,100,7,1,-0.9,1,1032.9,1,1032.9,100,1032.9,100,15.8,100,15.1,100,125,100,130,100,18.0,100,17.6,100
2021-06-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T14:50:00.000Z,110,2021-06-25T14:52:56.374Z,45.48718,100,-61.14137,100,14.8,100,13.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,14.8,100,126,100,16.9,100,5.0,100,6,1,-0.9,1,1032.9,1,1032.9,100,1032.9,100,14.8,100,14.4,100,126,100,131,100,16.9,100,16.2,100
2021-06-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:00:00.000Z,108,2021-06-25T15:05:25.281Z,45.48717,100,-61.14135,100,15.0,100,13.8,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,9.0,100,4.8,100,11.8,100,1032.9,100,14.4,100,127,100,16.9,100,5.0,100,6,1,-0.9,1,1032.9,1,1032.9,100,1032.9,100,14.4,100,13.7,100,127,100,132,100,16.9,100,16.2,100
2021-06-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:10:00.000Z,110,2021-06-25T15:16:09.778Z,45.48717,100,-61.14133,100,15.0,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,14.4,100,127,100,17.3,100,5.0,100,7,1,-0.8,1,1032.8,1,1032.8,100,1032.9,100,14.4,100,13.7,100,127,100,132,100,17.3,100,16.9,100
2021-06-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:20:00.000Z,110,2021-06-25T15:28:15.342Z,45.48717,100,-61.14133,100,14.9,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,13.7,100,124,100,15.5,100,5.0,100,7,1,-0.7,1,1032.9,1,1032.9,100,1032.9,100,13.7,100,13.3,100,124,100,129,100,15.5,100,15.1,100
2021-06-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-25T15:30:00.000Z,110,2021-06-25T15:35:19.790Z,45.48717,100,-61.14135,100,15.0,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.0,100,119,100,14.8,100,5.0,100,7,1,-0.7,1,1032.8,1,1032.8,100,1032.8,100,13.0,100,12.6,100,119,100,123,100,14.8,100,14.8,100
