sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T07:50:00.000Z,110,2022-11-01T07:53:20.783Z,45.487120000000004,100,-61.14103000000001,100,11.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,201,100,5.8,100,5,100,0.2,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,4.7,100,4.7,100,201,100,205,100,5.8,100,5.8,100
2022-11-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:00:00.000Z,108,2022-11-01T08:03:26.164Z,45.48712,100,-61.14105,100,11.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.1,100,5.2,100,7.1,100,1017.7,100,3.6,100,141,100,7.9,100,5,100,-0.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,3.6,100,4.0,100,141,100,145,100,7.9,100,7.9,100
2022-11-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:10:00.000Z,110,2022-11-01T08:16:31.026Z,45.487120000000004,100,-61.14102,100,11.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,112,100,9.7,100,5,100,-0.4,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,6.1,100,112,100,115,100,9.7,100,9.4,100
2022-11-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:20:00.000Z,110,2022-11-01T08:23:29.038Z,45.48712,100,-61.14102,100,11.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.9,100,104,100,4.7,100,5,100,-0.3,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,104,100,106,100,4.7,100,4.7,100
2022-11-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:30:00.000Z,110,2022-11-01T08:33:32.499Z,45.487120000000004,100,-61.14102,100,11.3,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.3,100,138,100,6.1,100,5,100,-0.4,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,4.3,100,4.0,100,138,100,140,100,6.1,100,6.1,100
2022-11-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:40:00.000Z,110,2022-11-01T08:43:31.764Z,45.48712,100,-61.14102,100,11.4,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,161,100,6.1,100,5,100,-0.2,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,161,100,163,100,6.1,100,5.8,100
2022-11-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T08:50:00.000Z,110,2022-11-01T08:53:46.476Z,45.487120000000004,100,-61.14100000000001,100,11.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.4,100,292,100,10.1,100,5,100,0.1,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.4,100,292,100,294,100,10.1,100,9.7,100
2022-11-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:00:00.000Z,108,2022-11-01T09:02:32.888Z,45.48712,100,-61.14102,100,10.0,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,6.8,100,4.6,100,7.4,100,1018.1,100,8.6,100,332,100,11.5,100,5,100,0.1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,332,100,335,100,11.5,100,11.5,100
2022-11-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:10:00.000Z,110,2022-11-01T09:15:50.356Z,45.487120000000004,100,-61.14100000000001,100,9.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.6,100,19,100,6.5,100,5,100,-0.1,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,3.6,100,3.6,100,19,100,21,100,6.5,100,6.1,100
2022-11-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:20:00.000Z,110,2022-11-01T09:22:52.724Z,45.4871,100,-61.14102,100,10.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.2,100,166,100,4.7,100,5,100,0.0,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,2.2,100,2.2,100,166,100,168,100,4.7,100,4.7,100
2022-11-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:30:00.000Z,110,2022-11-01T09:32:48.560Z,45.487120000000004,100,-61.14102,100,10.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,2.5,100,278,100,4.0,100,5,100,0.0,1,5.0,1,1018.0,1,1018.0,100,1018.0,100,2.5,100,2.5,100,278,100,283,100,4.0,100,4.0,100
2022-11-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:40:00.000Z,110,2022-11-01T09:42:56.480Z,45.48712,100,-61.14100000000001,100,10.2,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.9,100,298,100,5.4,100,5,100,-0.1,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,2.9,100,2.9,100,298,100,303,100,5.4,100,5.4,100
2022-11-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T09:50:00.000Z,110,2022-11-01T09:52:55.659Z,45.487120000000004,100,-61.14102,100,10.3,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,1.4,100,335,100,2.9,100,5,100,-0.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,1.4,100,1.4,100,335,100,340,100,2.9,100,2.5,100
2022-11-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:00:00.000Z,108,2022-11-01T10:02:56.374Z,45.48712,100,-61.14102,100,10.4,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.2,100,0.2,100,6.8,100,5.3,100,7.4,100,1017.6,100,2.9,100,28,100,4.0,100,5,100,-0.3,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,2.9,100,2.9,100,28,100,29,100,4.0,100,4.0,100
2022-11-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:10:00.000Z,110,2022-11-01T10:16:07.809Z,45.487120000000004,100,-61.14100000000001,100,10.4,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.0,100,339,100,6.5,100,5,100,-0.3,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,5.0,100,5.0,100,339,100,341,100,6.5,100,6.5,100
2022-11-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:20:00.000Z,110,2022-11-01T10:23:07.122Z,45.4871,100,-61.14103000000001,100,10.3,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.6,100,356,100,10.1,100,5,100,-0.4,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.6,100,356,100,358,100,10.1,100,10.1,100
2022-11-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:30:00.000Z,110,2022-11-01T10:33:13.209Z,45.4871,100,-61.14100000000001,100,10.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,12,100,8.3,100,5,100,-0.3,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,12,100,14,100,8.3,100,7.9,100
2022-11-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:40:00.000Z,110,2022-11-01T10:43:11.113Z,45.48708,100,-61.14100000000001,100,9.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,348,100,6.5,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.9,100,5.4,100,5.0,100,348,100,350,100,6.5,100,6.5,100
2022-11-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T10:50:00.000Z,110,2022-11-01T10:53:11.167Z,45.48707,100,-61.14100000000001,100,9.8,100,11.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,345,100,10.4,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.9,100,5.8,100,5.8,100,345,100,348,100,10.4,100,10.1,100
2022-11-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:00:00.000Z,108,2022-11-01T11:03:18.361Z,45.48708,100,-61.14103000000001,100,9.7,100,11.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.0,100,5.6,100,6.7,100,1017.9,100,11.2,100,338,100,13.3,100,5,100,0.3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,10.8,100,338,100,340,100,13.3,100,13.3,100
2022-11-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:10:00.000Z,110,2022-11-01T11:16:30.551Z,45.48708,100,-61.14100000000001,100,9.8,100,11.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,314,100,10.1,100,5,100,0.8,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.9,100,314,100,317,100,10.1,100,9.7,100
2022-11-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:20:00.000Z,110,2022-11-01T11:23:28.892Z,45.48708,100,-61.14100000000001,100,9.8,100,11.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,312,100,9.7,100,5,100,0.6,1,2.0,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.6,100,312,100,314,100,9.7,100,9.4,100
2022-11-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:30:00.000Z,110,2022-11-01T11:33:35.845Z,45.4871,100,-61.14102,100,9.9,100,11.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.8,100,319,100,9.7,100,5,100,0.7,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,6.8,100,6.5,100,319,100,321,100,9.7,100,10.1,100
2022-11-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:40:00.000Z,110,2022-11-01T11:43:29.799Z,45.4871,100,-61.14100000000001,100,9.9,100,11.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,329,100,7.9,100,5,100,0.6,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,4.7,100,329,100,332,100,7.9,100,7.9,100
2022-11-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T11:50:00.000Z,110,2022-11-01T11:53:36.760Z,45.48708,100,-61.14100000000001,100,10.1,100,11.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.9,100,358,100,4.3,100,5,100,0.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,2.9,100,2.9,100,358,100,0,100,4.3,100,4.7,100
2022-11-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:00:00.000Z,108,2022-11-01T12:03:39.087Z,45.48708,100,-61.14102,100,10.1,100,11.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.1,100,5.5,100,6.5,100,1018.3,100,3.2,100,21,100,5.0,100,5,100,0.2,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,3.2,100,3.2,100,21,100,23,100,5.0,100,4.7,100
2022-11-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:10:00.000Z,110,2022-11-01T12:16:37.243Z,45.48708,100,-61.14100000000001,100,10.0,100,11.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.0,100,32,100,6.1,100,5,100,0.2,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,32,100,34,100,6.1,100,6.1,100
2022-11-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:20:00.000Z,110,2022-11-01T12:23:40.375Z,45.48708,100,-61.14100000000001,100,10.1,100,11.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.2,100,9,100,3.2,100,5,100,0.3,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,2.2,100,2.2,100,9,100,9,100,3.2,100,3.2,100
2022-11-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:30:00.000Z,110,2022-11-01T12:32:38.764Z,45.48708,100,-61.14103000000001,100,10.2,100,11.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.5,100,150,100,4.3,100,5,100,0.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.5,100,150,100,151,100,4.3,100,4.3,100
2022-11-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:40:00.000Z,110,2022-11-01T12:42:44.312Z,45.48708,100,-61.14100000000001,100,10.4,100,12.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.2,100,37,100,4.0,100,5,100,0.4,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,2.2,100,2.2,100,37,100,38,100,4.0,100,4.0,100
2022-11-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T12:50:00.000Z,110,2022-11-01T12:52:44.250Z,45.48708,100,-61.14100000000001,100,10.4,100,12.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.2,100,75,100,4.0,100,5,100,0.5,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,3.2,100,3.2,100,75,100,78,100,4.0,100,4.3,100
2022-11-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:00:00.000Z,108,2022-11-01T13:02:43.312Z,45.4871,100,-61.14102,100,10.4,100,12.0,100,12.8,100,0.8,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.1,100,4.7,100,8.0,100,1018.1,100,3.2,100,67,100,4.7,100,5,100,0.5,1,0.0,1,1018.1,1,1018.1,100,1018.2,100,3.2,100,3.2,100,67,100,68,100,4.7,100,4.3,100
2022-11-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:10:00.000Z,110,2022-11-01T13:15:58.325Z,45.48708,100,-61.14102,100,10.6,100,12.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.0,100,108,100,5.0,100,5,100,0.2,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,4.0,100,3.6,100,108,100,110,100,5.0,100,5.0,100
2022-11-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:20:00.000Z,110,2022-11-01T13:22:56.801Z,45.48708,100,-61.14103000000001,100,10.8,100,12.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,132,100,4.7,100,5,100,0.2,1,0.0,1,1017.9,1,1017.9,100,1018.0,100,2.9,100,2.9,100,132,100,133,100,4.7,100,4.7,100
2022-11-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:30:00.000Z,110,2022-11-01T13:33:00.054Z,45.487120000000004,100,-61.14105,100,10.9,100,12.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.9,100,45,100,4.0,100,5,100,0.2,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,2.9,100,2.9,100,45,100,48,100,4.0,100,4.0,100
2022-11-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:40:00.000Z,110,2022-11-01T13:43:07.687Z,45.48715,100,-61.14108,100,10.9,100,12.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,4.7,100,42,100,6.1,100,5,100,0.0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,4.7,100,4.3,100,42,100,44,100,6.1,100,6.1,100
2022-11-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T13:50:00.000Z,110,2022-11-01T13:53:04.601Z,45.4871,100,-61.14103000000001,100,11.0,100,12.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.8,100,60,100,8.3,100,5,100,-0.1,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,6.8,100,6.5,100,60,100,62,100,8.3,100,7.9,100
2022-11-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:00:00.000Z,108,2022-11-01T14:03:02.639Z,45.48708,100,-61.14103000000001,100,11.3,100,12.1,100,13.2,100,2.7,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.9,100,4.7,100,6.7,100,1017.7,100,6.8,100,83,100,9.0,100,5,100,-0.2,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.8,100,83,100,85,100,9.0,100,9.0,100
2022-11-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:10:00.000Z,110,2022-11-01T14:16:20.188Z,45.4871,100,-61.14105,100,11.3,100,12.2,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,91,100,13.0,100,5,100,-0.7,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.1,100,91,100,93,100,13.0,100,12.6,100
2022-11-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:20:00.000Z,110,2022-11-01T14:23:20.869Z,45.4871,100,-61.14106999999999,100,11.5,100,12.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,106,100,15.5,100,5,100,-0.9,1,8.0,1,1017.2,1,1017.2,100,1017.3,100,12.2,100,11.9,100,106,100,108,100,15.5,100,15.1,100
2022-11-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:30:00.000Z,110,2022-11-01T14:33:19.484Z,45.4871,100,-61.14106999999999,100,12.3,100,12.2,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,181,100,13.7,100,5,100,-0.7,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,10.1,100,181,100,183,100,13.7,100,13.3,100
2022-11-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:40:00.000Z,110,2022-11-01T14:43:24.791Z,45.4871,100,-61.14105,100,12.6,100,12.4,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.0,100,181,100,11.9,100,5,100,-0.8,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,9.0,100,8.6,100,181,100,183,100,11.9,100,11.9,100
2022-11-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T14:50:00.000Z,110,2022-11-01T14:53:27.167Z,45.4871,100,-61.14105,100,12.7,100,12.4,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,176,100,8.6,100,5,100,-0.7,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,7.2,100,176,100,179,100,8.6,100,8.6,100
2022-11-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:00:00.000Z,108,2022-11-01T15:03:23.047Z,45.4871,100,-61.14105,100,12.7,100,12.5,100,13.6,100,2.4,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.3,100,7.3,100,5.0,100,9.5,100,1017.4,100,6.8,100,159,100,8.3,100,5,100,-0.9,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.5,100,159,100,161,100,8.3,100,7.9,100
2022-11-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:10:00.000Z,110,2022-11-01T15:16:26.737Z,45.48708,100,-61.14105,100,12.8,100,12.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,135,100,8.3,100,5,100,-0.8,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,135,100,137,100,8.3,100,8.3,100
2022-11-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:20:00.000Z,110,2022-11-01T15:23:32.018Z,45.4871,100,-61.14103000000001,100,12.8,100,12.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,140,100,11.5,100,5,100,-1.1,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.4,100,140,100,143,100,11.5,100,11.5,100
2022-11-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-01T15:30:00.000Z,110,2022-11-01T15:33:29.541Z,45.4871,100,-61.14105,100,12.9,100,12.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,139,100,10.4,100,5,100,-1.1,1,7.0,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,8.6,100,139,100,141,100,10.4,100,9.7,100
