sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:10:00.000Z,110,2022-06-15T08:15:55.096Z,45.48707,100,-61.14143000000001,100,9.9,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.9,100,43,100,38.5,100,5,100,2.4,1,2.0,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,27.7,100,43,100,45,100,38.5,100,37.8,100
2022-06-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:20:00.000Z,110,2022-06-15T08:24:06.461Z,45.48707,100,-61.14143000000001,100,9.9,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,45,100,41.8,100,5,100,2.4,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,30.6,100,45,100,48,100,41.8,100,40.3,100
2022-06-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:30:00.000Z,110,2022-06-15T08:33:03.860Z,45.48708,100,-61.14145,100,9.9,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,42,100,39.2,100,5,100,2.5,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,28.4,100,42,100,45,100,39.2,100,37.4,100
2022-06-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:40:00.000Z,110,2022-06-15T08:43:03.114Z,45.48705,100,-61.14143000000001,100,9.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,44,100,38.9,100,5,100,2.4,1,2.0,1,1010.5,1,1010.5,100,1010.5,100,29.5,100,27.4,100,44,100,46,100,38.9,100,37.4,100
2022-06-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T08:50:00.000Z,110,2022-06-15T08:53:06.507Z,45.48708,100,-61.14143000000001,100,9.9,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,43,100,37.8,100,5,100,2.5,1,3.0,1,1010.6,1,1010.6,100,1010.7,100,28.8,100,27.0,100,43,100,45,100,37.8,100,36.7,100
2022-06-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:00:00.000Z,108,2022-06-15T09:03:09.564Z,45.48707,100,-61.14142,100,9.8,100,8.7,100,12.4,100,0.1,100,3.6,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,6.0,100,3.7,100,6.9,100,1010.8,100,32.0,100,43,100,39.2,100,5,100,2.6,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,30.2,100,43,100,45,100,39.2,100,36.0,100
2022-06-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:10:00.000Z,110,2022-06-15T09:16:12.201Z,45.48707,100,-61.14143000000001,100,9.7,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,45,100,37.8,100,5,100,2.6,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,28.4,100,45,100,47,100,37.8,100,37.1,100
2022-06-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:20:00.000Z,110,2022-06-15T09:23:09.975Z,45.48708,100,-61.14142,100,9.7,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,41,100,33.8,100,5,100,2.8,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,25.2,100,41,100,44,100,33.8,100,33.1,100
2022-06-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:30:00.000Z,110,2022-06-15T09:33:11.564Z,45.48707,100,-61.14145,100,9.7,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,44,100,32.8,100,5,100,2.9,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.1,100,44,100,47,100,32.8,100,31.3,100
2022-06-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:40:00.000Z,110,2022-06-15T09:43:18.332Z,45.48708,100,-61.14142,100,9.6,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,43,100,32.4,100,5,100,2.8,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,23.8,100,43,100,45,100,32.4,100,31.3,100
2022-06-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T09:50:00.000Z,110,2022-06-15T09:53:15.158Z,45.48708,100,-61.14145,100,9.6,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,45,100,36.7,100,5,100,2.7,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,26.3,100,45,100,47,100,36.7,100,36.0,100
2022-06-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:00:00.000Z,108,2022-06-15T10:03:16.154Z,45.487120000000004,100,-61.14147,100,9.6,100,8.6,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.5,100,4.2,100,7.4,100,1011.9,100,28.4,100,39,100,38.2,100,5,100,2.8,1,3.0,1,1011.9,1,1011.9,100,1012.0,100,28.4,100,25.9,100,39,100,42,100,38.2,100,36.0,100
2022-06-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:10:00.000Z,110,2022-06-15T10:16:32.726Z,45.48712,100,-61.14143000000001,100,9.7,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,35,100,33.5,100,5,100,3.0,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,23.0,100,35,100,37,100,33.5,100,31.3,100
2022-06-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:20:00.000Z,110,2022-06-15T10:23:33.585Z,45.4871,100,-61.14145,100,9.7,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,37,100,31.0,100,5,100,3.1,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,22.7,100,37,100,39,100,31.0,100,29.2,100
2022-06-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:30:00.000Z,110,2022-06-15T10:33:36.027Z,45.48708,100,-61.1414,100,9.7,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,40,100,33.1,100,5,100,3.0,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,24.8,100,40,100,43,100,33.1,100,32.0,100
2022-06-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:40:00.000Z,110,2022-06-15T10:43:37.567Z,45.48708,100,-61.14142,100,9.7,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,32,100,39.6,100,5,100,3.2,1,3.0,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,25.6,100,32,100,35,100,39.6,100,38.9,100
2022-06-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T10:50:00.000Z,110,2022-06-15T10:53:43.119Z,45.48707,100,-61.1414,100,9.6,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,32,100,36.7,100,5,100,3.4,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,27.0,100,32,100,35,100,36.7,100,35.3,100
2022-06-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:00:00.000Z,108,2022-06-15T11:03:33.656Z,45.48707,100,-61.1414,100,9.6,100,8.6,100,12.4,100,0.3,100,3.6,100,0.5,100,1.1,100,6.1,100,0.8,100,0.9,100,6.2,100,4.1,100,6.9,100,1013.2,100,29.5,100,32,100,34.9,100,5,100,3.4,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,27.0,100,32,100,35,100,34.9,100,34.6,100
2022-06-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:10:00.000Z,110,2022-06-15T11:16:49.006Z,45.48705,100,-61.1414,100,9.6,100,8.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,36,100,37.4,100,5,100,3.5,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,26.3,100,36,100,38,100,37.4,100,35.3,100
2022-06-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:20:00.000Z,110,2022-06-15T11:23:46.197Z,45.48705,100,-61.14138000000001,100,9.7,100,8.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,41,100,34.9,100,5,100,3.6,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,27.4,100,41,100,44,100,34.9,100,33.5,100
2022-06-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:30:00.000Z,110,2022-06-15T11:33:49.426Z,45.48705,100,-61.1414,100,9.7,100,8.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,46,100,35.6,100,5,100,3.5,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,27.0,100,46,100,48,100,35.6,100,34.6,100
2022-06-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:40:00.000Z,110,2022-06-15T11:44:52.614Z,45.48705,100,-61.1414,100,9.7,100,8.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,46,100,40.7,100,5,100,3.3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.0,100,46,100,48,100,40.7,100,39.2,100
2022-06-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T11:50:00.000Z,110,2022-06-15T11:53:56.576Z,45.48705,100,-61.14138000000001,100,9.6,100,8.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,48,100,37.8,100,5,100,3.3,1,1.0,1,1013.9,1,1013.9,100,1014.0,100,29.2,100,28.1,100,48,100,51,100,37.8,100,37.8,100
2022-06-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:00:00.000Z,108,2022-06-15T12:03:57.548Z,45.48707,100,-61.1414,100,9.6,100,8.6,100,12.7,100,0.8,100,3.6,100,0.4,100,1.2,100,5.1,100,0.7,100,0.9,100,5.8,100,3.7,100,6.3,100,1014.1,100,28.4,100,47,100,34.9,100,5,100,3.3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,27.0,100,47,100,49,100,34.9,100,32.8,100
2022-06-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:10:00.000Z,110,2022-06-15T12:16:56.644Z,45.48705,100,-61.1414,100,9.7,100,8.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,44,100,34.6,100,5,100,3.3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,26.6,100,25.2,100,44,100,46,100,34.6,100,32.0,100
2022-06-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:20:00.000Z,110,2022-06-15T12:22:57.870Z,45.48705,100,-61.1414,100,9.9,100,8.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,45,100,37.8,100,5,100,3.1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,28.8,100,45,100,47,100,37.8,100,36.7,100
2022-06-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:30:00.000Z,110,2022-06-15T12:33:05.681Z,45.48707,100,-61.14138000000001,100,9.8,100,8.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.0,100,44,100,35.6,100,5,100,2.8,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,27.0,100,25.6,100,44,100,46,100,35.6,100,34.9,100
2022-06-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:40:00.000Z,110,2022-06-15T12:43:03.205Z,45.48705,100,-61.141369999999995,100,10.0,100,8.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,42,100,37.4,100,5,100,2.8,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,29.2,100,42,100,44,100,37.4,100,37.4,100
2022-06-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T12:50:00.000Z,110,2022-06-15T12:53:13.461Z,45.48703,100,-61.14138000000001,100,10.0,100,8.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,42,100,35.3,100,5,100,2.9,1,1.0,1,1014.6,1,1014.6,100,1014.7,100,27.4,100,25.9,100,42,100,44,100,35.3,100,33.8,100
2022-06-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:00:00.000Z,108,2022-06-15T13:03:16.211Z,45.48705,100,-61.14138000000001,100,10.2,100,8.6,100,13.6,100,2.5,100,3.6,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,5.7,100,3.9,100,6.9,100,1014.8,100,25.9,100,43,100,32.0,100,5,100,2.8,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,24.8,100,43,100,46,100,32.0,100,31.0,100
2022-06-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:10:00.000Z,110,2022-06-15T13:16:10.458Z,45.48705,100,-61.14138000000001,100,10.3,100,8.6,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,41,100,29.2,100,5,100,2.8,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,23.8,100,22.3,100,41,100,43,100,29.2,100,27.7,100
2022-06-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:20:00.000Z,110,2022-06-15T13:23:18.159Z,45.48703,100,-61.141369999999995,100,10.7,100,8.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,46,100,29.2,100,5,100,2.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.2,100,46,100,48,100,29.2,100,27.7,100
2022-06-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:30:00.000Z,110,2022-06-15T13:33:20.287Z,45.48707,100,-61.14138000000001,100,11.2,100,8.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,47,100,29.5,100,5,100,2.7,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,20.9,100,47,100,49,100,29.5,100,29.2,100
2022-06-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:40:00.000Z,110,2022-06-15T13:43:23.767Z,45.48707,100,-61.141369999999995,100,11.5,100,8.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,45,100,26.6,100,5,100,2.7,1,3.0,1,1015.5,1,1015.5,100,1015.6,100,20.2,100,19.4,100,45,100,48,100,26.6,100,25.9,100
2022-06-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T13:50:00.000Z,110,2022-06-15T13:53:23.506Z,45.48707,100,-61.14138000000001,100,11.8,100,8.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,52,100,28.8,100,5,100,2.7,1,3.0,1,1015.7,1,1015.7,100,1015.8,100,21.6,100,20.5,100,52,100,55,100,28.8,100,27.0,100
2022-06-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:00:00.000Z,108,2022-06-15T14:03:29.020Z,45.48708,100,-61.14138000000001,100,12.2,100,8.8,100,13.6,100,1.7,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,6.2,100,4.2,100,7.4,100,1015.8,100,20.9,100,53,100,25.9,100,5,100,2.6,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,19.8,100,53,100,56,100,25.9,100,24.8,100
2022-06-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:10:00.000Z,110,2022-06-15T14:16:45.100Z,45.48707,100,-61.14138000000001,100,12.2,100,8.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,47,100,23.8,100,5,100,2.2,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,16.2,100,47,100,50,100,23.8,100,21.6,100
2022-06-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:20:00.000Z,110,2022-06-15T14:23:41.708Z,45.48708,100,-61.141369999999995,100,12.4,100,8.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,54,100,27.7,100,5,100,2.0,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,20.9,100,54,100,57,100,27.7,100,26.6,100
2022-06-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:30:00.000Z,110,2022-06-15T14:33:39.574Z,45.48708,100,-61.14137,100,11.4,100,8.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,89,100,14.0,100,5,100,2.1,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,89,100,92,100,14.0,100,14.4,100
2022-06-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:40:00.000Z,110,2022-06-15T14:43:35.839Z,45.48705,100,-61.14135,100,11.7,100,8.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,68,100,8.6,100,5,100,2.2,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,5.8,100,68,100,70,100,8.6,100,8.3,100
2022-06-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T14:50:00.000Z,110,2022-06-15T14:53:36.322Z,45.48707,100,-61.14137,100,12.1,100,9.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,50,100,21.6,100,5,100,2.1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,8.3,100,50,100,53,100,21.6,100,20.2,100
2022-06-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:00:00.000Z,108,2022-06-15T15:03:38.518Z,45.48707,100,-61.141369999999995,100,13.0,100,9.1,100,13.6,100,1.6,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.4,100,4.7,100,6.7,100,1016.0,100,19.4,100,47,100,24.8,100,5,100,1.9,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,18.0,100,47,100,49,100,24.8,100,24.1,100
2022-06-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:10:00.000Z,110,2022-06-15T15:16:52.728Z,45.48708,100,-61.14137,100,13.1,100,9.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,51,100,25.6,100,5,100,1.8,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,16.6,100,51,100,53,100,25.6,100,24.8,100
2022-06-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:20:00.000Z,110,2022-06-15T15:23:55.591Z,45.48708,100,-61.141369999999995,100,13.4,100,9.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,48,100,28.1,100,5,100,1.9,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,18.7,100,48,100,50,100,28.1,100,27.4,100
2022-06-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:30:00.000Z,110,2022-06-15T15:33:01.384Z,45.48708,100,-61.14137,100,13.7,100,9.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,52,100,24.5,100,5,100,2.0,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,18.4,100,52,100,55,100,24.5,100,24.1,100
2022-06-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:40:00.000Z,110,2022-06-15T15:44:04.959Z,45.48708,100,-61.14135,100,11.7,100,9.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,95,100,20.9,100,5,100,2.2,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,95,100,98,100,20.9,100,19.4,100
2022-06-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T15:50:00.000Z,110,2022-06-15T15:53:06.108Z,45.48708,100,-61.14137,100,10.1,100,9.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,129,100,17.6,100,5,100,2.1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,129,100,132,100,17.6,100,17.6,100
2022-06-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-15T16:00:00.000Z,108,2022-06-15T16:03:00.687Z,45.48708,100,-61.141369999999995,100,10.2,100,9.3,100,13.6,100,1.5,100,3.6,100,0.4,100,1.2,100,5.8,100,0.6,100,0.8,100,5.9,100,4.5,100,6.9,100,1016.9,100,10.4,100,130,100,15.5,100,5,100,2.1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.4,100,130,100,133,100,15.5,100,15.8,100
