sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T07:50:00.000Z,110,2021-01-12T07:53:30.325Z,45.48702,100,-61.14103000000001,100,0.3,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,237,100,11.2,100,5.0,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,237,100,242,100,11.2,100,11.2,100
2021-01-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:00:00.000Z,108,2021-01-12T08:03:29.693Z,45.48702,100,-61.14103000000001,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,7.6,100,3.9,100,11.8,100,1018.3,100,7.6,100,231,100,9.7,100,5.0,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.4,100,7.6,100,7.6,100,231,100,236,100,9.7,100,9.7,100
2021-01-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:10:00.000Z,110,2021-01-12T08:16:26.282Z,45.48698,100,-61.14102,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,231,100,9.0,100,5.0,100,8,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,6.5,100,6.5,100,231,100,236,100,9.0,100,8.3,100
2021-01-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:20:00.000Z,110,2021-01-12T08:23:36.517Z,45.48702,100,-61.14106999999999,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,234,100,10.4,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,234,100,240,100,10.4,100,10.1,100
2021-01-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:30:00.000Z,110,2021-01-12T08:33:31.687Z,45.48698,100,-61.14112,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.5,100,221,100,8.6,100,5.0,100,8,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,6.5,100,6.1,100,221,100,226,100,8.6,100,8.6,100
2021-01-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:40:00.000Z,110,2021-01-12T08:43:34.125Z,45.487,100,-61.14105,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,229,100,7.6,100,5.0,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,229,100,234,100,7.6,100,7.6,100
2021-01-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T08:50:00.000Z,110,2021-01-12T08:53:37.100Z,45.48702,100,-61.14105,100,0.7,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,214,100,8.3,100,5.0,100,8,1,-1.8,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,214,100,218,100,8.3,100,8.3,100
2021-01-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:00:00.000Z,108,2021-01-12T09:04:12.186Z,45.487,100,-61.14103000000001,100,0.8,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,9.2,100,4.9,100,11.8,100,1017.8,100,9.0,100,227,100,12.2,100,5.0,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,9.0,100,227,100,232,100,12.2,100,12.2,100
2021-01-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:10:00.000Z,110,2021-01-12T09:16:43.400Z,45.48703,100,-61.14102,100,0.9,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,235,100,14.0,100,5.0,100,7,1,-1.7,1,1017.8,1,1017.8,100,1017.9,100,11.5,100,11.2,100,235,100,240,100,14.0,100,14.4,100
2021-01-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:20:00.000Z,110,2021-01-12T09:23:38.839Z,45.48702,100,-61.14102,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,254,100,17.6,100,5.0,100,6,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.7,100,254,100,259,100,17.6,100,17.3,100
2021-01-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:30:00.000Z,110,2021-01-12T09:33:43.271Z,45.486999999999995,100,-61.14102,100,0.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.0,100,253,100,17.3,100,5.0,100,6,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,14.0,100,13.7,100,253,100,258,100,17.3,100,17.3,100
2021-01-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:40:00.000Z,110,2021-01-12T09:43:44.695Z,45.48702,100,-61.14100000000001,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,252,100,17.3,100,5.0,100,6,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.4,100,252,100,257,100,17.3,100,17.3,100
2021-01-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T09:50:00.000Z,110,2021-01-12T09:52:50.066Z,45.48702,100,-61.14100000000001,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,245,100,17.6,100,5.0,100,5,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.1,100,245,100,250,100,17.6,100,17.6,100
2021-01-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:00:00.000Z,108,2021-01-12T10:04:24.655Z,45.48702,100,-61.140980000000006,100,0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,8.0,100,3.9,100,10.5,100,1017.8,100,14.4,100,243,100,16.9,100,5.0,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,243,100,248,100,16.9,100,16.9,100
2021-01-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:10:00.000Z,110,2021-01-12T10:16:06.403Z,45.48702,100,-61.14100000000001,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,236,100,14.4,100,5.0,100,6,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,10.4,100,9.7,100,236,100,241,100,14.4,100,13.3,100
2021-01-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:20:00.000Z,110,2021-01-12T10:23:14.904Z,45.487,100,-61.14100000000001,100,0.7,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,237,100,10.1,100,5.0,100,6,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,5.8,100,237,100,242,100,10.1,100,9.0,100
2021-01-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:30:00.000Z,110,2021-01-12T10:33:20.115Z,45.486999999999995,100,-61.14100000000001,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.3,100,252,100,6.5,100,5.0,100,6,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,4.3,100,4.3,100,252,100,257,100,6.5,100,6.1,100
2021-01-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:40:00.000Z,110,2021-01-12T10:43:18.361Z,45.487,100,-61.14102,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,243,100,9.4,100,5.0,100,6,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.5,100,243,100,248,100,9.4,100,9.0,100
2021-01-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T10:50:00.000Z,110,2021-01-12T10:53:15.623Z,45.48702,100,-61.14102,100,0.6,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,242,100,9.4,100,5.0,100,6,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,242,100,247,100,9.4,100,9.4,100
2021-01-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:00:00.000Z,108,2021-01-12T11:03:39.035Z,45.486979999999996,100,-61.14102,100,0.5,100,3.7,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,8.5,100,0.2,100,0.2,100,9.3,100,5.4,100,10.5,100,1017.5,100,4.7,100,255,100,6.5,100,5.0,100,6,1,-0.8,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,255,100,260,100,6.5,100,6.5,100
2021-01-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:10:00.000Z,110,2021-01-12T11:16:16.936Z,45.486999999999995,100,-61.14100000000001,100,0.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.5,100,248,100,9.4,100,5.0,100,6,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,6.5,100,6.5,100,248,100,253,100,9.4,100,9.4,100
2021-01-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:20:00.000Z,110,2021-01-12T11:23:23.595Z,45.486979999999996,100,-61.14102,100,0.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.0,100,258,100,8.3,100,5.0,100,7,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,5.0,100,5.0,100,258,100,264,100,8.3,100,8.3,100
2021-01-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:30:00.000Z,110,2021-01-12T11:33:27.780Z,45.486999999999995,100,-61.14105,100,0.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.2,100,308,100,4.0,100,5.0,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,2.2,100,2.2,100,308,100,312,100,4.0,100,4.0,100
2021-01-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:40:00.000Z,110,2021-01-12T11:43:28.509Z,45.487,100,-61.14100000000001,100,0.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.2,100,349,100,3.6,100,5.0,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,2.2,100,2.2,100,349,100,353,100,3.6,100,3.6,100
2021-01-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T11:50:00.000Z,110,2021-01-12T11:53:35.762Z,45.486999999999995,100,-61.14102,100,0.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.8,100,310,100,3.6,100,5.0,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,1.8,100,1.8,100,310,100,314,100,3.6,100,3.6,100
2021-01-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:00:00.000Z,108,2021-01-12T12:03:38.167Z,45.486979999999996,100,-61.14103000000001,100,0.4,100,3.7,100,12.3,100,0.4,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,9.6,100,6.0,100,10.5,100,1017.1,100,1.1,100,267,100,2.2,100,5.0,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,1.1,100,1.1,100,267,100,276,100,2.2,100,2.2,100
2021-01-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:10:00.000Z,110,2021-01-12T12:16:32.438Z,45.486999999999995,100,-61.14102,100,0.8,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,1.4,100,56,100,2.9,100,5.0,100,8,1,-0.8,1,1017.0,1,1017.0,100,1017.1,100,1.4,100,1.4,100,56,100,59,100,2.9,100,2.9,100
2021-01-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:20:00.000Z,110,2021-01-12T12:23:33.792Z,45.487,100,-61.14103000000001,100,0.9,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.8,100,93,100,3.6,100,5.0,100,7,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,1.8,100,1.8,100,93,100,100,100,3.6,100,3.2,100
2021-01-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:30:00.000Z,110,2021-01-12T12:33:37.087Z,45.486999999999995,100,-61.14103000000001,100,1.0,100,3.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.8,100,60,100,2.5,100,5.0,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,1.8,100,1.4,100,60,100,65,100,2.5,100,2.5,100
2021-01-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:40:00.000Z,110,2021-01-12T12:43:47.339Z,45.486979999999996,100,-61.14102,100,1.1,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.4,100,125,100,2.9,100,5.0,100,6,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,1.4,100,1.4,100,125,100,133,100,2.9,100,2.9,100
2021-01-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T12:50:00.000Z,110,2021-01-12T12:53:46.286Z,45.48698,100,-61.14102,100,1.3,100,3.7,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,1.8,100,136,100,3.2,100,5.0,100,6,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,1.8,100,1.8,100,136,100,143,100,3.2,100,3.2,100
2021-01-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:00:00.000Z,108,2021-01-12T13:06:17.987Z,45.486979999999996,100,-61.14100000000001,100,1.7,100,3.7,100,12.8,100,1.5,100,3.6,100,0.1,100,0.3,100,9.1,100,0.2,100,0.2,100,9.2,100,7.0,100,10.5,100,1017.0,100,2.5,100,130,100,4.3,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,2.5,100,2.5,100,130,100,136,100,4.3,100,4.7,100
2021-01-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:10:00.000Z,110,2021-01-12T13:16:52.164Z,45.48698,100,-61.14100000000001,100,1.8,100,3.7,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,104,100,7.2,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,4.7,100,4.7,100,104,100,112,100,7.2,100,7.2,100
2021-01-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:20:00.000Z,110,2021-01-12T13:23:54.866Z,45.48702,100,-61.14102,100,1.1,100,3.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,98,100,9.4,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,98,100,105,100,9.4,100,9.0,100
2021-01-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:30:00.000Z,110,2021-01-12T13:32:50.325Z,45.486999999999995,100,-61.14105,100,1.3,100,3.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,111,100,8.3,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,111,100,118,100,8.3,100,8.3,100
2021-01-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:40:00.000Z,110,2021-01-12T13:42:54.228Z,45.48702,100,-61.14102,100,1.7,100,3.8,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.5,100,145,100,9.0,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,6.5,100,6.5,100,145,100,150,100,9.0,100,9.0,100
2021-01-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T13:50:00.000Z,110,2021-01-12T13:52:52.783Z,45.48702,100,-61.14102,100,1.8,100,3.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.8,100,168,100,8.6,100,5.0,100,6,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,6.8,100,6.5,100,168,100,174,100,8.6,100,8.6,100
2021-01-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:00:00.000Z,108,2021-01-12T14:03:16.989Z,45.487,100,-61.14102,100,2.1,100,3.8,100,12.9,100,3.2,100,3.6,100,0.1,100,0.4,100,8.5,100,0.2,100,0.2,100,9.4,100,6.3,100,10.0,100,1016.8,100,7.9,100,188,100,10.1,100,5.0,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.9,100,7.9,100,7.6,100,188,100,193,100,10.1,100,10.1,100
2021-01-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:10:00.000Z,110,2021-01-12T14:17:20.084Z,45.486999999999995,100,-61.140980000000006,100,1.9,100,3.8,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,191,100,9.7,100,5.0,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.6,100,191,100,196,100,9.7,100,9.7,100
2021-01-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:20:00.000Z,110,2021-01-12T14:23:19.292Z,45.48702,100,-61.14102,100,1.9,100,3.8,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.9,100,173,100,10.1,100,5.0,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,7.9,100,7.6,100,173,100,178,100,10.1,100,10.1,100
2021-01-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:30:00.000Z,110,2021-01-12T14:33:22.574Z,45.486999999999995,100,-61.14102,100,1.8,100,3.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,170,100,11.2,100,5.0,100,8,1,-0.6,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,9.0,100,170,100,175,100,11.2,100,10.8,100
2021-01-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:40:00.000Z,110,2021-01-12T14:43:25.242Z,45.487,100,-61.14102,100,1.8,100,3.9,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,159,100,11.9,100,5.0,100,8,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,9.7,100,159,100,164,100,11.9,100,11.9,100
2021-01-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T14:50:00.000Z,110,2021-01-12T14:53:26.317Z,45.486999999999995,100,-61.14103000000001,100,1.9,100,3.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,146,100,13.0,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,10.4,100,146,100,151,100,13.0,100,13.3,100
2021-01-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:00:00.000Z,108,2021-01-12T15:04:59.754Z,45.487,100,-61.14102,100,2.0,100,3.9,100,12.6,100,0.9,100,3.6,100,0.1,100,0.3,100,9.9,100,0.2,100,0.2,100,10.1,100,7.8,100,11.1,100,1016.3,100,10.1,100,135,100,11.9,100,5.0,100,8,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,10.1,100,10.1,100,135,100,140,100,11.9,100,11.9,100
2021-01-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:10:00.000Z,110,2021-01-12T15:16:46.949Z,45.486999999999995,100,-61.14102,100,2.1,100,3.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,132,100,12.2,100,5.0,100,8,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,132,100,136,100,12.2,100,11.9,100
2021-01-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:20:00.000Z,110,2021-01-12T15:23:48.315Z,45.487,100,-61.14103000000001,100,2.1,100,3.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,145,100,11.2,100,5.0,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,145,100,150,100,11.2,100,11.2,100
2021-01-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-12T15:30:00.000Z,110,2021-01-12T15:33:50.260Z,45.486999999999995,100,-61.14102,100,2.2,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,147,100,11.2,100,5.0,100,8,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.4,100,147,100,152,100,11.2,100,11.5,100
