sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:00:00.000Z,108,2022-11-02T08:03:14.146Z,45.48715,100,-61.14105,100,13.4,100,12.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.2,100,0.3,100,5.2,100,3.3,100,8.7,100,1009.8,100,10.8,100,268,100,13.0,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,268,100,270,100,13.0,100,12.6,100
2022-11-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:10:00.000Z,110,2022-11-02T08:16:23.782Z,45.48715,100,-61.14105,100,13.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.8,100,241,100,9.7,100,5,100,6,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,6.8,100,6.5,100,241,100,243,100,9.7,100,9.7,100
2022-11-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:20:00.000Z,110,2022-11-02T08:23:26.178Z,45.48717,100,-61.14103000000001,100,13.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.3,100,234,100,11.2,100,5,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,8.3,100,7.9,100,234,100,236,100,11.2,100,10.4,100
2022-11-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:30:00.000Z,110,2022-11-02T08:33:27.030Z,45.48715,100,-61.14103000000001,100,13.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,269,100,18.4,100,5,100,8,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.9,100,269,100,272,100,18.4,100,17.3,100
2022-11-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:40:00.000Z,110,2022-11-02T08:43:25.207Z,45.48715,100,-61.14102,100,13.3,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,272,100,22.3,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.8,100,19.1,100,18.7,100,272,100,275,100,22.3,100,22.7,100
2022-11-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T08:50:00.000Z,110,2022-11-02T08:53:24.697Z,45.48715,100,-61.14102,100,13.3,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,272,100,23.8,100,5,100,6,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.2,100,272,100,274,100,23.8,100,23.8,100
2022-11-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:00:00.000Z,108,2022-11-02T09:03:26.408Z,45.48715,100,-61.14102,100,13.3,100,12.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.5,100,3.9,100,8.7,100,1009.9,100,20.5,100,273,100,25.9,100,5,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,20.2,100,273,100,276,100,25.9,100,25.6,100
2022-11-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:10:00.000Z,110,2022-11-02T09:16:31.120Z,45.48717,100,-61.14100000000001,100,13.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,270,100,25.6,100,5,100,5,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,270,100,273,100,25.6,100,25.2,100
2022-11-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:20:00.000Z,110,2022-11-02T09:23:31.185Z,45.48715,100,-61.14103000000001,100,13.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,271,100,26.3,100,5,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.9,100,20.9,100,20.2,100,271,100,274,100,26.3,100,25.6,100
2022-11-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:30:00.000Z,110,2022-11-02T09:33:33.533Z,45.48713,100,-61.14103000000001,100,13.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.4,100,262,100,24.5,100,5,100,1,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,19.4,100,18.7,100,262,100,264,100,24.5,100,24.5,100
2022-11-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:40:00.000Z,110,2022-11-02T09:42:52.196Z,45.48717,100,-61.14102,100,13.0,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,262,100,24.8,100,5,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,262,100,264,100,24.8,100,24.5,100
2022-11-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T09:50:00.000Z,110,2022-11-02T09:52:46.149Z,45.48715,100,-61.14100000000001,100,12.9,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,267,100,24.5,100,5,100,2,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.8,100,267,100,270,100,24.5,100,24.5,100
2022-11-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:00:00.000Z,108,2022-11-02T10:02:42.665Z,45.48717,100,-61.140980000000006,100,13.1,100,12.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.2,100,0.3,100,6.7,100,3.9,100,7.4,100,1009.9,100,20.9,100,282,100,25.9,100,5,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,282,100,284,100,25.9,100,25.2,100
2022-11-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:10:00.000Z,110,2022-11-02T10:15:57.937Z,45.48713,100,-61.140980000000006,100,13.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,286,100,26.6,100,5,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,22.0,100,21.2,100,286,100,289,100,26.6,100,26.3,100
2022-11-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:20:00.000Z,110,2022-11-02T10:22:49.636Z,45.48713,100,-61.140980000000006,100,13.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,286,100,25.9,100,5,100,5,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,21.2,100,20.9,100,286,100,288,100,25.9,100,26.3,100
2022-11-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:30:00.000Z,110,2022-11-02T10:32:54.417Z,45.48712,100,-61.140980000000006,100,13.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,291,100,28.8,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1010.1,100,22.3,100,21.6,100,291,100,293,100,28.8,100,28.1,100
2022-11-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:40:00.000Z,110,2022-11-02T10:42:58.578Z,45.4871,100,-61.14102,100,12.9,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,289,100,28.8,100,5,100,5,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,23.8,100,289,100,292,100,28.8,100,28.8,100
2022-11-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T10:50:00.000Z,110,2022-11-02T10:52:56.097Z,45.48708,100,-61.140980000000006,100,12.9,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,286,100,28.1,100,5,100,3,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,286,100,288,100,28.1,100,27.0,100
2022-11-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:00:00.000Z,108,2022-11-02T11:02:56.154Z,45.48708,100,-61.140980000000006,100,12.9,100,12.5,100,12.5,100,0.2,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,9.5,100,1010.2,100,27.4,100,289,100,34.6,100,5,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,26.6,100,289,100,291,100,34.6,100,33.5,100
2022-11-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:10:00.000Z,110,2022-11-02T11:16:11.785Z,45.48708,100,-61.14097,100,12.9,100,12.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,291,100,36.7,100,5,100,3,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.8,100,291,100,293,100,36.7,100,36.4,100
2022-11-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:20:00.000Z,110,2022-11-02T11:23:18.133Z,45.48708,100,-61.140980000000006,100,12.8,100,12.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,289,100,34.6,100,5,100,3,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,27.4,100,289,100,292,100,34.6,100,34.9,100
2022-11-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:30:00.000Z,110,2022-11-02T11:33:13.138Z,45.48708,100,-61.140980000000006,100,12.7,100,12.4,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.7,100,287,100,33.5,100,5,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,27.0,100,287,100,289,100,33.5,100,33.1,100
2022-11-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:40:00.000Z,110,2022-11-02T11:43:18.948Z,45.4871,100,-61.140980000000006,100,12.7,100,12.4,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,286,100,35.6,100,5,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.7,100,28.1,100,27.4,100,286,100,288,100,35.6,100,34.2,100
2022-11-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T11:50:00.000Z,110,2022-11-02T11:53:17.544Z,45.48708,100,-61.14097,100,12.7,100,12.4,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.2,100,287,100,35.3,100,5,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.8,100,29.2,100,28.4,100,287,100,289,100,35.3,100,35.6,100
2022-11-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:00:00.000Z,108,2022-11-02T12:03:19.371Z,45.48708,100,-61.140980000000006,100,12.7,100,12.4,100,13.4,100,2.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.7,100,2.7,100,9.5,100,1010.9,100,29.9,100,293,100,37.1,100,5,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,29.2,100,293,100,295,100,37.1,100,36.0,100
2022-11-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:10:00.000Z,110,2022-11-02T12:16:30.642Z,45.48705,100,-61.14095,100,13.0,100,12.4,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,300,100,43.2,100,5,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.1,100,34.2,100,33.1,100,300,100,303,100,43.2,100,43.6,100
2022-11-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:20:00.000Z,110,2022-11-02T12:23:20.189Z,45.48705,100,-61.14095,100,13.1,100,12.4,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,302,100,45.0,100,5,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.2,100,37.1,100,36.0,100,302,100,304,100,45.0,100,43.9,100
2022-11-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:30:00.000Z,110,2022-11-02T12:33:39.310Z,45.48703,100,-61.14095,100,13.1,100,12.4,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.2,100,305,100,50.0,100,5,100,3,1,1.3,1,1011.2,1,1011.2,100,1011.2,100,39.2,100,38.2,100,305,100,308,100,50.0,100,48.2,100
2022-11-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:40:00.000Z,110,2022-11-02T12:43:34.104Z,45.48705,100,-61.140980000000006,100,13.2,100,12.4,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.2,100,307,100,50.4,100,5,100,3,1,1.5,1,1011.3,1,1011.3,100,1011.4,100,39.2,100,38.2,100,307,100,309,100,50.4,100,49.0,100
2022-11-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T12:50:00.000Z,110,2022-11-02T12:53:38.025Z,45.48703,100,-61.14097,100,13.3,100,12.4,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.3,100,310,100,50.8,100,5,100,3,1,1.6,1,1011.4,1,1011.4,100,1011.5,100,40.3,100,38.9,100,310,100,313,100,50.8,100,46.8,100
2022-11-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:00:00.000Z,108,2022-11-02T13:03:36.181Z,45.48702,100,-61.140969999999996,100,13.3,100,12.4,100,13.6,100,2.4,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1011.6,100,39.6,100,312,100,50.0,100,5,100,3,1,1.7,1,1011.6,1,1011.6,100,1011.7,100,39.6,100,38.5,100,312,100,315,100,50.0,100,48.2,100
2022-11-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:10:00.000Z,110,2022-11-02T13:15:38.482Z,45.48702,100,-61.140980000000006,100,13.2,100,12.4,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.8,100,316,100,53.6,100,5,100,3,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,41.8,100,40.3,100,316,100,319,100,53.6,100,52.2,100
2022-11-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:20:00.000Z,110,2022-11-02T13:22:39.508Z,45.48703,100,-61.140980000000006,100,12.9,100,12.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.0,100,313,100,55.1,100,5,100,3,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,45.0,100,43.9,100,313,100,316,100,55.1,100,52.9,100
2022-11-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:30:00.000Z,110,2022-11-02T13:32:44.232Z,45.486999999999995,100,-61.14097,100,12.8,100,12.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.1,100,316,100,56.2,100,5,100,3,1,1.9,1,1011.9,1,1011.9,100,1011.9,100,46.1,100,44.6,100,316,100,319,100,56.2,100,54.0,100
2022-11-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:40:00.000Z,110,2022-11-02T13:42:47.019Z,45.486979999999996,100,-61.14095,100,12.8,100,12.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.7,100,315,100,58.0,100,5,100,1,1,1.9,1,1011.9,1,1011.9,100,1011.9,100,45.7,100,44.3,100,315,100,318,100,58.0,100,56.2,100
2022-11-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T13:50:00.000Z,110,2022-11-02T13:52:45.147Z,45.48698,100,-61.14093,100,12.7,100,12.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,48.2,100,316,100,60.8,100,5,100,1,1,2.0,1,1011.9,1,1011.9,100,1012.0,100,48.2,100,46.4,100,316,100,319,100,60.8,100,58.3,100
2022-11-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:00:00.000Z,108,2022-11-02T14:03:49.973Z,45.48702,100,-61.140980000000006,100,12.6,100,12.4,100,13.5,100,1.9,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.5,100,1012.2,100,48.2,100,319,100,61.6,100,5,100,1,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,48.2,100,46.4,100,319,100,321,100,61.6,100,60.1,100
2022-11-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:10:00.000Z,110,2022-11-02T14:16:05.755Z,45.48702,100,-61.140980000000006,100,12.5,100,12.4,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,49.7,100,317,100,59.4,100,5,100,1,1,1.9,1,1012.2,1,1012.2,100,1012.2,100,49.7,100,47.9,100,317,100,319,100,59.4,100,58.0,100
2022-11-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:20:00.000Z,110,2022-11-02T14:23:10.829Z,45.487,100,-61.140980000000006,100,12.5,100,12.4,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,47.5,100,319,100,59.4,100,5,100,1,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,47.5,100,46.1,100,319,100,322,100,59.4,100,58.7,100
2022-11-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:30:00.000Z,110,2022-11-02T14:33:03.932Z,45.486999999999995,100,-61.140980000000006,100,12.5,100,12.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.7,100,317,100,59.0,100,5,100,2,1,1.9,1,1012.5,1,1012.5,100,1012.5,100,49.7,100,47.9,100,317,100,320,100,59.0,100,57.6,100
2022-11-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:40:00.000Z,110,2022-11-02T14:43:04.382Z,45.487,100,-61.14102,100,12.4,100,12.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.8,100,316,100,55.1,100,5,100,3,1,2.1,1,1012.7,1,1012.7,100,1012.7,100,46.8,100,45.0,100,316,100,318,100,55.1,100,53.3,100
2022-11-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T14:50:00.000Z,110,2022-11-02T14:53:04.735Z,45.486999999999995,100,-61.14097,100,12.3,100,12.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,47.9,100,321,100,58.7,100,5,100,3,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,47.9,100,46.4,100,321,100,324,100,58.7,100,58.3,100
2022-11-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:00:00.000Z,108,2022-11-02T15:03:12.161Z,45.48702,100,-61.140980000000006,100,12.2,100,12.4,100,13.5,100,1.7,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.1,100,3.0,100,2.9,100,1013.0,100,46.1,100,317,100,59.8,100,5,100,3,1,2.1,1,1013.0,1,1013.0,100,1013.0,100,46.1,100,44.6,100,317,100,320,100,59.8,100,59.0,100
2022-11-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:10:00.000Z,110,2022-11-02T15:16:19.149Z,45.486999999999995,100,-61.14103000000001,100,12.2,100,12.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,49.3,100,322,100,64.1,100,5,100,2,1,1.9,1,1012.9,1,1012.9,100,1013.0,100,49.3,100,47.5,100,322,100,324,100,64.1,100,61.9,100
2022-11-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:20:00.000Z,110,2022-11-02T15:23:20.799Z,45.48702,100,-61.140980000000006,100,12.3,100,12.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.0,100,323,100,55.8,100,5,100,2,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,41.0,100,39.6,100,323,100,326,100,55.8,100,55.1,100
2022-11-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:30:00.000Z,110,2022-11-02T15:33:29.498Z,45.48698,100,-61.14103000000001,100,12.2,100,12.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.3,100,325,100,55.1,100,5,100,1,1,1.9,1,1013.1,1,1013.1,100,1013.1,100,44.3,100,42.8,100,325,100,327,100,55.1,100,54.0,100
2022-11-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:40:00.000Z,110,2022-11-02T15:43:27.814Z,45.48702,100,-61.14100000000001,100,12.2,100,12.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,48.2,100,321,100,58.7,100,5,100,1,1,1.6,1,1012.9,1,1012.9,100,1013.0,100,48.2,100,46.4,100,321,100,323,100,58.7,100,56.9,100
2022-11-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-02T15:50:00.000Z,110,2022-11-02T15:53:32.254Z,45.486999999999995,100,-61.14100000000001,100,12.2,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.1,100,322,100,57.2,100,5,100,1,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,46.1,100,44.6,100,322,100,325,100,57.2,100,55.8,100
