sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T07:50:00.000Z,110,2021-01-22T07:53:57.970Z,45.48722,100,-61.14142,100,-4.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,56,100,16.9,100,5.0,100,-0.5,1,6,1,1007.5,1,1007.5,100,1007.5,100,13.7,100,12.6,100,56,100,61,100,16.9,100,16.2,100
2021-01-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:00:00.000Z,108,2021-01-22T08:03:11.275Z,45.48722,100,-61.14138000000001,100,-4.0,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,10.7,100,0.6,100,0.7,100,10.7,100,9.2,100,11.1,100,1007.5,100,13.3,100,55,100,16.2,100,5.0,100,-0.3,1,7,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,12.2,100,55,100,60,100,16.2,100,15.8,100
2021-01-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:10:00.000Z,110,2021-01-22T08:16:03.258Z,45.48722,100,-61.1414,100,-4.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.4,100,55,100,18.0,100,5.0,100,-0.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,14.4,100,13.3,100,55,100,60,100,18.0,100,16.6,100
2021-01-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:20:00.000Z,110,2021-01-22T08:23:02.391Z,45.4872,100,-61.14143000000001,100,-4.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,54,100,20.2,100,5.0,100,-0.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,15.8,100,14.4,100,54,100,59,100,20.2,100,19.4,100
2021-01-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:30:00.000Z,110,2021-01-22T08:33:13.436Z,45.48717,100,-61.14143000000001,100,-4.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.5,100,58,100,19.1,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,15.5,100,14.0,100,58,100,63,100,19.1,100,17.6,100
2021-01-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:40:00.000Z,110,2021-01-22T08:43:17.103Z,45.48722,100,-61.14142,100,-4.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,60,100,19.4,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,15.8,100,14.4,100,60,100,65,100,19.4,100,18.0,100
2021-01-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T08:50:00.000Z,110,2021-01-22T08:53:15.044Z,45.4872,100,-61.14142,100,-4.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.6,100,56,100,19.4,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.6,100,16.6,100,15.1,100,56,100,61,100,19.4,100,19.1,100
2021-01-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:00:00.000Z,108,2021-01-22T09:03:43.886Z,45.4872,100,-61.14143000000001,100,-3.9,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,11.0,100,0.6,100,0.8,100,10.8,100,8.4,100,11.8,100,1007.5,100,17.3,100,53,100,21.2,100,5.0,100,-0.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,15.8,100,53,100,58,100,21.2,100,20.5,100
2021-01-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:10:00.000Z,110,2021-01-22T09:16:35.057Z,45.48722,100,-61.14145,100,-3.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,51,100,20.9,100,5.0,100,-0.3,1,7,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,16.2,100,51,100,56,100,20.9,100,19.8,100
2021-01-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:20:00.000Z,110,2021-01-22T09:23:26.846Z,45.4872,100,-61.14142,100,-3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,52,100,20.2,100,5.0,100,-0.3,1,6,1,1007.4,1,1007.4,100,1007.4,100,17.3,100,15.5,100,52,100,58,100,20.2,100,19.4,100
2021-01-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:30:00.000Z,110,2021-01-22T09:33:34.247Z,45.48718,100,-61.14142,100,-3.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.9,100,56,100,20.5,100,5.0,100,-0.3,1,6,1,1007.4,1,1007.4,100,1007.4,100,16.9,100,15.5,100,56,100,61,100,20.5,100,20.5,100
2021-01-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:40:00.000Z,110,2021-01-22T09:43:32.500Z,45.48717,100,-61.1414,100,-3.6,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.6,100,55,100,20.2,100,5.0,100,-0.2,1,7,1,1007.4,1,1007.4,100,1007.4,100,16.6,100,14.8,100,55,100,60,100,20.2,100,18.7,100
2021-01-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T09:50:00.000Z,110,2021-01-22T09:53:34.630Z,45.48717,100,-61.14137,100,-3.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.2,100,52,100,19.4,100,5.0,100,-0.1,1,6,1,1007.5,1,1007.5,100,1007.5,100,16.2,100,14.8,100,52,100,57,100,19.4,100,19.1,100
2021-01-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:00:00.000Z,108,2021-01-22T10:04:59.213Z,45.4872,100,-61.14142,100,-3.8,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,10.6,100,0.5,100,0.7,100,10.8,100,7.5,100,11.1,100,1007.6,100,17.3,100,49,100,20.5,100,5.0,100,-0.1,1,5,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,15.5,100,49,100,54,100,20.5,100,19.4,100
2021-01-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:10:00.000Z,110,2021-01-22T10:16:34.528Z,45.48718,100,-61.14142,100,-3.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.7,100,45,100,22.0,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,18.7,100,16.6,100,45,100,50,100,22.0,100,21.6,100
2021-01-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:20:00.000Z,110,2021-01-22T10:23:41.349Z,45.48718,100,-61.1414,100,-4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,44,100,22.3,100,5.0,100,-0.1,1,6,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,17.3,100,44,100,48,100,22.3,100,20.5,100
2021-01-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:30:00.000Z,110,2021-01-22T10:33:44.149Z,45.4872,100,-61.14142,100,-4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,44,100,23.0,100,5.0,100,-0.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,17.6,100,44,100,49,100,23.0,100,21.2,100
2021-01-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:40:00.000Z,110,2021-01-22T10:43:48.626Z,45.48718,100,-61.14143000000001,100,-4.3,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,44,100,24.1,100,5.0,100,-0.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,18.4,100,44,100,49,100,24.1,100,23.0,100
2021-01-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T10:50:00.000Z,110,2021-01-22T10:53:53.154Z,45.4872,100,-61.14142,100,-4.4,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,46,100,24.1,100,5.0,100,-0.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,18.4,100,46,100,51,100,24.1,100,23.8,100
2021-01-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:00:00.000Z,108,2021-01-22T11:04:30.326Z,45.48718,100,-61.14142,100,-4.5,100,2.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,10.0,100,0.5,100,0.6,100,10.0,100,5.3,100,11.1,100,1007.3,100,20.9,100,45,100,24.8,100,5.0,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,18.7,100,45,100,50,100,24.8,100,23.4,100
2021-01-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:10:00.000Z,110,2021-01-22T11:16:55.308Z,45.4872,100,-61.14142,100,-4.5,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,47,100,25.6,100,5.0,100,-0.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,20.2,100,47,100,52,100,25.6,100,23.8,100
2021-01-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:20:00.000Z,110,2021-01-22T11:23:55.204Z,45.4872,100,-61.14143000000001,100,-4.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,46,100,27.7,100,5.0,100,-0.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,22.7,100,20.2,100,46,100,51,100,27.7,100,25.9,100
2021-01-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:30:00.000Z,110,2021-01-22T11:32:54.227Z,45.4872,100,-61.14143000000001,100,-4.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,47,100,24.5,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.2,100,21.6,100,19.4,100,47,100,52,100,24.5,100,23.8,100
2021-01-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:40:00.000Z,110,2021-01-22T11:43:58.955Z,45.4872,100,-61.14143000000001,100,-4.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.6,100,46,100,25.6,100,5.0,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.1,100,21.6,100,19.4,100,46,100,52,100,25.6,100,25.2,100
2021-01-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T11:50:00.000Z,110,2021-01-22T11:52:58.947Z,45.48718,100,-61.14143000000001,100,-4.1,100,3.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,48,100,24.1,100,5.0,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,19.1,100,48,100,53,100,24.1,100,23.0,100
2021-01-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:00:00.000Z,108,2021-01-22T12:05:47.977Z,45.4872,100,-61.14142,100,-4.2,100,3.0,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,8.3,100,0.4,100,0.6,100,10.2,100,4.8,100,11.1,100,1007.0,100,21.2,100,47,100,24.1,100,5.0,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,18.7,100,47,100,52,100,24.1,100,23.4,100
2021-01-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:10:00.000Z,110,2021-01-22T12:16:08.877Z,45.4872,100,-61.14142,100,-3.9,100,3.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.2,100,50,100,23.8,100,5.0,100,-0.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,20.2,100,18.0,100,50,100,54,100,23.8,100,22.0,100
2021-01-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:20:00.000Z,110,2021-01-22T12:23:11.645Z,45.4872,100,-61.14142,100,-4.0,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.2,100,50,100,23.8,100,5.0,100,-0.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,20.2,100,18.4,100,50,100,55,100,23.8,100,23.0,100
2021-01-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:30:00.000Z,110,2021-01-22T12:33:22.917Z,45.48727,100,-61.14151999999999,100,-3.8,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,49,100,24.1,100,5.0,100,-0.2,1,6,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,18.0,100,49,100,54,100,24.1,100,22.0,100
2021-01-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:40:00.000Z,110,2021-01-22T12:43:17.989Z,45.48718,100,-61.14145,100,-3.7,100,3.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,49,100,22.3,100,5.0,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,19.1,100,17.3,100,49,100,54,100,22.3,100,22.3,100
2021-01-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T12:50:00.000Z,110,2021-01-22T12:54:20.779Z,45.48718,100,-61.14142,100,-3.6,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.1,100,46,100,23.0,100,5.0,100,-0.3,1,5,1,1007.3,1,1007.3,100,1007.3,100,19.1,100,17.6,100,46,100,51,100,23.0,100,22.7,100
2021-01-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:00:00.000Z,108,2021-01-22T13:04:27.715Z,45.4872,100,-61.14145,100,-3.6,100,3.0,100,12.4,100,0.3,100,3.6,100,0.2,100,0.7,100,7.1,100,0.4,100,0.5,100,9.7,100,4.4,100,11.1,100,1007.2,100,20.2,100,46,100,23.8,100,5.0,100,-0.3,1,5,1,1007.2,1,1007.2,100,1007.2,100,20.2,100,18.0,100,46,100,51,100,23.8,100,23.0,100
2021-01-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:10:00.000Z,110,2021-01-22T13:16:17.374Z,45.48717,100,-61.14145,100,-3.7,100,3.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,51,100,24.5,100,5.0,100,-0.4,1,5,1,1007.1,1,1007.1,100,1007.1,100,20.5,100,18.4,100,51,100,56,100,24.5,100,22.0,100
2021-01-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:20:00.000Z,110,2021-01-22T13:23:27.698Z,45.48723,100,-61.14147,100,-3.6,100,3.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,55,100,30.6,100,5.0,100,-0.9,1,8,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,22.0,100,55,100,60,100,30.6,100,27.7,100
2021-01-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:30:00.000Z,110,2021-01-22T13:33:39.646Z,45.48718,100,-61.14148,100,-3.5,100,3.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,53,100,28.8,100,5.0,100,-0.6,1,8,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,20.9,100,53,100,58,100,28.8,100,25.2,100
2021-01-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:40:00.000Z,110,2021-01-22T13:43:35.367Z,45.48722,100,-61.14147,100,-3.4,100,3.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,50,100,24.1,100,5.0,100,-0.4,1,7,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,18.0,100,50,100,56,100,24.1,100,23.4,100
2021-01-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T13:50:00.000Z,110,2021-01-22T13:53:40.784Z,45.48722,100,-61.14148,100,-3.3,100,3.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.1,100,53,100,24.1,100,5.0,100,-0.4,1,6,1,1007.0,1,1007.0,100,1007.0,100,19.1,100,18.0,100,53,100,58,100,24.1,100,24.1,100
2021-01-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:00:00.000Z,108,2021-01-22T14:06:00.777Z,45.48722,100,-61.14148,100,-3.2,100,3.0,100,12.6,100,1.0,100,3.6,100,0.3,100,1.0,100,5.4,100,0.4,100,0.6,100,8.6,100,3.7,100,11.1,100,1007.1,100,18.4,100,53,100,22.0,100,5.0,100,-0.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,17.6,100,53,100,59,100,22.0,100,22.3,100
2021-01-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:10:00.000Z,110,2021-01-22T14:17:41.135Z,45.48723,100,-61.14148,100,-3.1,100,3.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.1,100,51,100,22.7,100,5.0,100,-0.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,18.0,100,51,100,56,100,22.7,100,23.0,100
2021-01-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:20:00.000Z,110,2021-01-22T14:23:39.741Z,45.48723,100,-61.1415,100,-2.7,100,3.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.4,100,53,100,23.0,100,5.0,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,17.3,100,53,100,59,100,23.0,100,22.0,100
2021-01-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:30:00.000Z,110,2021-01-22T14:35:53.911Z,45.4872,100,-61.1415,100,-2.4,100,3.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,57,100,25.9,100,5.0,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,19.4,100,57,100,62,100,25.9,100,24.8,100
2021-01-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:40:00.000Z,110,2021-01-22T14:43:50.214Z,45.48723,100,-61.1415,100,-2.3,100,3.2,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,58,100,26.3,100,5.0,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,19.8,100,58,100,63,100,26.3,100,25.9,100
2021-01-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T14:50:00.000Z,110,2021-01-22T14:54:06.381Z,45.48725,100,-61.14157,100,-2.3,100,3.2,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,64,100,28.4,100,5.0,100,-0.3,1,8,1,1006.7,1,1006.7,100,1006.7,100,24.1,100,22.0,100,64,100,70,100,28.4,100,27.7,100
2021-01-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:00:00.000Z,108,2021-01-22T15:04:05.744Z,45.48727,100,-61.14153,100,-2.2,100,3.2,100,12.9,100,2.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,6.2,100,3.4,100,10.5,100,1006.6,100,23.4,100,66,100,29.2,100,5.0,100,-0.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,23.4,100,20.9,100,66,100,71,100,29.2,100,27.4,100
2021-01-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:10:00.000Z,110,2021-01-22T15:16:03.358Z,45.48727,100,-61.14153,100,-2.1,100,3.2,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.6,100,64,100,30.2,100,5.0,100,-0.5,1,8,1,1006.4,1,1006.4,100,1006.5,100,25.6,100,22.7,100,64,100,69,100,30.2,100,28.4,100
2021-01-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:20:00.000Z,110,2021-01-22T15:24:09.798Z,45.48727,100,-61.14151999999999,100,-2.0,100,3.2,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.4,100,64,100,32.4,100,5.0,100,-0.7,1,8,1,1006.3,1,1006.3,100,1006.3,100,27.4,100,24.1,100,64,100,69,100,32.4,100,30.2,100
2021-01-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-22T15:30:00.000Z,110,2021-01-22T15:33:07.493Z,45.48727,100,-61.14158000000001,100,-1.9,100,3.2,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.0,100,67,100,32.8,100,5.0,100,-1.1,1,8,1,1006.1,1,1006.1,100,1006.1,100,27.0,100,23.8,100,67,100,72,100,32.8,100,29.9,100
