sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:00:00.000Z,108,2023-05-20T08:03:04.943Z,45.487120000000004,100,-61.141119999999994,100,6.3,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1027.5,100,21.2,100,199,100,27.4,100,5,100,-1.6,1,8,1,1027.5,1,1027.5,100,1027.6,100,21.2,100,19.8,100,199,100,201,100,27.4,100,25.9,100
2023-05-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:10:00.000Z,110,2023-05-20T08:16:21.057Z,45.48712,100,-61.14112,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,203,100,24.5,100,5,100,-1.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,20.5,100,19.1,100,203,100,205,100,24.5,100,24.1,100
2023-05-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:20:00.000Z,110,2023-05-20T08:23:24.210Z,45.487120000000004,100,-61.141119999999994,100,6.2,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,207,100,22.7,100,5,100,-1.5,1,6,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,17.6,100,207,100,209,100,22.7,100,22.3,100
2023-05-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:30:00.000Z,110,2023-05-20T08:33:20.845Z,45.48712,100,-61.14112,100,6.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,208,100,20.2,100,5,100,-1.4,1,6,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,16.6,100,208,100,210,100,20.2,100,19.4,100
2023-05-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:40:00.000Z,110,2023-05-20T08:43:26.277Z,45.4871,100,-61.1411,100,6.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,215,100,20.2,100,5,100,-1.2,1,6,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.2,100,215,100,217,100,20.2,100,19.4,100
2023-05-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T08:50:00.000Z,110,2023-05-20T08:53:28.610Z,45.48708,100,-61.1411,100,6.1,100,4.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.3,100,225,100,20.5,100,5,100,-1.1,1,6,1,1027.7,1,1027.7,100,1027.7,100,17.3,100,16.2,100,225,100,226,100,20.5,100,20.2,100
2023-05-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:00:00.000Z,108,2023-05-20T09:03:28.974Z,45.4871,100,-61.1411,100,6.3,100,4.9,100,12.4,100,0.3,100,3.6,100,0.2,100,0.5,100,2.7,100,0.4,100,0.4,100,2.5,100,2.6,100,2.6,100,1027.8,100,16.9,100,231,100,19.8,100,5,100,-0.9,1,5,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,16.2,100,231,100,234,100,19.8,100,20.2,100
2023-05-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:10:00.000Z,110,2023-05-20T09:16:31.971Z,45.48708,100,-61.1411,100,6.3,100,4.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,240,100,18.0,100,5,100,-0.7,1,5,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,13.7,100,240,100,243,100,18.0,100,17.3,100
2023-05-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:20:00.000Z,110,2023-05-20T09:23:34.070Z,45.4871,100,-61.141119999999994,100,6.3,100,4.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.0,100,233,100,20.5,100,5,100,-0.4,1,5,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,13.3,100,233,100,236,100,20.5,100,20.2,100
2023-05-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:30:00.000Z,110,2023-05-20T09:33:34.741Z,45.48708,100,-61.1411,100,6.5,100,4.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,226,100,20.5,100,5,100,-0.3,1,5,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,15.8,100,226,100,229,100,20.5,100,19.4,100
2023-05-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:40:00.000Z,110,2023-05-20T09:43:34.346Z,45.487120000000004,100,-61.1411,100,6.6,100,4.9,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.5,100,226,100,19.1,100,5,100,-0.3,1,5,1,1027.9,1,1027.9,100,1028.0,100,15.5,100,14.4,100,226,100,228,100,19.1,100,18.0,100
2023-05-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T09:50:00.000Z,110,2023-05-20T09:52:40.895Z,45.48713,100,-61.14112,100,6.7,100,4.9,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,215,100,27.7,100,5,100,-0.6,1,5,1,1027.8,1,1027.8,100,1027.8,100,20.2,100,19.1,100,215,100,218,100,27.7,100,26.3,100
2023-05-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:00:00.000Z,108,2023-05-20T10:02:37.725Z,45.4871,100,-61.14106999999999,100,6.9,100,5.0,100,13.2,100,1.9,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,1027.7,100,22.7,100,214,100,28.1,100,5,100,-0.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,21.2,100,214,100,217,100,28.1,100,27.4,100
2023-05-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:10:00.000Z,110,2023-05-20T10:15:54.684Z,45.4871,100,-61.14112,100,6.9,100,5.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,210,100,27.4,100,5,100,-0.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,21.6,100,19.8,100,210,100,212,100,27.4,100,27.0,100
2023-05-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:20:00.000Z,110,2023-05-20T10:22:53.711Z,45.4871,100,-61.141119999999994,100,6.8,100,5.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,203,100,22.7,100,5,100,-0.4,1,6,1,1027.7,1,1027.7,100,1027.7,100,19.8,100,18.0,100,203,100,205,100,22.7,100,22.3,100
2023-05-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:30:00.000Z,110,2023-05-20T10:32:59.708Z,45.48712,100,-61.14108,100,6.8,100,5.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,197,100,22.0,100,5,100,-0.1,1,7,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,17.3,100,197,100,199,100,22.0,100,21.2,100
2023-05-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:40:00.000Z,110,2023-05-20T10:42:56.262Z,45.4871,100,-61.141119999999994,100,6.9,100,5.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,206,100,24.1,100,5,100,0.0,1,0,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,19.1,100,206,100,208,100,24.1,100,23.0,100
2023-05-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T10:50:00.000Z,110,2023-05-20T10:52:58.028Z,45.48712,100,-61.1411,100,7.1,100,5.0,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,214,100,21.2,100,5,100,0.0,1,4,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,15.8,100,214,100,217,100,21.2,100,21.2,100
2023-05-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:00:00.000Z,108,2023-05-20T11:03:02.641Z,45.4871,100,-61.141130000000004,100,7.4,100,5.0,100,13.7,100,2.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1027.7,100,16.6,100,213,100,23.4,100,5,100,0.2,1,1,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,15.5,100,213,100,216,100,23.4,100,22.7,100
2023-05-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:10:00.000Z,110,2023-05-20T11:16:06.226Z,45.4871,100,-61.1411,100,7.7,100,5.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,212,100,27.7,100,5,100,0.2,1,1,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,19.8,100,212,100,214,100,27.7,100,25.6,100
2023-05-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:20:00.000Z,110,2023-05-20T11:23:08.392Z,45.487120000000004,100,-61.14108,100,7.6,100,5.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.2,100,215,100,18.4,100,5,100,0.4,1,1,1,1028.0,1,1028.0,100,1028.0,100,12.2,100,11.5,100,215,100,218,100,18.4,100,17.3,100
2023-05-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:30:00.000Z,110,2023-05-20T11:33:05.618Z,45.4871,100,-61.14105,100,7.6,100,5.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,224,100,17.6,100,5,100,0.4,1,2,1,1028.0,1,1028.0,100,1028.0,100,11.9,100,11.2,100,224,100,228,100,17.6,100,16.9,100
2023-05-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:40:00.000Z,110,2023-05-20T11:44:07.712Z,45.487120000000004,100,-61.14108,100,7.8,100,5.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,224,100,23.0,100,5,100,0.3,1,1,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,17.3,100,224,100,227,100,23.0,100,22.7,100
2023-05-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T11:50:00.000Z,110,2023-05-20T11:53:10.544Z,45.48713,100,-61.14106999999999,100,8.0,100,5.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.5,100,225,100,25.2,100,5,100,0.2,1,3,1,1027.9,1,1027.9,100,1027.9,100,20.5,100,19.4,100,225,100,227,100,25.2,100,24.1,100
2023-05-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:00:00.000Z,108,2023-05-20T12:03:12.883Z,45.48708,100,-61.14108,100,7.9,100,5.1,100,13.8,100,1.3,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1027.9,100,16.6,100,232,100,24.1,100,5,100,0.1,1,3,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,15.8,100,232,100,234,100,24.1,100,23.8,100
2023-05-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:10:00.000Z,110,2023-05-20T12:16:22.153Z,45.4871,100,-61.14108,100,7.7,100,5.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.2,100,235,100,16.2,100,5,100,-0.1,1,5,1,1027.8,1,1027.8,100,1027.9,100,11.2,100,10.8,100,235,100,237,100,16.2,100,16.2,100
2023-05-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:20:00.000Z,110,2023-05-20T12:23:26.940Z,45.48708,100,-61.141119999999994,100,8.0,100,5.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,221,100,21.2,100,5,100,-0.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,15.8,100,221,100,224,100,21.2,100,20.5,100
2023-05-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:30:00.000Z,110,2023-05-20T12:33:27.445Z,45.48708,100,-61.14108,100,8.2,100,5.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,219,100,24.8,100,5,100,-0.3,1,8,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,19.4,100,219,100,221,100,24.8,100,23.8,100
2023-05-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:40:00.000Z,110,2023-05-20T12:43:27.823Z,45.4871,100,-61.14106999999999,100,8.4,100,5.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,220,100,24.5,100,5,100,-0.3,1,7,1,1027.6,1,1027.6,100,1027.7,100,20.9,100,19.4,100,220,100,222,100,24.5,100,23.8,100
2023-05-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T12:50:00.000Z,110,2023-05-20T12:53:30.509Z,45.48708,100,-61.14108,100,8.6,100,5.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,219,100,24.5,100,5,100,-0.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,19.4,100,219,100,221,100,24.5,100,22.7,100
2023-05-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:00:00.000Z,108,2023-05-20T13:03:30.410Z,45.4871,100,-61.14106999999999,100,8.8,100,5.1,100,13.8,100,0.9,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1027.7,100,21.2,100,216,100,25.6,100,5,100,0.0,1,0,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,19.8,100,216,100,218,100,25.6,100,24.5,100
2023-05-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:10:00.000Z,110,2023-05-20T13:16:44.674Z,45.48708,100,-61.14108,100,8.6,100,5.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.1,100,211,100,20.9,100,5,100,0.0,1,0,1,1027.8,1,1027.8,100,1027.8,100,15.1,100,14.0,100,211,100,213,100,20.9,100,20.2,100
2023-05-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:20:00.000Z,110,2023-05-20T13:23:51.045Z,45.48708,100,-61.14108,100,8.6,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,209,100,15.1,100,5,100,0.1,1,1,1,1027.8,1,1027.8,100,1027.8,100,10.8,100,10.1,100,209,100,211,100,15.1,100,14.4,100
2023-05-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:30:00.000Z,110,2023-05-20T13:32:47.689Z,45.48707,100,-61.14108,100,8.6,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.0,100,213,100,11.5,100,5,100,0.1,1,1,1,1027.8,1,1027.8,100,1027.8,100,9.0,100,8.3,100,213,100,217,100,11.5,100,11.2,100
2023-05-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:40:00.000Z,110,2023-05-20T13:42:47.958Z,45.48708,100,-61.14106999999999,100,8.8,100,5.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,204,100,13.7,100,5,100,0.1,1,1,1,1027.8,1,1027.8,100,1027.8,100,10.1,100,9.4,100,204,100,207,100,13.7,100,14.4,100
2023-05-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T13:50:00.000Z,110,2023-05-20T13:53:53.211Z,45.48705,100,-61.14105,100,9.1,100,5.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.0,100,202,100,24.1,100,5,100,0.1,1,0,1,1027.8,1,1027.8,100,1027.8,100,18.0,100,16.9,100,202,100,205,100,24.1,100,23.4,100
2023-05-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:00:00.000Z,108,2023-05-20T14:02:43.203Z,45.48708,100,-61.14108,100,9.0,100,5.3,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1027.7,100,22.0,100,198,100,27.4,100,5,100,0.0,1,0,1,1027.7,1,1027.7,100,1027.8,100,22.0,100,20.5,100,198,100,201,100,27.4,100,26.6,100
2023-05-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:10:00.000Z,110,2023-05-20T14:16:14.977Z,45.48707,100,-61.14103000000001,100,9.0,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,200,100,23.4,100,5,100,0.1,1,2,1,1027.8,1,1027.8,100,1027.8,100,21.2,100,19.8,100,200,100,202,100,23.4,100,22.3,100
2023-05-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:20:00.000Z,110,2023-05-20T14:23:17.276Z,45.48708,100,-61.14105,100,9.1,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,200,100,28.8,100,5,100,-0.4,1,6,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,20.9,100,200,100,202,100,28.8,100,28.1,100
2023-05-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:30:00.000Z,110,2023-05-20T14:33:17.840Z,45.4871,100,-61.14105,100,8.8,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.2,100,198,100,35.3,100,5,100,-0.7,1,7,1,1027.3,1,1027.3,100,1027.3,100,30.2,100,28.8,100,198,100,201,100,35.3,100,34.2,100
2023-05-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:40:00.000Z,110,2023-05-20T14:48:20.671Z,45.487120000000004,100,-61.14105,100,8.9,100,5.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.1,100,203,100,36.4,100,5,100,-0.7,1,8,1,1027.2,1,1027.2,100,1027.2,100,33.1,100,31.0,100,203,100,205,100,36.4,100,35.3,100
2023-05-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T14:50:00.000Z,110,2023-05-20T14:53:19.691Z,45.4871,100,-61.14105,100,8.8,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,203,100,34.9,100,5,100,-0.7,1,8,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,29.9,100,203,100,205,100,34.9,100,33.5,100
2023-05-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:00:00.000Z,108,2023-05-20T15:03:19.949Z,45.4871,100,-61.14106999999999,100,8.8,100,5.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1027.2,100,28.8,100,200,100,31.7,100,5,100,-0.7,1,8,1,1027.2,1,1027.2,100,1027.2,100,28.8,100,27.0,100,200,100,203,100,31.7,100,31.0,100
2023-05-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:10:00.000Z,110,2023-05-20T15:16:35.750Z,45.48712,100,-61.1411,100,8.9,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.2,100,198,100,31.3,100,5,100,-0.5,1,8,1,1027.3,1,1027.3,100,1027.3,100,25.2,100,23.4,100,198,100,200,100,31.3,100,30.2,100
2023-05-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:20:00.000Z,110,2023-05-20T15:23:36.432Z,45.48708,100,-61.14105,100,9.1,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.5,100,201,100,30.2,100,5,100,-0.3,1,8,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,23.0,100,201,100,204,100,30.2,100,28.4,100
2023-05-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:30:00.000Z,110,2023-05-20T15:33:36.728Z,45.48713,100,-61.14106999999999,100,9.4,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,26.3,100,202,100,30.6,100,5,100,-0.3,1,8,1,1027.3,1,1027.3,100,1027.3,100,26.3,100,24.8,100,202,100,205,100,30.6,100,29.9,100
2023-05-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:40:00.000Z,110,2023-05-20T15:43:42.830Z,45.487120000000004,100,-61.14103000000001,100,9.4,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.2,100,204,100,28.8,100,5,100,-0.3,1,5,1,1027.3,1,1027.3,100,1027.4,100,25.2,100,23.8,100,204,100,207,100,28.8,100,28.4,100
2023-05-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-20T15:50:00.000Z,110,2023-05-20T15:53:41.170Z,45.48712,100,-61.14105,100,9.4,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.1,100,202,100,29.5,100,5,100,-0.2,1,5,1,1027.4,1,1027.4,100,1027.5,100,24.1,100,22.7,100,202,100,205,100,29.5,100,28.4,100
