sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T07:50:00.000Z,110,2023-03-24T07:53:27.757Z,45.4871,100,-61.14182,100,0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,51.8,100,80.0,100,62.6,100,5,100,6,1,-7.9,1,995.5,1,995.5,100,995.5,100,51.8,100,49.3,100,80.0,100,82.0,100,62.6,100,61.9,100
2023-03-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:00:00.000Z,108,2023-03-24T08:03:36.176Z,45.4871,100,-61.141819999999996,100,0.6,100,1.2,100,12.3,100,0.0,100,3.6,100,1.0,100,2.6,100,6.2,100,1.7,100,2.1,100,6.4,100,4.6,100,7.7,100,995.1,100,49.3,100,79.0,100,61.6,100,5,100,6,1,-7.6,1,995.1,1,995.1,100,995.1,100,49.3,100,47.2,100,79.0,100,82.0,100,61.6,100,60.8,100
2023-03-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:10:00.000Z,110,2023-03-24T08:16:36.864Z,45.48712,100,-61.14182,100,0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,49.0,100,78.0,100,60.5,100,5,100,6,1,-7.2,1,994.7,1,994.7,100,994.7,100,49.0,100,46.8,100,78.0,100,80.0,100,60.5,100,59.8,100
2023-03-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:20:00.000Z,110,2023-03-24T08:23:37.612Z,45.487120000000004,100,-61.141819999999996,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,47.2,100,76.0,100,60.8,100,5,100,6,1,-7.5,1,994.4,1,994.4,100,994.5,100,47.2,100,45.0,100,76.0,100,78.0,100,60.8,100,58.7,100
2023-03-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:30:00.000Z,110,2023-03-24T08:33:41.574Z,45.4871,100,-61.14183000000001,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,47.9,100,72.0,100,58.3,100,5,100,6,1,-7.8,1,994.0,1,994.0,100,994.0,100,47.9,100,45.0,100,72.0,100,74.0,100,58.3,100,56.5,100
2023-03-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:40:00.000Z,110,2023-03-24T08:43:43.243Z,45.487120000000004,100,-61.14185,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,42.8,100,67.0,100,51.5,100,5,100,6,1,-6.6,1,994.0,1,994.0,100,994.0,100,42.8,100,40.3,100,67.0,100,69.0,100,51.5,100,50.4,100
2023-03-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T08:50:00.000Z,110,2023-03-24T08:53:41.398Z,45.48712,100,-61.14183000000001,100,0.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,40.7,100,62.0,100,51.1,100,5,100,6,1,-6.2,1,994.1,1,994.1,100,994.1,100,40.7,100,37.8,100,62.0,100,65.0,100,51.1,100,49.3,100
2023-03-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:00:00.000Z,108,2023-03-24T09:02:57.059Z,45.48708,100,-61.14175,100,0.8,100,1.3,100,12.3,100,0.0,100,3.6,100,1.0,100,2.4,100,6.5,100,1.6,100,2.0,100,6.7,100,4.8,100,7.7,100,994.0,100,38.5,100,57.0,100,51.5,100,5,100,6,1,-6.1,1,994.0,1,994.0,100,994.0,100,38.5,100,36.4,100,57.0,100,59.0,100,51.5,100,52.2,100
2023-03-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:10:00.000Z,110,2023-03-24T09:16:44.796Z,45.48708,100,-61.1418,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.4,100,46.0,100,47.5,100,5,100,6,1,-4.8,1,994.3,1,994.3,100,994.3,100,36.4,100,35.3,100,46.0,100,49.0,100,47.5,100,46.8,100
2023-03-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:20:00.000Z,110,2023-03-24T09:23:46.382Z,45.48708,100,-61.1418,100,0.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.7,100,39.0,100,45.4,100,5,100,6,1,-4.4,1,994.3,1,994.3,100,994.3,100,36.7,100,36.4,100,39.0,100,43.0,100,45.4,100,45.7,100
2023-03-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:30:00.000Z,110,2023-03-24T09:33:48.136Z,45.48708,100,-61.1418,100,0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,34.6,100,39.0,100,41.0,100,5,100,5,1,-4.0,1,994.1,1,994.1,100,994.1,100,34.6,100,33.5,100,39.0,100,42.0,100,41.0,100,41.0,100
2023-03-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:40:00.000Z,110,2023-03-24T09:42:53.961Z,45.48708,100,-61.141769999999994,100,0.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,34.6,100,42.0,100,42.8,100,5,100,6,1,-4.0,1,993.6,1,993.6,100,993.6,100,34.6,100,32.0,100,42.0,100,44.0,100,42.8,100,41.8,100
2023-03-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T09:50:00.000Z,110,2023-03-24T09:52:50.111Z,45.48707,100,-61.14177,100,0.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,36.7,100,42.0,100,44.3,100,5,100,6,1,-4.3,1,993.0,1,993.0,100,993.0,100,36.7,100,34.6,100,42.0,100,44.0,100,44.3,100,43.2,100
2023-03-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:00:00.000Z,108,2023-03-24T10:04:02.259Z,45.48707,100,-61.141769999999994,100,0.6,100,1.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.8,100,7.2,100,1.4,100,1.9,100,7.4,100,5.1,100,9.1,100,993.0,100,34.2,100,37.0,100,42.5,100,5,100,6,1,-4.1,1,993.0,1,993.0,100,993.0,100,34.2,100,32.4,100,37.0,100,40.0,100,42.5,100,40.3,100
2023-03-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:10:00.000Z,110,2023-03-24T10:16:06.203Z,45.48705,100,-61.14173,100,0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,32.0,100,23.0,100,40.3,100,5,100,6,1,-3.5,1,993.2,1,993.2,100,993.2,100,32.0,100,30.6,100,23.0,100,26.0,100,40.3,100,39.6,100
2023-03-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:20:00.000Z,110,2023-03-24T10:23:07.965Z,45.48705,100,-61.14173,100,0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,33.1,100,14.0,100,40.7,100,5,100,6,1,-3.6,1,993.1,1,993.1,100,993.1,100,33.1,100,31.7,100,14.0,100,16.0,100,40.7,100,38.9,100
2023-03-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:30:00.000Z,110,2023-03-24T10:33:09.323Z,45.48707,100,-61.1417,100,0.6,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,37.1,100,9.0,100,46.8,100,5,100,6,1,-3.4,1,993.1,1,993.1,100,993.1,100,37.1,100,35.6,100,9.0,100,12.0,100,46.8,100,44.6,100
2023-03-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:40:00.000Z,110,2023-03-24T10:43:07.804Z,45.48707,100,-61.141630000000006,100,0.8,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,38.2,100,14.0,100,49.7,100,5,100,6,1,-2.9,1,993.0,1,993.0,100,993.0,100,38.2,100,36.4,100,14.0,100,16.0,100,49.7,100,47.5,100
2023-03-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T10:50:00.000Z,110,2023-03-24T10:53:10.563Z,45.48705,100,-61.1417,100,0.8,100,1.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.2,100,12.0,100,42.1,100,5,100,6,1,-2.5,1,993.0,1,993.0,100,993.0,100,34.2,100,32.8,100,12.0,100,15.0,100,42.1,100,41.0,100
2023-03-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:00:00.000Z,108,2023-03-24T11:03:10.480Z,45.48707,100,-61.14171999999999,100,0.7,100,1.3,100,12.4,100,0.4,100,3.6,100,0.8,100,1.8,100,7.6,100,1.3,100,1.6,100,7.9,100,5.1,100,8.7,100,992.8,100,33.5,100,15.0,100,44.6,100,5,100,6,1,-2.3,1,992.8,1,992.8,100,992.8,100,33.5,100,31.7,100,15.0,100,18.0,100,44.6,100,43.2,100
2023-03-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:10:00.000Z,110,2023-03-24T11:16:30.207Z,45.48707,100,-61.14171999999999,100,0.7,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,36.0,100,17.0,100,45.0,100,5,100,7,1,-2.0,1,992.7,1,992.7,100,992.7,100,36.0,100,34.2,100,17.0,100,20.0,100,45.0,100,43.6,100
2023-03-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:20:00.000Z,110,2023-03-24T11:23:29.282Z,45.48705,100,-61.14171999999999,100,0.8,100,1.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,36.7,100,18.0,100,44.6,100,5,100,8,1,-2.0,1,992.5,1,992.5,100,992.5,100,36.7,100,34.9,100,18.0,100,21.0,100,44.6,100,43.2,100
2023-03-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:30:00.000Z,110,2023-03-24T11:33:29.282Z,45.48708,100,-61.1417,100,1.0,100,1.3,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,34.2,100,13.0,100,41.0,100,5,100,8,1,-1.6,1,992.4,1,992.4,100,992.4,100,34.2,100,32.8,100,13.0,100,16.0,100,41.0,100,40.0,100
2023-03-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:40:00.000Z,110,2023-03-24T11:43:29.826Z,45.48708,100,-61.1417,100,1.1,100,1.3,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,30.6,100,8.0,100,37.8,100,5,100,8,1,-1.5,1,992.5,1,992.5,100,992.5,100,30.6,100,29.9,100,8.0,100,11.0,100,37.8,100,37.4,100
2023-03-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T11:50:00.000Z,110,2023-03-24T11:53:33.290Z,45.48708,100,-61.1417,100,1.1,100,1.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,29.9,100,2.0,100,37.8,100,5,100,6,1,-1.5,1,992.6,1,992.6,100,992.6,100,29.9,100,29.2,100,2.0,100,4.0,100,37.8,100,35.3,100
2023-03-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:00:00.000Z,108,2023-03-24T12:03:35.725Z,45.48708,100,-61.14167,100,1.1,100,1.3,100,13.5,100,1.9,100,3.6,100,0.7,100,1.8,100,8.1,100,1.2,100,1.5,100,7.8,100,5.5,100,8.7,100,992.7,100,30.6,100,358.0,100,37.1,100,5,100,6,1,-1.3,1,992.7,1,992.7,100,992.7,100,30.6,100,29.9,100,358.0,100,0.0,100,37.1,100,35.6,100
2023-03-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:10:00.000Z,110,2023-03-24T12:16:34.101Z,45.48708,100,-61.14165,100,1.0,100,1.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,30.6,100,358.0,100,39.2,100,5,100,5,1,-1.4,1,992.8,1,992.8,100,992.8,100,30.6,100,29.5,100,358.0,100,1.0,100,39.2,100,38.5,100
2023-03-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:20:00.000Z,110,2023-03-24T12:23:46.173Z,45.4871,100,-61.14167,100,1.0,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,31.3,100,359.0,100,40.7,100,5,100,5,1,-1.4,1,992.8,1,992.8,100,992.8,100,31.3,100,30.2,100,359.0,100,2.0,100,40.7,100,40.3,100
2023-03-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:30:00.000Z,110,2023-03-24T12:33:45.322Z,45.486999999999995,100,-61.14162,100,1.1,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.1,100,0.0,100,44.3,100,5,100,5,1,-1.2,1,992.8,1,992.8,100,992.8,100,33.1,100,31.7,100,0.0,100,3.0,100,44.3,100,44.6,100
2023-03-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:40:00.000Z,110,2023-03-24T12:43:46.986Z,45.48702,100,-61.141619999999996,100,1.1,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,30.2,100,355.0,100,39.2,100,5,100,5,1,-0.6,1,993.0,1,993.0,100,993.1,100,30.2,100,29.2,100,355.0,100,358.0,100,39.2,100,38.9,100
2023-03-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T12:50:00.000Z,110,2023-03-24T12:53:48.843Z,45.48703,100,-61.1416,100,1.1,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,32.4,100,355.0,100,39.2,100,5,100,3,1,0.1,1,993.1,1,993.1,100,993.2,100,32.4,100,31.0,100,355.0,100,358.0,100,39.2,100,38.5,100
2023-03-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:00:00.000Z,108,2023-03-24T13:02:53.309Z,45.48702,100,-61.14158000000001,100,1.1,100,1.4,100,13.6,100,1.6,100,3.6,100,0.8,100,1.8,100,8.8,100,1.3,100,1.6,100,8.9,100,6.1,100,9.1,100,993.2,100,29.9,100,350.0,100,38.5,100,5,100,3,1,0.3,1,993.2,1,993.2,100,993.3,100,29.9,100,29.2,100,350.0,100,352.0,100,38.5,100,38.5,100
2023-03-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:10:00.000Z,110,2023-03-24T13:15:55.907Z,45.48705,100,-61.14157,100,1.1,100,1.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,29.9,100,348.0,100,39.6,100,5,100,3,1,0.2,1,993.4,1,993.4,100,993.4,100,29.9,100,28.8,100,348.0,100,351.0,100,39.6,100,38.5,100
2023-03-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:20:00.000Z,110,2023-03-24T13:22:52.706Z,45.48707,100,-61.14153,100,1.0,100,1.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,31.7,100,346.0,100,41.4,100,5,100,3,1,0.2,1,993.3,1,993.3,100,993.3,100,31.7,100,31.0,100,346.0,100,349.0,100,41.4,100,40.0,100
2023-03-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:30:00.000Z,110,2023-03-24T13:33:09.421Z,45.48707,100,-61.14157,100,1.0,100,1.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,29.2,100,344.0,100,38.9,100,5,100,3,1,0.4,1,993.5,1,993.5,100,993.5,100,29.2,100,28.1,100,344.0,100,346.0,100,38.9,100,36.7,100
2023-03-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:40:00.000Z,110,2023-03-24T13:43:05.566Z,45.48705,100,-61.141569999999994,100,1.1,100,1.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,28.1,100,341.0,100,35.3,100,5,100,3,1,0.5,1,993.6,1,993.6,100,993.6,100,28.1,100,26.6,100,341.0,100,343.0,100,35.3,100,34.9,100
2023-03-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T13:50:00.000Z,110,2023-03-24T13:53:12.128Z,45.48707,100,-61.14155,100,1.2,100,1.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.4,100,338.0,100,34.6,100,5,100,3,1,0.7,1,993.7,1,993.7,100,993.7,100,27.4,100,26.3,100,338.0,100,340.0,100,34.6,100,34.6,100
2023-03-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:00:00.000Z,108,2023-03-24T14:03:08.424Z,45.48705,100,-61.14153,100,1.3,100,1.4,100,13.4,100,1.2,100,3.6,100,0.6,100,1.8,100,8.4,100,1.0,100,1.4,100,8.7,100,5.3,100,9.5,100,993.7,100,26.3,100,337.0,100,35.3,100,5,100,3,1,0.9,1,993.7,1,993.7,100,993.7,100,26.3,100,25.6,100,337.0,100,339.0,100,35.3,100,36.0,100
2023-03-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:10:00.000Z,110,2023-03-24T14:16:01.261Z,45.48707,100,-61.14153,100,1.3,100,1.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.0,100,332.0,100,34.9,100,5,100,3,1,1.0,1,993.7,1,993.7,100,993.7,100,27.0,100,25.9,100,332.0,100,334.0,100,34.9,100,34.9,100
2023-03-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:20:00.000Z,110,2023-03-24T14:23:05.134Z,45.48707,100,-61.14151999999999,100,1.2,100,1.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,26.3,100,336.0,100,37.8,100,5,100,3,1,1.4,1,993.9,1,993.9,100,993.9,100,26.3,100,24.8,100,336.0,100,338.0,100,37.8,100,36.0,100
2023-03-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:30:00.000Z,110,2023-03-24T14:33:20.885Z,45.48708,100,-61.14153,100,1.2,100,1.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,27.7,100,328.0,100,35.3,100,5,100,3,1,1.6,1,994.0,1,994.0,100,994.0,100,27.7,100,27.0,100,328.0,100,331.0,100,35.3,100,34.9,100
2023-03-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:40:00.000Z,110,2023-03-24T14:43:16.622Z,45.48705,100,-61.14148,100,1.1,100,1.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.9,100,323.0,100,37.4,100,5,100,3,1,1.8,1,994.3,1,994.3,100,994.3,100,29.9,100,28.8,100,323.0,100,325.0,100,37.4,100,36.7,100
2023-03-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T14:50:00.000Z,110,2023-03-24T14:53:20.117Z,45.48707,100,-61.14148,100,1.0,100,1.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,32.0,100,325.0,100,39.2,100,5,100,3,1,1.8,1,994.4,1,994.4,100,994.4,100,32.0,100,31.0,100,325.0,100,327.0,100,39.2,100,37.8,100
2023-03-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:00:00.000Z,108,2023-03-24T15:03:17.441Z,45.48708,100,-61.14148,100,1.0,100,1.4,100,13.8,100,1.3,100,3.6,100,0.6,100,1.6,100,7.8,100,1.0,100,1.3,100,8.9,100,4.9,100,10.0,100,994.5,100,31.7,100,322.0,100,39.2,100,5,100,3,1,1.8,1,994.5,1,994.5,100,994.5,100,31.7,100,30.6,100,322.0,100,325.0,100,39.2,100,39.2,100
2023-03-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:10:00.000Z,110,2023-03-24T15:16:22.107Z,45.48707,100,-61.14147,100,1.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,32.0,100,328.0,100,40.3,100,5,100,3,1,1.7,1,994.5,1,994.5,100,994.5,100,32.0,100,30.6,100,328.0,100,330.0,100,40.3,100,38.9,100
2023-03-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:20:00.000Z,110,2023-03-24T15:23:20.904Z,45.48708,100,-61.14143000000001,100,0.6,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,36.0,100,314.0,100,45.4,100,5,100,3,1,1.9,1,994.7,1,994.7,100,994.7,100,36.0,100,34.2,100,314.0,100,316.0,100,45.4,100,43.6,100
2023-03-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-24T15:30:00.000Z,110,2023-03-24T15:33:38.536Z,45.48705,100,-61.14142,100,0.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,37.4,100,311.0,100,45.7,100,5,100,3,1,2.0,1,994.8,1,994.8,100,994.8,100,37.4,100,36.0,100,311.0,100,313.0,100,45.7,100,44.3,100
