sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-30T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:30:00.000Z,110,2020-09-30T08:33:42.009Z,45.48738,100,-61.14118000000001,100,17.5,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,177,100,23.0,100,5.0,100,-1.3,1,5.0,1,1017.3,1,1017.3,1017.3,18.7,18.4,177,182,23.0,22.3,5.0,4.0
2020-09-30T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:40:00.000Z,110,2020-09-30T08:42:55.744Z,45.48737,100,-61.1412,100,17.5,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,173,100,19.1,100,5.0,100,-1.2,1,5.0,1,1017.2,1,1017.2,1017.2,14.8,14.4,173,178,19.1,18.7,5.0,4.0
2020-09-30T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T08:50:00.000Z,110,2020-09-30T08:52:45.812Z,45.48738,100,-61.14118000000001,100,17.1,100,15.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,168,100,15.1,100,5.0,100,-1.2,1,6.0,1,1017.0,1,1017.0,1017.1,12.2,11.9,168,173,15.1,15.1,5.0,4.0
2020-09-30T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:00:00.000Z,108,2020-09-30T09:03:22.752Z,45.48738,100,-61.141169999999995,100,17.2,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.1,100,2.9,100,2.5,100,1016.9,100,14.0,100,176,100,18.0,100,5.0,100,-1.4,1,6.0,1,1016.9,1,1016.9,1016.9,14.0,13.7,176,181,18.0,17.3,5.0,4.0
2020-09-30T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:10:00.000Z,110,2020-09-30T09:16:14.675Z,45.48738,100,-61.14115,100,17.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,164,100,19.1,100,5.0,100,-1.8,1,6.0,1,1016.8,1,1016.8,1016.8,15.8,15.1,164,169,19.1,18.4,5.0,4.0
2020-09-30T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:20:00.000Z,110,2020-09-30T09:23:17.733Z,45.48738,100,-61.14118000000001,100,17.5,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,158,100,19.4,100,5.0,100,-1.9,1,6.0,1,1016.7,1,1016.7,1016.7,16.9,15.5,158,163,19.4,18.7,5.0,4.0
2020-09-30T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:30:00.000Z,110,2020-09-30T09:33:17.385Z,45.48738,100,-61.14118000000001,100,17.3,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,147,100,21.2,100,5.0,100,-1.8,1,6.0,1,1016.7,1,1016.7,1016.7,18.0,16.6,147,152,21.2,20.2,5.0,4.0
2020-09-30T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:40:00.000Z,110,2020-09-30T09:43:13.653Z,45.48738,100,-61.14118000000001,100,17.2,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,147,100,24.8,100,5.0,100,-1.8,1,6.0,1,1016.5,1,1016.5,1016.5,20.5,19.4,147,151,24.8,24.8,5.0,4.0
2020-09-30T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T09:50:00.000Z,110,2020-09-30T09:53:14.583Z,45.48738,100,-61.14118000000001,100,17.1,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,155,100,22.0,100,5.0,100,-1.6,1,6.0,1,1016.4,1,1016.4,1016.4,19.4,18.0,155,160,22.0,21.2,5.0,4.0
2020-09-30T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:00:00.000Z,108,2020-09-30T10:03:18.655Z,45.48738,100,-61.14118000000001,100,17.1,100,15.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.5,100,2.9,100,4.2,100,1016.4,100,15.8,100,152,100,19.8,100,5.0,100,-1.4,1,6.0,1,1016.4,1,1016.4,1016.4,15.8,14.4,152,157,19.8,18.7,5.0,4.0
2020-09-30T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:10:00.000Z,110,2020-09-30T10:16:15.893Z,45.48735,100,-61.141169999999995,100,17.0,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,136,100,15.8,100,5.0,100,-1.2,1,8.0,1,1016.3,1,1016.3,1016.3,13.3,12.6,136,141,15.8,15.5,5.0,4.0
2020-09-30T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:20:00.000Z,110,2020-09-30T10:23:24.276Z,45.48738,100,-61.14118000000001,100,17.3,100,15.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.8,100,153,100,18.4,100,5.0,100,-1.1,1,8.0,1,1016.2,1,1016.2,1016.2,14.8,14.0,153,158,18.4,18.4,5.0,4.0
2020-09-30T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:30:00.000Z,110,2020-09-30T10:33:34.258Z,45.48737,100,-61.14117,100,17.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,169,100,20.5,100,5.0,100,-1.0,1,8.0,1,1016.2,1,1016.2,1016.2,15.8,15.1,169,174,20.5,19.4,5.0,4.0
2020-09-30T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:40:00.000Z,110,2020-09-30T10:43:36.875Z,45.48738,100,-61.141169999999995,100,17.5,100,15.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,177,100,25.2,100,5.0,100,-1.1,1,8.0,1,1016.0,1,1016.0,1016.0,19.4,18.7,177,182,25.2,24.8,5.0,4.0
2020-09-30T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T10:50:00.000Z,110,2020-09-30T10:53:30.511Z,45.48738,100,-61.14115,100,17.8,100,15.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,172,100,27.0,100,5.0,100,-1.4,1,8.0,1,1015.7,1,1015.7,1015.7,22.3,21.2,172,176,27.0,26.3,5.0,4.0
2020-09-30T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:00:00.000Z,108,2020-09-30T11:03:34.259Z,45.48738,100,-61.141169999999995,100,17.6,100,15.8,100,12.5,100,0.2,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,3.1,100,1015.6,100,23.8,100,165,100,27.4,100,5.0,100,-1.6,1,8.0,1,1015.6,1,1015.6,1015.6,23.8,22.7,165,170,27.4,26.3,5.0,4.0
2020-09-30T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:10:00.000Z,110,2020-09-30T11:15:35.625Z,45.4874,100,-61.14118000000001,100,17.6,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,165,100,31.3,100,5.0,100,-1.7,1,8.0,1,1015.5,1,1015.5,1015.5,27.4,25.9,165,170,31.3,30.2,5.0,4.0
2020-09-30T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:20:00.000Z,110,2020-09-30T11:23:38.876Z,45.48738,100,-61.14115,100,17.6,100,15.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.4,100,165,100,33.1,100,5.0,100,-1.8,1,8.0,1,1015.4,1,1015.4,1015.4,28.4,27.7,165,170,33.1,32.4,5.0,4.0
2020-09-30T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:30:00.000Z,110,2020-09-30T11:33:38.835Z,45.4874,100,-61.14118000000001,100,17.5,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,171,100,31.0,100,5.0,100,-1.8,1,8.0,1,1015.5,1,1015.5,1015.5,24.8,23.8,171,176,31.0,29.9,5.0,4.0
2020-09-30T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:40:00.000Z,110,2020-09-30T11:42:41.036Z,45.48738,100,-61.14115,100,17.2,100,15.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,179,100,23.8,100,5.0,100,-1.6,1,6.0,1,1015.6,1,1015.6,1015.6,20.5,19.8,179,184,23.8,22.7,5.0,4.0
2020-09-30T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T11:50:00.000Z,110,2020-09-30T11:52:54.091Z,45.4874,100,-61.141130000000004,100,17.4,100,15.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,185,100,28.4,100,5.0,100,-1.4,1,6.0,1,1015.6,1,1015.6,1015.6,22.7,22.0,185,190,28.4,27.7,5.0,4.0
2020-09-30T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:00:00.000Z,108,2020-09-30T12:03:28.900Z,45.4874,100,-61.14115,100,17.4,100,15.8,100,12.8,100,1.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,4.1,100,1015.6,100,24.5,100,189,100,28.4,100,5.0,100,-1.3,1,6.0,1,1015.6,1,1015.6,1015.7,24.5,23.8,189,193,28.4,27.7,5.0,4.0
2020-09-30T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:10:00.000Z,110,2020-09-30T12:15:56.328Z,45.4874,100,-61.14115,100,17.5,100,15.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.1,100,192,100,28.1,100,5.0,100,-1.2,1,5.0,1,1015.6,1,1015.6,1015.6,24.1,23.0,192,197,28.1,27.7,5.0,4.0
2020-09-30T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:20:00.000Z,110,2020-09-30T12:23:02.151Z,45.4874,100,-61.141130000000004,100,17.8,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,185,100,25.6,100,5.0,100,-1.2,1,5.0,1,1015.6,1,1015.6,1015.6,20.5,19.4,185,190,25.6,24.5,5.0,4.0
2020-09-30T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:30:00.000Z,110,2020-09-30T12:32:58.191Z,45.4874,100,-61.14115,100,17.8,100,15.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,187,100,29.2,100,5.0,100,-1.2,1,6.0,1,1015.5,1,1015.5,1015.5,23.8,22.7,187,192,29.2,28.1,5.0,4.0
2020-09-30T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:40:00.000Z,110,2020-09-30T12:43:04.842Z,45.4874,100,-61.141130000000004,100,17.9,100,15.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,183,100,31.3,100,5.0,100,-1.2,1,6.0,1,1015.4,1,1015.4,1015.4,27.4,25.9,183,188,31.3,30.2,5.0,4.0
2020-09-30T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T12:50:00.000Z,110,2020-09-30T12:53:01.894Z,45.48743,100,-61.14113,100,18.2,100,15.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,183,100,32.8,100,5.0,100,-1.0,1,6.0,1,1015.4,1,1015.4,1015.4,29.2,27.7,183,188,32.8,31.3,5.0,4.0
2020-09-30T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:00:00.000Z,108,2020-09-30T13:03:18.944Z,45.4874,100,-61.141130000000004,100,18.2,100,15.8,100,13.0,100,1.1,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,2.9,100,3.1,100,1015.4,100,27.7,100,183,100,33.1,100,5.0,100,-1.0,1,6.0,1,1015.4,1,1015.4,1015.4,27.7,26.6,183,188,33.1,32.4,5.0,4.0
2020-09-30T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:10:00.000Z,110,2020-09-30T13:16:11.817Z,45.48742,100,-61.14113,100,18.0,100,15.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,182,100,28.4,100,5.0,100,-0.8,1,6.0,1,1015.5,1,1015.5,1015.5,25.2,23.8,182,186,28.4,27.4,5.0,4.0
2020-09-30T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:20:00.000Z,110,2020-09-30T13:23:18.958Z,45.4874,100,-61.141119999999994,100,18.4,100,15.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,181,100,36.4,100,5.0,100,-0.8,1,6.0,1,1015.4,1,1015.4,1015.4,28.8,27.4,181,186,36.4,35.6,5.0,4.0
2020-09-30T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:30:00.000Z,110,2020-09-30T13:33:18.557Z,45.48742,100,-61.14118000000001,100,18.5,100,15.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,181,100,40.3,100,5.0,100,-1.0,1,6.0,1,1015.2,1,1015.2,1015.2,33.8,32.4,181,186,40.3,40.0,5.0,4.0
2020-09-30T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:40:00.000Z,110,2020-09-30T13:43:17.868Z,45.48742,100,-61.14115,100,18.4,100,15.8,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,179,100,39.2,100,5.0,100,-1.0,1,6.0,1,1015.1,1,1015.1,1015.1,32.8,31.7,179,184,39.2,37.8,5.0,4.0
2020-09-30T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T13:50:00.000Z,110,2020-09-30T13:53:16.948Z,45.48742,100,-61.14115,100,18.3,100,15.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,178,100,38.9,100,5.0,100,-0.8,1,8.0,1,1014.9,1,1014.9,1014.9,32.4,31.3,178,184,38.9,37.8,5.0,4.0
2020-09-30T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:00:00.000Z,108,2020-09-30T14:04:28.817Z,45.48742,100,-61.14115,100,18.1,100,15.8,100,13.4,100,2.4,100,3.6,100,0.4,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.0,100,1014.6,100,34.2,100,183,100,40.3,100,5.0,100,-1.0,1,8.0,1,1014.6,1,1014.6,1014.6,34.2,32.8,183,188,40.3,40.0,5.0,4.0
2020-09-30T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:10:00.000Z,110,2020-09-30T14:16:38.728Z,45.48742,100,-61.14112,100,18.1,100,15.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,188,100,37.4,100,5.0,100,-1.0,1,8.0,1,1014.5,1,1014.5,1014.5,33.5,32.0,188,193,37.4,36.4,5.0,4.0
2020-09-30T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:20:00.000Z,110,2020-09-30T14:24:38.920Z,45.48742,100,-61.14115,100,18.1,100,15.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,190,100,40.0,100,5.0,100,-1.1,1,8.0,1,1014.4,1,1014.4,1014.4,32.8,31.3,190,195,40.0,39.2,5.0,4.0
2020-09-30T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:30:00.000Z,110,2020-09-30T14:33:47.324Z,45.48742,100,-61.14113,100,17.9,100,15.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,189,100,34.6,100,5.0,100,-1.0,1,8.0,1,1014.5,1,1014.5,1014.5,29.5,28.1,189,194,34.6,33.5,5.0,4.0
2020-09-30T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:40:00.000Z,110,2020-09-30T14:42:47.566Z,45.48742,100,-61.141130000000004,100,18.3,100,15.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,188,100,37.8,100,5.0,100,-1.2,1,8.0,1,1014.4,1,1014.4,1014.4,29.9,28.4,188,193,37.8,36.7,5.0,4.0
2020-09-30T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T14:50:00.000Z,110,2020-09-30T14:53:41.597Z,45.48742,100,-61.14108,100,18.5,100,15.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,189,100,34.2,100,5.0,100,-1.3,1,8.0,1,1014.3,1,1014.3,1014.3,29.2,27.7,189,194,34.2,32.4,5.0,4.0
2020-09-30T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:00:00.000Z,108,2020-09-30T15:02:47.493Z,45.4874,100,-61.141130000000004,100,18.7,100,15.8,100,13.4,100,2.0,100,3.6,100,0.5,100,1.0,100,3.3,100,0.7,100,0.8,100,3.4,100,3.1,100,2.9,100,1014.0,100,30.6,100,184,100,38.9,100,5.0,100,-1.6,1,8.0,1,1014.0,1,1014.0,1014.0,30.6,28.8,184,189,38.9,37.8,5.0,4.0
2020-09-30T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:10:00.000Z,110,2020-09-30T15:16:58.284Z,45.48742,100,-61.14117,100,18.6,100,15.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,189,100,38.9,100,5.0,100,-1.6,1,8.0,1,1014.0,1,1014.0,1014.0,28.8,27.4,189,194,38.9,37.8,5.0,4.0
2020-09-30T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:20:00.000Z,110,2020-09-30T15:23:07.847Z,45.48742,100,-61.14115,100,18.7,100,15.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,191,100,34.2,100,5.0,100,-1.6,1,8.0,1,1013.9,1,1013.9,1013.9,27.7,26.6,191,196,34.2,32.8,5.0,4.0
2020-09-30T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:30:00.000Z,110,2020-09-30T15:32:59.660Z,45.48742,100,-61.14113,100,18.7,100,15.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,191,100,32.4,100,5.0,100,-1.7,1,8.0,1,1013.8,1,1013.8,1013.8,25.9,24.5,191,196,32.4,31.0,5.0,4.0
2020-09-30T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:40:00.000Z,110,2020-09-30T15:42:59.274Z,45.4874,100,-61.141119999999994,100,18.7,100,15.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,201,100,29.5,100,5.0,100,-1.8,1,8.0,1,1013.6,1,1013.6,1013.6,24.1,23.0,201,206,29.5,28.4,5.0,4.0
2020-09-30T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T15:50:00.000Z,110,2020-09-30T15:53:04.299Z,45.48742,100,-61.141130000000004,100,18.8,100,15.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,198,100,37.1,100,5.0,100,-2.2,1,8.0,1,1013.2,1,1013.2,1013.2,30.2,28.8,198,204,37.1,36.4,5.0,4.0
2020-09-30T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:00:00.000Z,108,2020-09-30T16:03:05.356Z,45.48743,100,-61.14113,100,19.1,100,15.9,100,13.4,100,1.5,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1013.1,100,34.9,100,199,100,42.1,100,5.0,100,-2.4,1,8.0,1,1013.1,1,1013.1,1013.1,34.9,33.5,199,204,42.1,41.0,5.0,4.0
2020-09-30T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:10:00.000Z,110,2020-09-30T16:16:17.103Z,45.487429999999996,100,-61.141130000000004,100,19.0,100,15.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,197,100,44.6,100,5.0,100,-2.5,1,8.0,1,1012.9,1,1012.9,1012.9,34.9,33.5,197,203,44.6,43.2,5.0,4.0
2020-09-30T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:20:00.000Z,110,2020-09-30T16:23:24.555Z,45.48743,100,-61.14113,100,18.9,100,15.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,201,100,40.7,100,5.0,100,-2.5,1,8.0,1,1012.8,1,1012.8,1012.8,35.3,33.8,201,206,40.7,39.2,5.0,4.0
2020-09-30T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:30:00.000Z,110,2020-09-30T16:45:17.981Z,45.48745,100,-61.141130000000004,100,19.0,100,15.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,199,100,44.6,100,5.0,100,-2.6,1,8.0,1,1012.6,1,1012.6,1012.6,37.1,35.6,199,204,44.6,42.5,5.0,4.0
2020-09-30T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-30T16:40:00.000Z,110,2020-09-30T16:44:06.794Z,45.48743,100,-61.14113,100,19.0,100,15.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.9,100,195,100,42.5,100,5.0,100,-2.6,1,8.0,1,1012.4,1,1012.4,1012.5,34.9,33.1,195,200,42.5,41.8,5.0,4.0
