sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:00:00.000Z,108,2022-06-20T08:02:50.583Z,45.4871,100,-61.14127,100,9.9,100,9.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.7,100,7.5,100,6.0,100,10.0,100,1011.6,100,7.2,100,149,100,8.6,100,5,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.7,100,7.2,100,6.8,100,149,100,151,100,8.6,100,8.6,100
2022-06-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:10:00.000Z,110,2022-06-20T08:16:03.677Z,45.4871,100,-61.14127,100,9.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,147,100,8.6,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.5,100,147,100,149,100,8.6,100,8.3,100
2022-06-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:20:00.000Z,110,2022-06-20T08:23:04.449Z,45.487120000000004,100,-61.14128,100,9.9,100,9.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,140,100,9.0,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.8,100,7.2,100,7.2,100,140,100,143,100,9.0,100,8.6,100
2022-06-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:30:00.000Z,110,2022-06-20T08:33:12.884Z,45.4871,100,-61.14127,100,9.7,100,9.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.6,100,142,100,9.0,100,5,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,7.6,100,7.2,100,142,100,145,100,9.0,100,8.6,100
2022-06-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:40:00.000Z,110,2022-06-20T08:43:05.349Z,45.4871,100,-61.14128,100,9.6,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.6,100,123,100,8.6,100,5,100,2,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,7.6,100,7.2,100,123,100,125,100,8.6,100,8.3,100
2022-06-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:50:00.000Z,110,2022-06-20T08:53:06.097Z,45.4871,100,-61.1413,100,9.6,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.0,100,105,100,10.4,100,5,100,2,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,9.0,100,9.0,100,105,100,108,100,10.4,100,10.1,100
2022-06-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:00:00.000Z,108,2022-06-20T09:02:57.885Z,45.48708,100,-61.1413,100,10.0,100,9.4,100,13.0,100,1.8,100,3.6,100,0.4,100,1.0,100,7.4,100,0.7,100,0.8,100,7.4,100,5.9,100,10.0,100,1011.9,100,8.3,100,103,100,10.1,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,8.3,100,103,100,106,100,10.1,100,10.1,100
2022-06-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:10:00.000Z,110,2022-06-20T09:16:16.748Z,45.4871,100,-61.1413,100,10.1,100,9.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.0,100,100,100,12.2,100,5,100,1,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,9.0,100,9.0,100,100,100,103,100,12.2,100,12.2,100
2022-06-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:20:00.000Z,110,2022-06-20T09:23:19.519Z,45.4871,100,-61.1413,100,10.0,100,9.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,100,100,13.3,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.7,100,100,100,102,100,13.3,100,12.2,100
2022-06-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:30:00.000Z,110,2022-06-20T09:33:18.122Z,45.48708,100,-61.14128,100,10.1,100,9.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,104,100,12.2,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.4,100,104,100,107,100,12.2,100,12.2,100
2022-06-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:40:00.000Z,110,2022-06-20T09:43:25.888Z,45.48708,100,-61.1413,100,10.2,100,9.4,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.4,100,108,100,12.2,100,5,100,2,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,10.4,100,108,100,110,100,12.2,100,11.9,100
2022-06-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:50:00.000Z,110,2022-06-20T09:53:23.519Z,45.4871,100,-61.14131999999999,100,10.0,100,9.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.7,100,125,100,11.5,100,5,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,9.7,100,9.7,100,125,100,128,100,11.5,100,11.2,100
2022-06-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:00:00.000Z,108,2022-06-20T10:03:23.308Z,45.4871,100,-61.14133,100,9.8,100,9.4,100,13.2,100,1.4,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,8.5,100,5.9,100,10.0,100,1012.8,100,8.6,100,144,100,10.1,100,5,100,3,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.6,100,144,100,147,100,10.1,100,10.1,100
2022-06-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:10:00.000Z,110,2022-06-20T10:16:30.824Z,45.48713,100,-61.14135,100,9.7,100,9.4,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,149,100,10.1,100,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,8.3,100,149,100,152,100,10.1,100,10.1,100
2022-06-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:20:00.000Z,110,2022-06-20T10:23:32.593Z,45.48708,100,-61.14131999999999,100,9.9,100,9.4,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.2,100,142,100,9.0,100,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,7.2,100,7.2,100,142,100,145,100,9.0,100,9.0,100
2022-06-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:30:00.000Z,110,2022-06-20T10:33:36.119Z,45.48708,100,-61.1413,100,9.9,100,9.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.3,100,140,100,9.0,100,5,100,3,1,1.5,1,1013.0,1,1013.0,100,1013.0,100,8.3,100,7.9,100,140,100,143,100,9.0,100,9.0,100
2022-06-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:40:00.000Z,110,2022-06-20T10:43:40.534Z,45.48713,100,-61.14135,100,9.9,100,9.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,134,100,9.0,100,5,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.9,100,134,100,136,100,9.0,100,8.6,100
2022-06-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T10:50:00.000Z,110,2022-06-20T10:53:35.730Z,45.48717,100,-61.14135,100,10.0,100,9.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.6,100,127,100,9.4,100,5,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,7.6,100,7.2,100,127,100,129,100,9.4,100,9.0,100
2022-06-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:00:00.000Z,108,2022-06-20T11:02:42.832Z,45.4871,100,-61.14131999999999,100,10.3,100,9.4,100,13.6,100,1.5,100,3.6,100,0.4,100,0.9,100,8.1,100,0.7,100,0.8,100,8.2,100,6.2,100,9.5,100,1012.9,100,7.2,100,111,100,9.0,100,5,100,1,1,1.3,1,1012.9,1,1012.9,100,1013.0,100,7.2,100,6.8,100,111,100,113,100,9.0,100,9.0,100
2022-06-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:10:00.000Z,110,2022-06-20T11:21:48.481Z,45.48712,100,-61.14131999999999,100,10.2,100,9.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,123,100,10.8,100,5,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.0,100,123,100,125,100,10.8,100,10.4,100
2022-06-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:20:00.000Z,110,2022-06-20T11:22:45.258Z,45.487120000000004,100,-61.14131999999999,100,10.2,100,9.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,128,100,10.1,100,5,100,3,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.6,100,128,100,130,100,10.1,100,10.1,100
2022-06-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:30:00.000Z,110,2022-06-20T11:32:47.111Z,45.48712,100,-61.14133,100,10.3,100,9.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.9,100,126,100,10.1,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,7.9,100,7.6,100,126,100,128,100,10.1,100,9.7,100
2022-06-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:40:00.000Z,110,2022-06-20T11:42:49.010Z,45.487120000000004,100,-61.14135,100,10.3,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,116,100,9.4,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,6.5,100,116,100,118,100,9.4,100,7.6,100
2022-06-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T11:50:00.000Z,110,2022-06-20T11:52:49.996Z,45.48713,100,-61.14135,100,10.5,100,9.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,105,100,9.7,100,5,100,1,1,1.6,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,6.8,100,105,100,107,100,9.7,100,9.0,100
2022-06-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:00:00.000Z,108,2022-06-20T12:02:52.151Z,45.48713,100,-61.14135,100,10.8,100,9.9,100,13.6,100,1.2,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.6,100,5.6,100,10.5,100,1013.6,100,6.5,100,107,100,8.3,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,5.8,100,107,100,109,100,8.3,100,7.6,100
2022-06-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:10:00.000Z,110,2022-06-20T12:16:10.269Z,45.48712,100,-61.14135,100,10.8,100,10.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,105,100,8.3,100,5,100,1,1,1.7,1,1013.7,1,1013.7,100,1013.8,100,6.8,100,6.1,100,105,100,107,100,8.3,100,7.6,100
2022-06-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:20:00.000Z,110,2022-06-20T12:23:10.765Z,45.48713,100,-61.14135,100,10.9,100,10.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,58,100,7.6,100,5,100,1,1,1.6,1,1013.7,1,1013.7,100,1013.7,100,5.4,100,5.4,100,58,100,61,100,7.6,100,7.2,100
2022-06-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:30:00.000Z,110,2022-06-20T12:33:13.478Z,45.4871,100,-61.14135,100,11.0,100,10.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.8,100,51,100,7.9,100,5,100,1,1,1.6,1,1013.6,1,1013.6,100,1013.6,100,6.8,100,6.8,100,51,100,54,100,7.9,100,7.9,100
2022-06-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:40:00.000Z,110,2022-06-20T12:43:13.813Z,45.48713,100,-61.14133,100,11.2,100,10.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.0,100,38,100,6.5,100,5,100,1,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,5.0,100,4.7,100,38,100,41,100,6.5,100,6.5,100
2022-06-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T12:50:00.000Z,110,2022-06-20T12:53:16.280Z,45.48713,100,-61.14135,100,11.5,100,10.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.0,100,63,100,6.8,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,5.0,100,5.0,100,63,100,67,100,6.8,100,6.8,100
2022-06-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:00:00.000Z,108,2022-06-20T13:03:10.226Z,45.487120000000004,100,-61.14135,100,11.7,100,10.7,100,13.6,100,0.9,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,8.1,100,5.7,100,10.0,100,1013.6,100,5.4,100,86,100,7.2,100,5,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.7,100,5.4,100,5.4,100,86,100,90,100,7.2,100,7.2,100
2022-06-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:10:00.000Z,110,2022-06-20T13:16:22.356Z,45.48715,100,-61.14135,100,11.7,100,10.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,88,100,10.8,100,5,100,0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,8.3,100,88,100,92,100,10.8,100,11.2,100
2022-06-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:20:00.000Z,110,2022-06-20T13:23:31.244Z,45.48715,100,-61.14135,100,11.4,100,11.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,120,100,15.1,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.1,100,120,100,122,100,15.1,100,14.4,100
2022-06-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:30:00.000Z,110,2022-06-20T13:33:27.444Z,45.48708,100,-61.14135,100,11.4,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,119,100,15.1,100,5,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.7,100,13.3,100,12.2,100,119,100,120,100,15.1,100,14.8,100
2022-06-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:40:00.000Z,110,2022-06-20T13:43:35.641Z,45.48715,100,-61.14135,100,11.6,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,120,100,16.2,100,5,100,0,1,0.7,1,1013.6,1,1013.6,100,1013.7,100,12.6,100,11.2,100,120,100,121,100,16.2,100,15.1,100
2022-06-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T13:50:00.000Z,110,2022-06-20T13:53:30.807Z,45.48708,100,-61.14128,100,11.5,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,118,100,15.5,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.8,100,13.7,100,11.5,100,118,100,119,100,15.5,100,13.0,100
2022-06-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:00:00.000Z,108,2022-06-20T14:03:30.383Z,45.48713,100,-61.14135,100,11.5,100,10.7,100,13.6,100,0.7,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.8,100,7.6,100,6.1,100,10.0,100,1013.7,100,14.4,100,108,100,16.2,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.0,100,108,100,110,100,16.2,100,15.8,100
2022-06-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:10:00.000Z,110,2022-06-20T14:16:36.406Z,45.48715,100,-61.14135,100,11.6,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,114,100,20.2,100,5,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,114,100,115,100,20.2,100,20.2,100
2022-06-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:20:00.000Z,110,2022-06-20T14:22:39.405Z,45.48715,100,-61.141369999999995,100,11.7,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,113,100,22.0,100,5,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.1,100,113,100,115,100,22.0,100,21.2,100
2022-06-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:30:00.000Z,110,2022-06-20T14:32:37.823Z,45.48712,100,-61.14135,100,11.6,100,10.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,107,100,21.2,100,5,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.8,100,18.4,100,17.3,100,107,100,109,100,21.2,100,20.5,100
2022-06-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:40:00.000Z,110,2022-06-20T14:42:43.382Z,45.487120000000004,100,-61.14135,100,11.4,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,102,100,19.1,100,5,100,2,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.5,100,102,100,104,100,19.1,100,18.4,100
2022-06-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T14:50:00.000Z,110,2022-06-20T14:52:43.365Z,45.48715,100,-61.14138000000001,100,11.2,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,104,100,19.4,100,5,100,2,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,15.8,100,104,100,106,100,19.4,100,19.1,100
2022-06-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:00:00.000Z,108,2022-06-20T15:02:56.168Z,45.48713,100,-61.141369999999995,100,11.2,100,10.3,100,13.6,100,0.6,100,3.6,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,7.6,100,5.7,100,9.1,100,1014.0,100,16.6,100,108,100,18.7,100,5,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,16.2,100,108,100,110,100,18.7,100,18.4,100
2022-06-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:10:00.000Z,110,2022-06-20T15:15:48.403Z,45.48712,100,-61.14135,100,11.1,100,10.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,112,100,17.3,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,14.8,100,112,100,114,100,17.3,100,16.6,100
2022-06-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:20:00.000Z,110,2022-06-20T15:22:58.093Z,45.48713,100,-61.14133,100,11.2,100,10.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,116,100,16.6,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.4,100,116,100,119,100,16.6,100,16.6,100
2022-06-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:30:00.000Z,110,2022-06-20T15:33:00.050Z,45.48713,100,-61.14133,100,11.2,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,112,100,18.0,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.8,100,112,100,114,100,18.0,100,17.6,100
2022-06-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:40:00.000Z,110,2022-06-20T15:42:58.143Z,45.487120000000004,100,-61.14133,100,11.1,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,107,100,20.2,100,5,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,107,100,109,100,20.2,100,20.2,100
2022-06-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T15:50:00.000Z,110,2022-06-20T15:53:08.009Z,45.48712,100,-61.14135,100,10.9,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,107,100,22.3,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.4,100,107,100,109,100,22.3,100,21.6,100
