sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:00:00.000Z,108,2021-03-05T08:04:16.859Z,45.48708,100,-61.14133,100,-4.5,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.4,100,993.1,100,22.3,100,312,100,27.7,100,5.0,100,1,1,0.8,1,993.1,1,993.1,100,993.1,100,22.3,100,22.3,100,312,100,319,100,27.7,100,28.1,100
2021-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:10:00.000Z,110,2021-03-05T08:16:12.602Z,45.48708,100,-61.14131999999999,100,-4.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,22.0,100,309,100,26.3,100,5.0,100,1,1,1.0,1,993.3,1,993.3,100,993.3,100,22.0,100,22.0,100,309,100,316,100,26.3,100,25.9,100
2021-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:20:00.000Z,110,2021-03-05T08:23:24.060Z,45.48705,100,-61.14133,100,-4.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,20.9,100,305,100,27.0,100,5.0,100,3,1,1.1,1,993.5,1,993.5,100,993.5,100,20.9,100,20.5,100,305,100,312,100,27.0,100,26.3,100
2021-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:30:00.000Z,110,2021-03-05T08:33:26.300Z,45.48708,100,-61.14137,100,-4.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,20.5,100,304,100,25.9,100,5.0,100,3,1,1.0,1,993.5,1,993.5,100,993.5,100,20.5,100,20.5,100,304,100,312,100,25.9,100,25.6,100
2021-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:40:00.000Z,110,2021-03-05T08:43:34.354Z,45.48707,100,-61.14131999999999,100,-4.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,19.1,100,306,100,23.4,100,5.0,100,3,1,1.1,1,993.7,1,993.7,100,993.7,100,19.1,100,19.1,100,306,100,313,100,23.4,100,23.0,100
2021-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T08:50:00.000Z,110,2021-03-05T08:53:37.848Z,45.48708,100,-61.14135,100,-4.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,20.9,100,293,100,24.5,100,5.0,100,3,1,1.1,1,993.8,1,993.8,100,993.8,100,20.9,100,20.5,100,293,100,300,100,24.5,100,24.5,100
2021-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:00:00.000Z,108,2021-03-05T09:04:12.562Z,45.48707,100,-61.14133,100,-4.4,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.5,100,2.7,100,10.5,100,993.8,100,20.2,100,296,100,24.1,100,5.0,100,3,1,1.0,1,993.8,1,993.8,100,993.8,100,20.2,100,20.2,100,296,100,303,100,24.1,100,23.8,100
2021-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:10:00.000Z,110,2021-03-05T09:16:39.420Z,45.48708,100,-61.14133,100,-4.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,18.7,100,294,100,23.4,100,5.0,100,3,1,1.0,1,993.9,1,993.9,100,993.9,100,18.7,100,18.7,100,294,100,301,100,23.4,100,23.4,100
2021-03-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:20:00.000Z,110,2021-03-05T09:23:45.215Z,45.4871,100,-61.14135,100,-4.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,17.3,100,292,100,21.6,100,5.0,100,3,1,1.1,1,994.0,1,994.0,100,994.0,100,17.3,100,16.9,100,292,100,299,100,21.6,100,21.2,100
2021-03-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:30:00.000Z,110,2021-03-05T09:33:39.528Z,45.48712,100,-61.14142,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,15.8,100,293,100,20.9,100,5.0,100,3,1,1.3,1,994.1,1,994.1,100,994.1,100,15.8,100,15.8,100,293,100,300,100,20.9,100,20.9,100
2021-03-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:40:00.000Z,110,2021-03-05T09:43:54.465Z,45.4871,100,-61.14135,100,-4.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,15.5,100,288,100,20.5,100,5.0,100,3,1,1.5,1,994.2,1,994.2,100,994.2,100,15.5,100,15.1,100,288,100,296,100,20.5,100,20.5,100
2021-03-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T09:50:00.000Z,110,2021-03-05T09:53:56.383Z,45.48712,100,-61.14137,100,-4.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,16.2,100,282,100,21.6,100,5.0,100,3,1,1.3,1,994.1,1,994.1,100,994.1,100,16.2,100,15.8,100,282,100,289,100,21.6,100,21.2,100
2021-03-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:00:00.000Z,108,2021-03-05T10:04:25.891Z,45.4871,100,-61.14131999999999,100,-3.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.5,100,4.5,100,0.2,100,0.3,100,6.0,100,3.2,100,10.0,100,994.1,100,20.2,100,277,100,34.2,100,5.0,100,3,1,1.3,1,994.1,1,994.1,100,994.1,100,20.2,100,19.8,100,277,100,284,100,34.2,100,33.5,100
2021-03-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:10:00.000Z,110,2021-03-05T10:16:58.870Z,45.4871,100,-61.14135,100,-3.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,25.6,100,272,100,34.6,100,5.0,100,2,1,1.4,1,994.3,1,994.3,100,994.3,100,25.6,100,25.2,100,272,100,279,100,34.6,100,34.6,100
2021-03-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:20:00.000Z,110,2021-03-05T10:24:00.134Z,45.4871,100,-61.14135,100,-4.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,23.4,100,313,100,32.4,100,5.0,100,1,1,1.5,1,994.4,1,994.4,100,994.4,100,23.4,100,23.4,100,313,100,320,100,32.4,100,32.0,100
2021-03-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:30:00.000Z,110,2021-03-05T10:34:01.164Z,45.48705,100,-61.14137,100,-5.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,25.9,100,324,100,32.8,100,5.0,100,1,1,1.5,1,994.5,1,994.5,100,994.5,100,25.9,100,25.9,100,324,100,331,100,32.8,100,32.4,100
2021-03-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:40:00.000Z,110,2021-03-05T10:44:10.456Z,45.48708,100,-61.14135,100,-5.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,25.2,100,316,100,31.3,100,5.0,100,1,1,1.8,1,994.7,1,994.7,100,994.8,100,25.2,100,25.2,100,316,100,323,100,31.3,100,31.3,100
2021-03-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T10:50:00.000Z,110,2021-03-05T10:54:00.948Z,45.48705,100,-61.14135,100,-5.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,28.4,100,307,100,33.8,100,5.0,100,1,1,1.9,1,994.9,1,994.9,100,994.9,100,28.4,100,28.1,100,307,100,315,100,33.8,100,33.1,100
2021-03-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:00:00.000Z,108,2021-03-05T11:06:42.954Z,45.48707,100,-61.14135,100,-5.6,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,995.0,100,27.7,100,308,100,35.3,100,5.0,100,3,1,1.9,1,995.0,1,995.0,100,995.0,100,27.7,100,27.4,100,308,100,315,100,35.3,100,34.9,100
2021-03-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:10:00.000Z,110,2021-03-05T11:17:17.812Z,45.48707,100,-61.14135,100,-5.8,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,27.7,100,315,100,32.4,100,5.0,100,3,1,1.8,1,995.1,1,995.1,100,995.1,100,27.7,100,27.4,100,315,100,322,100,32.4,100,32.0,100
2021-03-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:20:00.000Z,110,2021-03-05T11:24:16.069Z,45.48705,100,-61.14133,100,-6.0,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,29.5,100,320,100,34.6,100,5.0,100,3,1,1.7,1,995.1,1,995.1,100,995.2,100,29.5,100,29.2,100,320,100,327,100,34.6,100,34.2,100
2021-03-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:30:00.000Z,110,2021-03-05T11:34:24.637Z,45.48707,100,-61.14131999999999,100,-6.0,100,1.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,26.3,100,311,100,33.1,100,5.0,100,3,1,1.8,1,995.3,1,995.3,100,995.3,100,26.3,100,25.9,100,311,100,319,100,33.1,100,32.4,100
2021-03-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:40:00.000Z,110,2021-03-05T11:44:27.445Z,45.48708,100,-61.141369999999995,100,-6.1,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,25.2,100,310,100,30.2,100,5.0,100,3,1,1.9,1,995.5,1,995.5,100,995.6,100,25.2,100,24.8,100,310,100,318,100,30.2,100,30.2,100
2021-03-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T11:50:00.000Z,110,2021-03-05T11:53:23.333Z,45.4871,100,-61.14142,100,-6.2,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.6,100,312,100,31.7,100,5.0,100,3,1,2.0,1,995.7,1,995.7,100,995.8,100,25.6,100,25.2,100,312,100,320,100,31.7,100,31.0,100
2021-03-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:00:00.000Z,108,2021-03-05T12:05:04.991Z,45.48708,100,-61.14135,100,-6.2,100,1.0,100,12.5,100,0.4,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,995.9,100,24.5,100,307,100,31.3,100,5.0,100,3,1,2.2,1,995.9,1,995.9,100,995.9,100,24.5,100,24.1,100,307,100,315,100,31.3,100,30.6,100
2021-03-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:10:00.000Z,110,2021-03-05T12:16:31.083Z,45.48708,100,-61.14135,100,-6.2,100,1.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.8,100,304,100,29.2,100,5.0,100,3,1,2.2,1,996.0,1,996.0,100,996.0,100,23.8,100,23.4,100,304,100,312,100,29.2,100,29.5,100
2021-03-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:20:00.000Z,110,2021-03-05T12:23:44.074Z,45.48707,100,-61.14138000000001,100,-6.2,100,1.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,23.0,100,306,100,27.7,100,5.0,100,3,1,2.1,1,996.1,1,996.1,100,996.1,100,23.0,100,22.7,100,306,100,314,100,27.7,100,27.4,100
2021-03-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:30:00.000Z,110,2021-03-05T12:33:34.034Z,45.48708,100,-61.14137,100,-6.2,100,1.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,21.6,100,305,100,27.7,100,5.0,100,3,1,2.1,1,996.2,1,996.2,100,996.2,100,21.6,100,21.2,100,305,100,312,100,27.7,100,27.7,100
2021-03-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:40:00.000Z,110,2021-03-05T12:43:35.512Z,45.48708,100,-61.141369999999995,100,-6.3,100,1.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.9,100,308,100,25.6,100,5.0,100,3,1,2.1,1,996.2,1,996.2,100,996.2,100,20.9,100,20.9,100,308,100,315,100,25.6,100,25.6,100
2021-03-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T12:50:00.000Z,110,2021-03-05T12:54:37.873Z,45.48707,100,-61.14133,100,-6.2,100,1.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,24.8,100,296,100,31.0,100,5.0,100,1,1,2.2,1,996.3,1,996.3,100,996.3,100,24.8,100,24.5,100,296,100,304,100,31.0,100,30.2,100
2021-03-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:00:00.000Z,108,2021-03-05T13:05:13.590Z,45.4871,100,-61.14135,100,-6.4,100,1.0,100,12.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,996.4,100,24.1,100,287,100,30.2,100,5.0,100,1,1,2.3,1,996.4,1,996.4,100,996.5,100,24.1,100,23.8,100,287,100,294,100,30.2,100,30.2,100
2021-03-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:10:00.000Z,110,2021-03-05T13:16:44.088Z,45.48708,100,-61.14133,100,-6.3,100,1.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.4,100,276,100,27.4,100,5.0,100,1,1,2.3,1,996.6,1,996.6,100,996.6,100,23.4,100,23.0,100,276,100,283,100,27.4,100,27.4,100
2021-03-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:20:00.000Z,110,2021-03-05T13:23:46.898Z,45.487120000000004,100,-61.14135,100,-6.4,100,1.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.6,100,276,100,26.6,100,5.0,100,1,1,2.2,1,996.6,1,996.6,100,996.6,100,21.6,100,21.2,100,276,100,283,100,26.6,100,26.3,100
2021-03-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:30:00.000Z,110,2021-03-05T13:34:46.559Z,45.4871,100,-61.14135,100,-6.2,100,1.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,19.1,100,270,100,25.9,100,5.0,100,1,1,2.1,1,996.6,1,996.6,100,996.6,100,19.1,100,18.7,100,270,100,277,100,25.9,100,25.6,100
2021-03-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:40:00.000Z,110,2021-03-05T13:43:58.205Z,45.48713,100,-61.14133,100,-5.8,100,1.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.4,100,271,100,26.3,100,5.0,100,1,1,1.9,1,996.7,1,996.7,100,996.7,100,19.4,100,19.1,100,271,100,279,100,26.3,100,25.9,100
2021-03-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T13:50:00.000Z,110,2021-03-05T13:54:00.704Z,45.48712,100,-61.14138000000001,100,-5.8,100,1.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,20.5,100,264,100,26.6,100,5.0,100,1,1,1.8,1,996.7,1,996.7,100,996.7,100,20.5,100,20.5,100,264,100,271,100,26.6,100,26.3,100
2021-03-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:00:00.000Z,108,2021-03-05T14:04:57.566Z,45.4871,100,-61.14135,100,-5.5,100,1.0,100,13.9,100,1.9,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.0,100,2.6,100,9.5,100,996.7,100,19.1,100,264,100,24.8,100,5.0,100,1,1,1.7,1,996.7,1,996.7,100,996.7,100,19.1,100,19.1,100,264,100,272,100,24.8,100,24.8,100
2021-03-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:10:00.000Z,110,2021-03-05T14:16:57.701Z,45.4871,100,-61.14135,100,-5.2,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.3,100,257,100,29.9,100,5.0,100,1,1,1.5,1,996.6,1,996.6,100,996.6,100,22.3,100,22.0,100,257,100,265,100,29.9,100,29.2,100
2021-03-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:20:00.000Z,110,2021-03-05T14:23:58.594Z,45.48713,100,-61.14135,100,-5.2,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.2,100,256,100,31.3,100,5.0,100,1,1,1.5,1,996.6,1,996.6,100,996.6,100,21.2,100,20.9,100,256,100,263,100,31.3,100,30.6,100
2021-03-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:30:00.000Z,110,2021-03-05T14:34:06.842Z,45.48713,100,-61.14137,100,-5.2,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,21.6,100,261,100,30.2,100,5.0,100,0,1,1.3,1,996.6,1,996.6,100,996.6,100,21.6,100,21.2,100,261,100,268,100,30.2,100,30.2,100
2021-03-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:40:00.000Z,110,2021-03-05T14:44:05.967Z,45.48715,100,-61.14135,100,-5.0,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.5,100,251,100,27.7,100,5.0,100,0,1,1.0,1,996.5,1,996.5,100,996.5,100,20.5,100,20.2,100,251,100,258,100,27.7,100,27.0,100
2021-03-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T14:50:00.000Z,110,2021-03-05T14:54:12.326Z,45.48717,100,-61.14135,100,-5.0,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,247,100,29.9,100,5.0,100,0,1,0.7,1,996.5,1,996.5,100,996.5,100,23.0,100,22.7,100,247,100,255,100,29.9,100,29.2,100
2021-03-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:00:00.000Z,108,2021-03-05T15:04:57.867Z,45.48715,100,-61.14135,100,-5.0,100,1.1,100,13.9,100,1.5,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,996.5,100,22.0,100,243,100,28.1,100,5.0,100,0,1,0.6,1,996.5,1,996.5,100,996.5,100,22.0,100,21.6,100,243,100,250,100,28.1,100,27.7,100
2021-03-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:10:00.000Z,110,2021-03-05T15:17:19.562Z,45.48717,100,-61.14135,100,-5.0,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,240,100,30.2,100,5.0,100,0,1,0.5,1,996.5,1,996.5,100,996.5,100,23.0,100,22.7,100,240,100,247,100,30.2,100,30.2,100
2021-03-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:20:00.000Z,110,2021-03-05T15:25:23.099Z,45.48717,100,-61.141369999999995,100,-4.8,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,25.2,100,237,100,31.7,100,5.0,100,0,1,0.4,1,996.5,1,996.5,100,996.5,100,25.2,100,24.8,100,237,100,245,100,31.7,100,31.0,100
2021-03-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:30:00.000Z,110,2021-03-05T15:34:24.252Z,45.48717,100,-61.14137,100,-4.6,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,25.6,100,238,100,32.4,100,5.0,100,1,1,0.4,1,996.5,1,996.5,100,996.6,100,25.6,100,25.2,100,238,100,245,100,32.4,100,32.0,100
2021-03-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:40:00.000Z,110,2021-03-05T15:44:23.737Z,45.48718,100,-61.141369999999995,100,-4.5,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,26.3,100,228,100,32.8,100,5.0,100,1,1,0.3,1,996.5,1,996.5,100,996.5,100,26.3,100,25.9,100,228,100,236,100,32.8,100,32.4,100
2021-03-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-05T15:50:00.000Z,110,2021-03-05T15:54:27.459Z,45.48717,100,-61.14135,100,-4.3,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,26.3,100,225,100,33.5,100,5.0,100,1,1,0.2,1,996.5,1,996.5,100,996.5,100,26.3,100,25.6,100,225,100,233,100,33.5,100,32.8,100
