sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:00:00.000Z,108,2021-09-26T08:02:52.528Z,45.487120000000004,100,-61.1413,100,17.9,100,18.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.5,100,3.5,100,6.1,100,1018.5,100,27.7,100,131,100,34.2,100,5,100,7,1,-1.6,1,1018.5,1,1018.5,100,1018.6,100,27.7,100,27.0,100,131,100,135,100,34.2,100,32.8,100
2021-09-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:10:00.000Z,110,2021-09-26T08:15:55.619Z,45.48713,100,-61.14133,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,131,100,32.8,100,5,100,8,1,-1.6,1,1018.4,1,1018.4,100,1018.5,100,27.7,100,27.0,100,131,100,135,100,32.8,100,31.7,100
2021-09-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:20:00.000Z,110,2021-09-26T08:23:55.929Z,45.48708,100,-61.14127,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,130,100,32.8,100,5,100,8,1,-1.6,1,1018.3,1,1018.3,100,1018.3,100,27.0,100,26.3,100,130,100,134,100,32.8,100,31.7,100
2021-09-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:30:00.000Z,110,2021-09-26T08:32:59.348Z,45.4871,100,-61.14128,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,130,100,33.1,100,5,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,27.7,100,130,100,135,100,33.1,100,33.1,100
2021-09-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:40:00.000Z,110,2021-09-26T08:43:59.979Z,45.48705,100,-61.14125,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,134,100,34.6,100,5,100,7,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.4,100,134,100,139,100,34.6,100,32.8,100
2021-09-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T08:50:00.000Z,110,2021-09-26T08:53:14.111Z,45.48713,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,135,100,34.2,100,5,100,7,1,-1.7,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.4,100,135,100,139,100,34.2,100,33.5,100
2021-09-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:00:00.000Z,108,2021-09-26T09:03:09.744Z,45.48715,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.5,100,3.7,100,5.9,100,1018.0,100,29.2,100,132,100,34.6,100,5,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.4,100,132,100,137,100,34.6,100,33.5,100
2021-09-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:10:00.000Z,110,2021-09-26T09:16:24.175Z,45.48712,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,133,100,35.3,100,5,100,7,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,27.7,100,133,100,137,100,35.3,100,34.9,100
2021-09-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:20:00.000Z,110,2021-09-26T09:23:11.579Z,45.487120000000004,100,-61.1413,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,131,100,34.6,100,5,100,7,1,-1.6,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.0,100,131,100,135,100,34.6,100,33.8,100
2021-09-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:30:00.000Z,110,2021-09-26T09:33:15.251Z,45.48712,100,-61.1413,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,133,100,31.0,100,5,100,6,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,25.6,100,133,100,137,100,31.0,100,29.9,100
2021-09-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:40:00.000Z,110,2021-09-26T09:43:17.523Z,45.487120000000004,100,-61.14128,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,134,100,28.8,100,5,100,6,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,134,100,138,100,28.8,100,28.1,100
2021-09-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T09:50:00.000Z,110,2021-09-26T09:53:18.791Z,45.48713,100,-61.14133,100,18.1,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,133,100,29.2,100,5,100,6,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.3,100,133,100,137,100,29.2,100,28.4,100
2021-09-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:00:00.000Z,108,2021-09-26T10:04:24.378Z,45.487120000000004,100,-61.14131999999999,100,18.1,100,18.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,4.8,100,0.8,100,1.1,100,4.7,100,3.8,100,6.3,100,1017.6,100,25.9,100,133,100,33.1,100,5,100,6,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,25.2,100,133,100,137,100,33.1,100,31.7,100
2021-09-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:10:00.000Z,110,2021-09-26T10:16:24.450Z,45.48713,100,-61.14133,100,18.1,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,130,100,33.1,100,5,100,6,1,-1.5,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,27.0,100,130,100,134,100,33.1,100,32.0,100
2021-09-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:20:00.000Z,110,2021-09-26T10:23:43.320Z,45.487120000000004,100,-61.14131999999999,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,126,100,35.6,100,5,100,6,1,-1.6,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.0,100,126,100,130,100,35.6,100,34.2,100
2021-09-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:30:00.000Z,110,2021-09-26T10:33:40.736Z,45.48713,100,-61.14133,100,18.0,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,131,100,36.0,100,5,100,6,1,-1.7,1,1017.2,1,1017.2,100,1017.3,100,29.9,100,29.2,100,131,100,135,100,36.0,100,35.3,100
2021-09-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:40:00.000Z,110,2021-09-26T10:43:52.271Z,45.487120000000004,100,-61.14131999999999,100,17.9,100,18.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,135,100,34.9,100,5,100,7,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,28.1,100,135,100,139,100,34.9,100,34.6,100
2021-09-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T10:50:00.000Z,110,2021-09-26T10:52:47.436Z,45.48715,100,-61.14133,100,17.9,100,18.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,143,100,39.6,100,5,100,8,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,31.0,100,143,100,147,100,39.6,100,37.8,100
2021-09-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:00:00.000Z,108,2021-09-26T11:02:52.329Z,45.48715,100,-61.14131999999999,100,17.8,100,18.0,100,12.4,100,0.1,100,3.6,100,0.6,100,1.4,100,4.7,100,1.0,100,1.1,100,4.5,100,3.7,100,6.5,100,1016.9,100,35.3,100,140,100,41.4,100,5,100,8,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,35.3,100,34.2,100,140,100,145,100,41.4,100,41.0,100
2021-09-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:10:00.000Z,110,2021-09-26T11:15:46.524Z,45.48715,100,-61.14135,100,17.8,100,18.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,135,100,40.3,100,5,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,32.8,100,32.0,100,135,100,139,100,40.3,100,39.6,100
2021-09-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:20:00.000Z,110,2021-09-26T11:25:50.138Z,45.48715,100,-61.14135,100,17.7,100,18.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,127,100,39.6,100,5,100,7,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,32.4,100,31.3,100,127,100,131,100,39.6,100,38.5,100
2021-09-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:30:00.000Z,110,2021-09-26T11:32:47.129Z,45.48715,100,-61.1414,100,17.8,100,18.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,126,100,38.2,100,5,100,8,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,30.2,100,126,100,130,100,38.2,100,36.7,100
2021-09-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:40:00.000Z,110,2021-09-26T11:42:52.279Z,45.48715,100,-61.14135,100,17.7,100,18.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,128,100,38.2,100,5,100,8,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,30.2,100,128,100,132,100,38.2,100,37.4,100
2021-09-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T11:50:00.000Z,110,2021-09-26T11:52:59.598Z,45.48717,100,-61.14135,100,17.7,100,18.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,129,100,34.9,100,5,100,7,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,29.9,100,28.8,100,129,100,133,100,34.9,100,33.5,100
2021-09-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:00:00.000Z,108,2021-09-26T12:04:02.682Z,45.48713,100,-61.141369999999995,100,17.8,100,18.0,100,12.6,100,0.7,100,3.6,100,0.6,100,1.6,100,4.6,100,0.9,100,1.1,100,4.9,100,3.7,100,6.3,100,1016.6,100,31.7,100,131,100,38.9,100,5,100,6,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.6,100,131,100,135,100,38.9,100,37.4,100
2021-09-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:10:00.000Z,110,2021-09-26T12:16:05.618Z,45.48715,100,-61.14133,100,17.8,100,18.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,130,100,37.1,100,5,100,7,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,30.6,100,130,100,134,100,37.1,100,36.4,100
2021-09-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:20:00.000Z,110,2021-09-26T12:23:04.544Z,45.48717,100,-61.141369999999995,100,17.9,100,18.0,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,129,100,38.2,100,5,100,7,1,-1.5,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.2,100,129,100,133,100,38.2,100,37.1,100
2021-09-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:30:00.000Z,110,2021-09-26T12:33:10.185Z,45.48715,100,-61.14137,100,17.9,100,18.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,128,100,37.8,100,5,100,6,1,-1.6,1,1016.2,1,1016.2,100,1016.3,100,32.4,100,31.3,100,128,100,132,100,37.8,100,37.4,100
2021-09-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:40:00.000Z,110,2021-09-26T12:43:05.043Z,45.48715,100,-61.14138000000001,100,17.9,100,18.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,124,100,37.8,100,5,100,6,1,-1.6,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,30.2,100,124,100,128,100,37.8,100,38.5,100
2021-09-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T12:50:00.000Z,110,2021-09-26T12:53:09.426Z,45.48717,100,-61.14137,100,17.9,100,18.0,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.3,100,127,100,42.8,100,5,100,6,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,35.3,100,34.6,100,127,100,132,100,42.8,100,41.8,100
2021-09-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:00:00.000Z,108,2021-09-26T13:05:07.852Z,45.48715,100,-61.14138000000001,100,17.9,100,18.0,100,13.2,100,1.9,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.6,100,3.7,100,6.5,100,1016.0,100,35.6,100,124,100,46.1,100,5,100,7,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.2,100,124,100,128,100,46.1,100,43.9,100
2021-09-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:10:00.000Z,110,2021-09-26T13:16:21.249Z,45.48718,100,-61.14138000000001,100,17.9,100,18.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.1,100,127,100,46.8,100,5,100,7,1,-1.6,1,1015.9,1,1015.9,100,1015.9,100,37.1,100,35.6,100,127,100,131,100,46.8,100,45.0,100
2021-09-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:20:00.000Z,110,2021-09-26T13:23:22.535Z,45.48717,100,-61.14138000000001,100,17.9,100,18.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,124,100,44.3,100,5,100,7,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,34.6,100,124,100,129,100,44.3,100,42.8,100
2021-09-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:30:00.000Z,110,2021-09-26T13:33:25.216Z,45.48717,100,-61.1414,100,17.9,100,18.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,123,100,43.6,100,5,100,7,1,-1.6,1,1015.7,1,1015.7,100,1015.7,100,36.4,100,35.3,100,123,100,128,100,43.6,100,42.1,100
2021-09-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:40:00.000Z,110,2021-09-26T13:43:34.732Z,45.48717,100,-61.1414,100,17.9,100,18.1,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.7,100,122,100,45.0,100,5,100,7,1,-1.6,1,1015.6,1,1015.6,100,1015.7,100,36.7,100,35.6,100,122,100,127,100,45.0,100,43.6,100
2021-09-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T13:50:00.000Z,110,2021-09-26T13:53:23.664Z,45.48715,100,-61.14138000000001,100,17.8,100,18.1,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,120,100,44.6,100,5,100,8,1,-1.5,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,34.9,100,120,100,125,100,44.6,100,44.6,100
2021-09-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:00:00.000Z,108,2021-09-26T14:03:30.374Z,45.48718,100,-61.14143000000001,100,17.7,100,18.1,100,13.2,100,1.7,100,3.6,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.8,100,3.8,100,4.9,100,1015.5,100,37.4,100,120,100,45.7,100,5,100,8,1,-1.4,1,1015.5,1,1015.5,100,1015.5,100,37.4,100,36.4,100,120,100,124,100,45.7,100,44.6,100
2021-09-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:10:00.000Z,110,2021-09-26T14:16:26.672Z,45.48715,100,-61.1414,100,17.7,100,18.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,120,100,47.2,100,5,100,7,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,35.3,100,120,100,124,100,47.2,100,45.7,100
2021-09-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:20:00.000Z,110,2021-09-26T14:23:32.528Z,45.48717,100,-61.1414,100,17.6,100,18.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.2,100,120,100,41.0,100,5,100,7,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,34.2,100,32.8,100,120,100,124,100,41.0,100,40.7,100
2021-09-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:30:00.000Z,110,2021-09-26T14:33:38.436Z,45.48718,100,-61.1414,100,17.6,100,18.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,124,100,41.0,100,5,100,7,1,-1.4,1,1015.3,1,1015.3,100,1015.3,100,35.3,100,34.2,100,124,100,128,100,41.0,100,40.3,100
2021-09-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:40:00.000Z,110,2021-09-26T14:43:41.655Z,45.48718,100,-61.14142,100,17.6,100,18.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.6,100,123,100,42.8,100,5,100,8,1,-1.6,1,1015.1,1,1015.1,100,1015.1,100,35.6,100,34.6,100,123,100,127,100,42.8,100,41.4,100
2021-09-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T14:50:00.000Z,110,2021-09-26T14:52:49.940Z,45.48715,100,-61.14145,100,17.6,100,18.1,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,121,100,41.8,100,5,100,8,1,-1.9,1,1014.8,1,1014.8,100,1014.8,100,34.9,100,33.5,100,121,100,125,100,41.8,100,41.0,100
2021-09-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:00:00.000Z,108,2021-09-26T15:03:43.574Z,45.48717,100,-61.14143000000001,100,17.6,100,18.1,100,13.3,100,2.0,100,3.6,100,0.7,100,2.2,100,4.8,100,1.1,100,1.4,100,5.0,100,4.0,100,5.9,100,1014.5,100,37.4,100,121,100,44.6,100,5,100,8,1,-2.0,1,1014.5,1,1014.5,100,1014.6,100,37.4,100,36.4,100,121,100,125,100,44.6,100,44.3,100
2021-09-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:10:00.000Z,110,2021-09-26T15:15:44.871Z,45.48717,100,-61.14145,100,17.6,100,18.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,121,100,44.3,100,5,100,8,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,37.1,100,121,100,125,100,44.3,100,43.2,100
2021-09-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:20:00.000Z,110,2021-09-26T15:22:47.881Z,45.48717,100,-61.14143000000001,100,17.6,100,18.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,122,100,47.2,100,5,100,8,1,-2.1,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,37.4,100,122,100,126,100,47.2,100,46.4,100
2021-09-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:30:00.000Z,110,2021-09-26T15:33:48.769Z,45.48715,100,-61.14143000000001,100,17.6,100,18.1,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.4,100,120,100,43.9,100,5,100,8,1,-2.3,1,1014.0,1,1014.0,100,1014.0,100,36.4,100,35.3,100,120,100,124,100,43.9,100,43.6,100
2021-09-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:40:00.000Z,110,2021-09-26T15:42:49.316Z,45.48717,100,-61.14145,100,17.6,100,18.1,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.4,100,121,100,47.5,100,5,100,8,1,-2.4,1,1013.8,1,1013.8,100,1013.8,100,37.4,100,36.0,100,121,100,125,100,47.5,100,46.1,100
2021-09-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-26T15:50:00.000Z,110,2021-09-26T15:52:57.859Z,45.48717,100,-61.14148,100,17.6,100,18.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.4,100,127,100,48.6,100,5,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.6,100,41.4,100,40.0,100,127,100,131,100,48.6,100,47.9,100
