sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:00:00.000Z,108,2022-05-05T08:02:57.393Z,45.487120000000004,100,-61.14115,100,4.1,100,4.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,6.0,100,4.2,100,7.4,100,1014.5,100,9.4,100,171,100,10.4,100,5,100,-1.9,1,8,1,1014.5,1,1014.5,100,1014.6,100,9.4,100,9.0,100,171,100,175,100,10.4,100,10.1,100
2022-05-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:10:00.000Z,110,2022-05-05T08:16:11.515Z,45.4871,100,-61.14115,100,4.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,161,100,10.4,100,5,100,-2.1,1,6,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.4,100,161,100,165,100,10.4,100,10.4,100
2022-05-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:20:00.000Z,110,2022-05-05T08:23:14.507Z,45.48708,100,-61.141169999999995,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,165,100,10.4,100,5,100,-2.1,1,6,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,165,100,169,100,10.4,100,10.1,100
2022-05-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:30:00.000Z,110,2022-05-05T08:33:14.725Z,45.48708,100,-61.14113,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,164,100,11.5,100,5,100,-2.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.4,100,164,100,168,100,11.5,100,11.2,100
2022-05-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:40:00.000Z,110,2022-05-05T08:43:15.258Z,45.4871,100,-61.141119999999994,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,163,100,12.6,100,5,100,-2.2,1,6,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,163,100,168,100,12.6,100,12.2,100
2022-05-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T08:50:00.000Z,110,2022-05-05T08:53:17.075Z,45.4871,100,-61.14117,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,165,100,13.3,100,5,100,-2.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,11.2,100,11.2,100,165,100,169,100,13.3,100,13.3,100
2022-05-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:00:00.000Z,108,2022-05-05T09:03:19.816Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,5.3,100,0.1,100,0.1,100,6.1,100,4.1,100,8.0,100,1014.1,100,9.0,100,165,100,11.9,100,5,100,-1.9,1,6,1,1014.1,1,1014.1,100,1014.2,100,9.0,100,9.0,100,165,100,169,100,11.9,100,11.5,100
2022-05-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:10:00.000Z,110,2022-05-05T09:16:36.549Z,45.48708,100,-61.14113,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.7,100,158,100,10.8,100,5,100,-1.7,1,6,1,1014.1,1,1014.1,100,1014.2,100,9.7,100,9.7,100,158,100,162,100,10.8,100,10.8,100
2022-05-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:20:00.000Z,110,2022-05-05T09:23:26.092Z,45.4871,100,-61.1412,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,154,100,10.1,100,5,100,-1.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.3,100,154,100,158,100,10.1,100,10.1,100
2022-05-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:30:00.000Z,110,2022-05-05T09:33:40.053Z,45.4871,100,-61.14122,100,4.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,158,100,10.1,100,5,100,-1.5,1,6,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,158,100,162,100,10.1,100,10.1,100
2022-05-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:40:00.000Z,110,2022-05-05T09:43:38.804Z,45.48708,100,-61.1411,100,4.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,166,100,11.9,100,5,100,-1.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,166,100,169,100,11.9,100,11.2,100
2022-05-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T09:50:00.000Z,110,2022-05-05T09:53:44.885Z,45.48708,100,-61.14112,100,4.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,163,100,12.6,100,5,100,-0.9,1,5,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.4,100,163,100,165,100,12.6,100,11.9,100
2022-05-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:00:00.000Z,108,2022-05-05T10:03:31.518Z,45.48708,100,-61.14118000000001,100,4.0,100,4.0,100,12.3,100,0.1,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.0,100,3.7,100,6.9,100,1014.2,100,9.7,100,155,100,11.5,100,5,100,-0.9,1,6,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.4,100,155,100,157,100,11.5,100,11.2,100
2022-05-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:10:00.000Z,110,2022-05-05T10:19:46.041Z,45.48708,100,-61.14117,100,4.0,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,157,100,10.1,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.2,100,9.4,100,9.0,100,157,100,159,100,10.1,100,10.1,100
2022-05-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:20:00.000Z,110,2022-05-05T10:23:47.215Z,45.4871,100,-61.141169999999995,100,4.0,100,4.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,160,100,10.4,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.6,100,160,100,162,100,10.4,100,10.4,100
2022-05-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:30:00.000Z,110,2022-05-05T10:33:47.398Z,45.4871,100,-61.1412,100,4.0,100,4.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.2,100,152,100,8.6,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,7.2,100,6.8,100,152,100,154,100,8.6,100,8.3,100
2022-05-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:40:00.000Z,110,2022-05-05T10:43:52.501Z,45.4871,100,-61.14118000000001,100,4.0,100,4.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,160,100,8.3,100,5,100,-0.8,1,7,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.2,100,160,100,162,100,8.3,100,7.9,100
2022-05-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T10:50:00.000Z,110,2022-05-05T10:53:51.393Z,45.48708,100,-61.14118000000001,100,4.0,100,4.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,165,100,9.4,100,5,100,-0.7,1,7,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.6,100,165,100,167,100,9.4,100,8.6,100
2022-05-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:00:00.000Z,108,2022-05-05T11:02:54.003Z,45.4871,100,-61.141169999999995,100,4.0,100,4.0,100,12.7,100,0.8,100,3.6,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,4.8,100,3.8,100,8.0,100,1013.8,100,9.0,100,159,100,10.1,100,5,100,-0.7,1,6,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.3,100,159,100,161,100,10.1,100,9.4,100
2022-05-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:10:00.000Z,110,2022-05-05T11:16:06.682Z,45.4871,100,-61.14115,100,4.1,100,4.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,158,100,9.4,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.6,100,158,100,160,100,9.4,100,8.6,100
2022-05-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:20:00.000Z,110,2022-05-05T11:23:16.069Z,45.4871,100,-61.14115,100,4.1,100,4.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,158,100,8.3,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.5,100,158,100,159,100,8.3,100,7.9,100
2022-05-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:30:00.000Z,110,2022-05-05T11:33:10.078Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,157,100,9.4,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,157,100,159,100,9.4,100,8.6,100
2022-05-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:40:00.000Z,110,2022-05-05T11:43:09.944Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,158,100,9.4,100,5,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,7.2,100,6.8,100,158,100,160,100,9.4,100,8.6,100
2022-05-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T11:50:00.000Z,110,2022-05-05T11:53:10.353Z,45.48708,100,-61.14118000000001,100,4.0,100,4.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.7,100,126,100,6.1,100,5,100,-0.5,1,8,1,1013.6,1,1013.6,100,1013.6,100,4.7,100,4.7,100,126,100,127,100,6.1,100,5.4,100
2022-05-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:00:00.000Z,108,2022-05-05T12:03:15.948Z,45.48708,100,-61.14118000000001,100,4.0,100,4.1,100,12.8,100,0.9,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,4.9,100,3.7,100,5.7,100,1013.4,100,6.1,100,113,100,6.8,100,5,100,-0.7,1,8,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,5.8,100,113,100,115,100,6.8,100,6.8,100
2022-05-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:10:00.000Z,110,2022-05-05T12:16:16.526Z,45.4871,100,-61.14118000000001,100,4.0,100,4.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,112,100,7.2,100,5,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,6.5,100,6.1,100,112,100,114,100,7.2,100,6.8,100
2022-05-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:20:00.000Z,110,2022-05-05T12:23:14.984Z,45.48707,100,-61.14118000000001,100,3.9,100,4.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.6,100,92,100,9.0,100,5,100,-1.2,1,8,1,1012.9,1,1012.9,100,1013.0,100,7.6,100,7.2,100,92,100,93,100,9.0,100,8.6,100
2022-05-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:30:00.000Z,110,2022-05-05T12:33:16.678Z,45.4871,100,-61.14118000000001,100,3.9,100,4.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.0,100,92,100,9.7,100,5,100,-1.5,1,8,1,1012.6,1,1012.6,100,1012.7,100,9.0,100,8.6,100,92,100,94,100,9.7,100,9.4,100
2022-05-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:40:00.000Z,110,2022-05-05T12:43:29.600Z,45.48707,100,-61.141169999999995,100,3.8,100,4.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,82,100,11.5,100,5,100,-2.0,1,8,1,1012.3,1,1012.3,100,1012.4,100,9.7,100,9.4,100,82,100,84,100,11.5,100,11.2,100
2022-05-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T12:50:00.000Z,110,2022-05-05T12:53:29.465Z,45.48707,100,-61.1412,100,3.8,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,74,100,11.9,100,5,100,-2.3,1,8,1,1012.0,1,1012.0,100,1012.1,100,10.8,100,10.1,100,74,100,76,100,11.9,100,11.2,100
2022-05-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:00:00.000Z,108,2022-05-05T13:03:31.109Z,45.487120000000004,100,-61.1412,100,3.8,100,4.1,100,12.8,100,0.6,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,5.3,100,3.9,100,7.7,100,1011.7,100,11.2,100,76,100,12.6,100,5,100,-2.4,1,8,1,1011.7,1,1011.7,100,1011.8,100,11.2,100,10.8,100,76,100,78,100,12.6,100,12.6,100
2022-05-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:10:00.000Z,110,2022-05-05T13:16:46.671Z,45.4871,100,-61.14118000000001,100,4.0,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,85,100,12.6,100,5,100,-2.6,1,8,1,1011.5,1,1011.5,100,1011.6,100,10.8,100,10.4,100,85,100,87,100,12.6,100,12.2,100
2022-05-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:20:00.000Z,110,2022-05-05T13:23:49.363Z,45.487120000000004,100,-61.14118000000001,100,4.0,100,4.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,84,100,10.8,100,5,100,-2.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,9.7,100,9.4,100,84,100,86,100,10.8,100,10.4,100
2022-05-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:30:00.000Z,110,2022-05-05T13:33:48.174Z,45.48708,100,-61.14118000000001,100,4.1,100,4.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.4,100,83,100,10.4,100,5,100,-2.8,1,8,1,1011.2,1,1011.2,100,1011.2,100,9.4,100,9.0,100,83,100,85,100,10.4,100,10.1,100
2022-05-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:40:00.000Z,110,2022-05-05T13:43:48.039Z,45.48707,100,-61.141169999999995,100,4.1,100,4.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,102,100,9.0,100,5,100,-2.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,6.1,100,102,100,104,100,9.0,100,8.6,100
2022-05-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T13:50:00.000Z,110,2022-05-05T13:53:49.853Z,45.48713,100,-61.1412,100,3.8,100,4.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,132,100,12.6,100,5,100,-2.6,1,8,1,1011.2,1,1011.2,100,1011.3,100,9.7,100,9.4,100,132,100,134,100,12.6,100,12.2,100
2022-05-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:00:00.000Z,108,2022-05-05T14:03:42.732Z,45.4871,100,-61.14118000000001,100,3.6,100,4.2,100,13.0,100,1.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.9,100,4.0,100,8.0,100,1011.2,100,12.6,100,129,100,14.8,100,5,100,-2.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,12.2,100,129,100,131,100,14.8,100,14.8,100
2022-05-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:10:00.000Z,110,2022-05-05T14:16:09.193Z,45.4871,100,-61.14118000000001,100,3.5,100,4.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,131,100,16.6,100,5,100,-2.6,1,6,1,1011.1,1,1011.1,100,1011.2,100,14.4,100,14.0,100,131,100,133,100,16.6,100,16.6,100
2022-05-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:20:00.000Z,110,2022-05-05T14:23:11.098Z,45.48713,100,-61.1412,100,3.5,100,4.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,129,100,18.0,100,5,100,-2.8,1,6,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.5,100,129,100,131,100,18.0,100,17.6,100
2022-05-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:30:00.000Z,110,2022-05-05T14:33:08.011Z,45.4871,100,-61.1412,100,3.4,100,4.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,118,100,19.1,100,5,100,-3.4,1,6,1,1010.4,1,1010.4,100,1010.5,100,16.6,100,16.2,100,118,100,120,100,19.1,100,19.1,100
2022-05-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:40:00.000Z,110,2022-05-05T14:43:12.779Z,45.4871,100,-61.14118000000001,100,3.4,100,4.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,109,100,18.0,100,5,100,-3.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,109,100,111,100,18.0,100,18.4,100
2022-05-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T14:50:00.000Z,110,2022-05-05T14:53:20.342Z,45.4871,100,-61.14118000000001,100,3.5,100,4.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,105,100,11.5,100,5,100,-3.0,1,6,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,9.4,100,105,100,108,100,11.5,100,11.2,100
2022-05-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:00:00.000Z,108,2022-05-05T15:03:05.343Z,45.4871,100,-61.14118000000001,100,3.5,100,4.1,100,13.7,100,1.8,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.6,100,3.6,100,7.4,100,1010.5,100,10.1,100,116,100,11.9,100,5,100,-2.9,1,6,1,1010.5,1,1010.5,100,1010.6,100,10.1,100,9.7,100,116,100,118,100,11.9,100,11.5,100
2022-05-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:10:00.000Z,110,2022-05-05T15:16:18.828Z,45.48712,100,-61.1412,100,3.5,100,4.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,129,100,13.3,100,5,100,-2.7,1,6,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.4,100,129,100,132,100,13.3,100,12.6,100
2022-05-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:20:00.000Z,110,2022-05-05T15:23:22.502Z,45.48708,100,-61.1412,100,3.5,100,4.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,133,100,10.8,100,5,100,-2.5,1,6,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,133,100,135,100,10.8,100,10.8,100
2022-05-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:30:00.000Z,110,2022-05-05T15:33:20.033Z,45.48708,100,-61.1412,100,3.6,100,4.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,130,100,11.9,100,5,100,-2.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,9.0,100,130,100,132,100,11.9,100,11.5,100
2022-05-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:40:00.000Z,110,2022-05-05T15:43:24.696Z,45.48708,100,-61.14118000000001,100,3.6,100,4.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,133,100,9.7,100,5,100,-2.0,1,6,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.5,100,133,100,134,100,9.7,100,9.7,100
2022-05-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-05T15:50:00.000Z,110,2022-05-05T15:53:21.555Z,45.48705,100,-61.14118000000001,100,3.8,100,4.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.0,100,103,100,6.5,100,5,100,-1.9,1,6,1,1010.1,1,1010.1,100,1010.2,100,5.0,100,4.7,100,103,100,105,100,6.5,100,6.1,100
