sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:00:00.000Z,108,2022-10-05T08:04:40.360Z,45.48718,100,-61.14106999999999,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.4,100,3.1,100,8.0,100,1021.2,100,11.5,100,166,100,13.7,100,5,100,5,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.5,100,166,100,168,100,13.7,100,13.7,100
2022-10-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:10:00.000Z,110,2022-10-05T08:15:42.198Z,45.4872,100,-61.14106999999999,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.7,100,169,100,11.9,100,5,100,5,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,9.7,100,9.7,100,169,100,171,100,11.9,100,11.5,100
2022-10-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:20:00.000Z,110,2022-10-05T08:22:35.622Z,45.48718,100,-61.14106999999999,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,170,100,12.6,100,5,100,5,1,-0.4,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.4,100,170,100,172,100,12.6,100,12.6,100
2022-10-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:30:00.000Z,110,2022-10-05T08:32:51.952Z,45.4872,100,-61.14106999999999,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.0,100,183,100,11.2,100,5,100,6,1,-0.4,1,1021.2,1,1021.2,100,1021.2,100,9.0,100,8.6,100,183,100,185,100,11.2,100,11.2,100
2022-10-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:40:00.000Z,110,2022-10-05T08:42:49.581Z,45.48718,100,-61.14103000000001,100,12.7,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,210,100,10.4,100,5,100,6,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,210,100,213,100,10.4,100,10.4,100
2022-10-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T08:50:00.000Z,110,2022-10-05T08:52:47.927Z,45.48717,100,-61.14100000000001,100,12.5,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,239,100,8.3,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,6.8,100,6.8,100,239,100,241,100,8.3,100,9.0,100
2022-10-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:00:00.000Z,108,2022-10-05T09:02:53.654Z,45.48717,100,-61.140969999999996,100,12.2,100,13.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.0,100,3.1,100,6.1,100,1021.2,100,6.1,100,291,100,9.0,100,5,100,6,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,6.1,100,291,100,293,100,9.0,100,9.0,100
2022-10-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:10:00.000Z,110,2022-10-05T09:15:56.744Z,45.48715,100,-61.14097,100,12.1,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,307,100,7.9,100,5,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,5.4,100,5.4,100,307,100,310,100,7.9,100,7.9,100
2022-10-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:20:00.000Z,110,2022-10-05T09:22:51.880Z,45.48717,100,-61.14103000000001,100,11.8,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,29,100,12.2,100,5,100,7,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.7,100,29,100,31,100,12.2,100,12.2,100
2022-10-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:30:00.000Z,110,2022-10-05T09:33:07.361Z,45.48715,100,-61.14100000000001,100,11.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,30,100,14.4,100,5,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.6,100,30,100,32,100,14.4,100,14.0,100
2022-10-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:40:00.000Z,110,2022-10-05T09:43:09.738Z,45.48713,100,-61.140980000000006,100,11.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,36,100,13.3,100,5,100,8,1,-0.3,1,1020.9,1,1020.9,100,1021.0,100,11.9,100,11.9,100,36,100,38,100,13.3,100,13.3,100
2022-10-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T09:50:00.000Z,110,2022-10-05T09:53:14.124Z,45.48713,100,-61.14100000000001,100,11.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,36,100,13.0,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,36,100,39,100,13.0,100,13.0,100
2022-10-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:00:00.000Z,108,2022-10-05T10:04:20.747Z,45.48717,100,-61.14108,100,11.3,100,13.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,4.7,100,3.6,100,7.1,100,1020.9,100,11.2,100,46,100,12.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,46,100,48,100,12.6,100,12.6,100
2022-10-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:10:00.000Z,110,2022-10-05T10:16:10.249Z,45.48717,100,-61.14106999999999,100,11.5,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,44,100,10.8,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1021.0,100,8.3,100,7.9,100,44,100,46,100,10.8,100,10.8,100
2022-10-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:20:00.000Z,110,2022-10-05T10:23:21.484Z,45.48717,100,-61.14108,100,11.9,100,13.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,63,100,9.4,100,5,100,8,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.2,100,63,100,65,100,9.4,100,9.0,100
2022-10-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:30:00.000Z,110,2022-10-05T10:33:23.151Z,45.48717,100,-61.14108,100,12.0,100,13.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.2,100,50,100,8.6,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,7.2,100,6.8,100,50,100,52,100,8.6,100,8.6,100
2022-10-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:40:00.000Z,110,2022-10-05T10:43:27.624Z,45.48717,100,-61.14108,100,11.9,100,13.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.1,100,57,100,7.9,100,5,100,6,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,6.1,100,5.8,100,57,100,59,100,7.9,100,7.9,100
2022-10-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T10:50:00.000Z,110,2022-10-05T10:53:29.134Z,45.48717,100,-61.14106999999999,100,12.1,100,13.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.2,100,59,100,8.3,100,5,100,6,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,7.2,100,6.8,100,59,100,61,100,8.3,100,7.9,100
2022-10-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:00:00.000Z,108,2022-10-05T11:03:27.856Z,45.48715,100,-61.14108,100,12.1,100,13.7,100,12.6,100,0.5,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,4.6,100,3.8,100,8.0,100,1020.9,100,7.6,100,48,100,9.0,100,5,100,6,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.2,100,48,100,50,100,9.0,100,8.6,100
2022-10-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:10:00.000Z,110,2022-10-05T11:16:23.986Z,45.48715,100,-61.14106999999999,100,11.4,100,13.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,6,100,11.5,100,5,100,6,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.4,100,6,100,8,100,11.5,100,11.2,100
2022-10-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:20:00.000Z,110,2022-10-05T11:23:36.836Z,45.48717,100,-61.14106999999999,100,11.1,100,13.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,18,100,11.5,100,5,100,6,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,9.4,100,9.0,100,18,100,20,100,11.5,100,10.8,100
2022-10-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:30:00.000Z,110,2022-10-05T11:33:33.514Z,45.48715,100,-61.14108,100,11.6,100,13.7,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,26,100,10.1,100,5,100,6,1,-0.3,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,7.9,100,26,100,28,100,10.1,100,10.1,100
2022-10-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:40:00.000Z,110,2022-10-05T11:43:38.091Z,45.48715,100,-61.14106999999999,100,12.0,100,13.8,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,36,100,8.6,100,5,100,6,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,6.5,100,6.1,100,36,100,38,100,8.6,100,8.3,100
2022-10-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T11:50:00.000Z,110,2022-10-05T11:52:46.014Z,45.48715,100,-61.14108,100,12.5,100,13.8,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.2,100,67,100,9.0,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,7.2,100,6.8,100,67,100,69,100,9.0,100,9.0,100
2022-10-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:00:00.000Z,108,2022-10-05T12:02:46.235Z,45.48717,100,-61.1411,100,12.7,100,13.8,100,13.5,100,2.1,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.1,100,3.9,100,6.3,100,1020.8,100,10.4,100,85,100,11.9,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.1,100,85,100,87,100,11.9,100,11.5,100
2022-10-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:10:00.000Z,110,2022-10-05T12:15:42.385Z,45.48718,100,-61.14108,100,12.7,100,13.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.4,100,76,100,10.4,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.9,100,9.4,100,9.0,100,76,100,79,100,10.4,100,10.4,100
2022-10-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:20:00.000Z,110,2022-10-05T12:22:42.446Z,45.48718,100,-61.141130000000004,100,12.9,100,13.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.0,100,78,100,10.8,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,8.6,100,78,100,81,100,10.8,100,10.8,100
2022-10-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:30:00.000Z,110,2022-10-05T12:32:57.133Z,45.48717,100,-61.14106999999999,100,13.2,100,13.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,85,100,10.4,100,5,100,6,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.6,100,85,100,88,100,10.4,100,10.4,100
2022-10-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:40:00.000Z,110,2022-10-05T12:42:53.549Z,45.48713,100,-61.14108,100,13.3,100,13.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,88,100,9.4,100,5,100,4,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.2,100,88,100,90,100,9.4,100,9.4,100
2022-10-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T12:50:00.000Z,110,2022-10-05T12:59:03.708Z,45.48713,100,-61.1411,100,13.5,100,14.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,89,100,9.7,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1021.0,100,7.9,100,7.6,100,89,100,92,100,9.7,100,9.4,100
2022-10-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:00:00.000Z,108,2022-10-05T13:03:04.383Z,45.48717,100,-61.14108,100,13.7,100,14.0,100,13.5,100,1.7,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.3,100,4.3,100,3.7,100,3.6,100,1021.0,100,8.3,100,105,100,9.7,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.1,100,8.3,100,7.9,100,105,100,107,100,9.7,100,9.4,100
2022-10-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:10:00.000Z,110,2022-10-05T13:16:02.149Z,45.48717,100,-61.14108,100,13.7,100,14.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.2,100,124,100,10.8,100,5,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,7.2,100,6.8,100,124,100,126,100,10.8,100,10.4,100
2022-10-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:20:00.000Z,110,2022-10-05T13:23:08.091Z,45.48717,100,-61.1411,100,13.7,100,14.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,123,100,11.9,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.4,100,123,100,125,100,11.9,100,11.5,100
2022-10-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:30:00.000Z,110,2022-10-05T13:33:13.495Z,45.48717,100,-61.1411,100,13.8,100,14.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,126,100,11.2,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.3,100,126,100,129,100,11.2,100,10.4,100
2022-10-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:40:00.000Z,110,2022-10-05T13:43:18.875Z,45.48717,100,-61.1411,100,13.9,100,14.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,117,100,11.5,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,117,100,120,100,11.5,100,11.5,100
2022-10-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T13:50:00.000Z,110,2022-10-05T13:53:16.649Z,45.48717,100,-61.1411,100,13.9,100,14.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,106,100,13.0,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,106,100,108,100,13.0,100,13.0,100
2022-10-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:00:00.000Z,108,2022-10-05T14:03:23.296Z,45.48718,100,-61.1411,100,13.9,100,14.2,100,13.5,100,1.4,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,4.8,100,3.8,100,6.7,100,1021.0,100,11.5,100,109,100,13.7,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,109,100,111,100,13.7,100,13.3,100
2022-10-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:10:00.000Z,110,2022-10-05T14:16:01.561Z,45.48717,100,-61.14112,100,14.1,100,14.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,114,100,14.8,100,5,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,114,100,116,100,14.8,100,14.4,100
2022-10-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:20:00.000Z,110,2022-10-05T14:23:10.189Z,45.48717,100,-61.14108,100,14.0,100,14.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,109,100,14.4,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,12.2,100,11.9,100,109,100,111,100,14.4,100,14.0,100
2022-10-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:30:00.000Z,110,2022-10-05T14:33:18.051Z,45.48717,100,-61.14112,100,13.9,100,14.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,107,100,15.1,100,5,100,8,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.2,100,107,100,109,100,15.1,100,14.8,100
2022-10-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:40:00.000Z,110,2022-10-05T14:43:22.390Z,45.4872,100,-61.141119999999994,100,13.9,100,14.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,110,100,16.6,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,14.0,100,13.3,100,110,100,112,100,16.6,100,15.8,100
2022-10-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T14:50:00.000Z,110,2022-10-05T14:52:57.414Z,45.48718,100,-61.14113,100,13.9,100,14.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,108,100,17.3,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.8,100,108,100,110,100,17.3,100,16.6,100
2022-10-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:00:00.000Z,108,2022-10-05T15:03:13.115Z,45.48722,100,-61.14115,100,13.9,100,14.4,100,13.5,100,1.2,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.7,100,3.2,100,6.7,100,1020.2,100,16.2,100,111,100,19.1,100,5,100,8,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.5,100,111,100,114,100,19.1,100,18.7,100
2022-10-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:10:00.000Z,110,2022-10-05T15:19:52.352Z,45.48722,100,-61.14115,100,13.9,100,14.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,112,100,19.4,100,5,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.1,100,17.3,100,16.6,100,112,100,115,100,19.4,100,19.1,100
2022-10-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:20:00.000Z,110,2022-10-05T15:22:54.177Z,45.4872,100,-61.141130000000004,100,13.9,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,117,100,22.3,100,5,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,117,100,120,100,22.3,100,21.6,100
2022-10-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:30:00.000Z,110,2022-10-05T15:32:50.975Z,45.4872,100,-61.14115,100,13.9,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,120,100,24.1,100,5,100,8,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,20.2,100,120,100,122,100,24.1,100,24.1,100
2022-10-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:40:00.000Z,110,2022-10-05T15:42:58.428Z,45.4872,100,-61.14117,100,13.9,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,119,100,25.6,100,5,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,119,100,121,100,25.6,100,24.8,100
2022-10-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-05T15:50:00.000Z,110,2022-10-05T15:52:52.383Z,45.4872,100,-61.14118000000001,100,13.9,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,118,100,25.6,100,5,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,21.6,100,118,100,121,100,25.6,100,24.8,100
