sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:00:00.000Z,108,2023-07-03T08:02:40.959Z,45.48692,100,-61.14108,100,14.7,100,14.5,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.5,100,4.0,100,9.5,100,1017.8,100,12.6,100,135,100,15.5,100,5,100,-1.2,1,7,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,11.9,100,135,100,130,100,15.5,100,14.8,100
2023-07-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:10:00.000Z,110,2023-07-03T08:15:53.144Z,45.48692,100,-61.14108,100,14.8,100,14.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,137,100,14.8,100,5,100,-1.2,1,8,1,1017.8,1,1017.8,100,1017.7,100,13.3,100,12.6,100,137,100,132,100,14.8,100,14.0,100
2023-07-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:20:00.000Z,110,2023-07-03T08:23:01.935Z,45.48693,100,-61.1411,100,14.8,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,128,100,14.4,100,5,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.6,100,13.0,100,12.2,100,128,100,123,100,14.4,100,13.7,100
2023-07-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:30:00.000Z,110,2023-07-03T08:32:57.954Z,45.48692,100,-61.14108,100,14.9,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,140,100,14.0,100,5,100,-1.2,1,7,1,1017.7,1,1017.7,100,1017.6,100,12.6,100,11.9,100,140,100,135,100,14.0,100,13.7,100
2023-07-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:40:00.000Z,110,2023-07-03T08:42:56.565Z,45.48693,100,-61.1411,100,15.7,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,177,100,26.6,100,5,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.1,100,15.1,100,177,100,172,100,26.6,100,26.6,100
2023-07-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T08:50:00.000Z,110,2023-07-03T08:53:02.603Z,45.48693,100,-61.1411,100,16.0,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,183,100,22.0,100,5,100,-0.9,1,7,1,1017.7,1,1017.7,100,1017.6,100,14.0,100,14.0,100,183,100,178,100,22.0,100,22.3,100
2023-07-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:00:00.000Z,108,2023-07-03T09:03:03.901Z,45.48692,100,-61.1411,100,15.7,100,14.6,100,12.3,100,0.0,100,2.8,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.0,100,4.5,100,8.3,100,1017.7,100,10.8,100,186,100,14.4,100,5,100,-0.9,1,6,1,1017.7,1,1017.7,100,1017.6,100,10.8,100,10.8,100,186,100,181,100,14.4,100,14.0,100
2023-07-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:10:00.000Z,110,2023-07-03T09:16:02.196Z,45.48695,100,-61.1411,100,15.8,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,203,100,22.7,100,5,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,18.7,100,203,100,198,100,22.7,100,23.0,100
2023-07-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:20:00.000Z,110,2023-07-03T09:23:17.845Z,45.48693,100,-61.14108,100,15.8,100,14.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,203,100,21.6,100,5,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.5,100,18.7,100,18.7,100,203,100,198,100,21.6,100,21.6,100
2023-07-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:30:00.000Z,110,2023-07-03T09:33:20.185Z,45.48692,100,-61.14106999999999,100,15.6,100,14.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,198,100,19.8,100,5,100,-0.9,1,6,1,1017.6,1,1017.6,100,1017.5,100,16.9,100,16.9,100,198,100,193,100,19.8,100,19.4,100
2023-07-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:40:00.000Z,110,2023-07-03T09:43:16.366Z,45.48693,100,-61.14106999999999,100,15.6,100,14.6,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.0,100,195,100,20.2,100,5,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,18.0,100,17.6,100,195,100,189,100,20.2,100,20.2,100
2023-07-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T09:50:00.000Z,110,2023-07-03T09:53:15.900Z,45.48695,100,-61.14106999999999,100,15.7,100,14.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.1,100,200,100,21.6,100,5,100,-0.8,1,6,1,1017.6,1,1017.6,100,1017.5,100,19.1,100,19.1,100,200,100,195,100,21.6,100,21.6,100
2023-07-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:00:00.000Z,108,2023-07-03T10:03:18.687Z,45.48695,100,-61.14108,100,15.7,100,14.5,100,12.3,100,0.2,100,2.8,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,5.3,100,3.3,100,9.5,100,1017.7,100,17.3,100,203,100,20.9,100,5,100,-0.6,1,6,1,1017.7,1,1017.7,100,1017.6,100,17.3,100,17.3,100,203,100,197,100,20.9,100,20.2,100
2023-07-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:10:00.000Z,110,2023-07-03T10:16:21.030Z,45.48695,100,-61.14106999999999,100,15.5,100,14.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,194,100,18.7,100,5,100,-0.6,1,6,1,1017.7,1,1017.7,100,1017.6,100,16.2,100,16.2,100,194,100,189,100,18.7,100,18.7,100
2023-07-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:20:00.000Z,110,2023-07-03T10:23:23.167Z,45.48695,100,-61.14108,100,15.5,100,14.5,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,196,100,16.6,100,5,100,-0.4,1,5,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.0,100,196,100,191,100,16.6,100,16.2,100
2023-07-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:30:00.000Z,110,2023-07-03T10:33:30.781Z,45.48697,100,-61.14108,100,15.7,100,14.5,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,191,100,18.0,100,5,100,-0.3,1,5,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.8,100,191,100,186,100,18.0,100,17.3,100
2023-07-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:40:00.000Z,110,2023-07-03T10:43:33.167Z,45.48693,100,-61.14108,100,15.7,100,14.5,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,185,100,17.6,100,5,100,-0.3,1,5,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.5,100,185,100,180,100,17.6,100,16.9,100
2023-07-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T10:50:00.000Z,110,2023-07-03T10:53:32.447Z,45.48692,100,-61.14106999999999,100,15.6,100,14.4,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,183,100,17.3,100,5,100,-0.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,12.6,100,183,100,178,100,17.3,100,16.9,100
2023-07-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:00:00.000Z,108,2023-07-03T11:02:39.723Z,45.48693,100,-61.14106999999999,100,15.6,100,14.3,100,12.3,100,0.2,100,2.8,100,0.2,100,0.7,100,4.3,100,0.3,100,0.4,100,5.1,100,3.3,100,9.1,100,1017.8,100,10.4,100,187,100,13.3,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.8,100,10.4,100,10.1,100,187,100,182,100,13.3,100,13.0,100
2023-07-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:10:00.000Z,110,2023-07-03T11:16:36.849Z,45.48692,100,-61.14105,100,16.0,100,14.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,205,100,22.3,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.7,100,17.3,100,16.9,100,205,100,200,100,22.3,100,21.6,100
2023-07-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:20:00.000Z,110,2023-07-03T11:23:37.401Z,45.48693,100,-61.14103000000001,100,15.6,100,14.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,176,100,16.2,100,5,100,0.2,1,3,1,1017.9,1,1017.9,100,1017.8,100,9.4,100,8.6,100,176,100,171,100,16.2,100,15.8,100
2023-07-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:30:00.000Z,110,2023-07-03T11:32:41.134Z,45.48693,100,-61.14102,100,15.6,100,14.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,188,100,15.8,100,5,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.0,100,188,100,183,100,15.8,100,14.8,100
2023-07-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:40:00.000Z,110,2023-07-03T11:42:41.901Z,45.48697,100,-61.14106999999999,100,15.8,100,14.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,202,100,16.2,100,5,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.8,100,13.3,100,13.0,100,202,100,197,100,16.2,100,16.2,100
2023-07-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T11:50:00.000Z,110,2023-07-03T11:52:48.069Z,45.48698,100,-61.14106999999999,100,15.8,100,14.3,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,197,100,16.9,100,5,100,0.1,1,3,1,1017.8,1,1017.8,100,1017.7,100,14.0,100,13.3,100,197,100,192,100,16.9,100,16.2,100
2023-07-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:00:00.000Z,108,2023-07-03T12:02:42.240Z,45.48695,100,-61.14106999999999,100,15.9,100,14.3,100,12.4,100,0.6,100,2.8,100,0.2,100,0.7,100,4.4,100,0.4,100,0.4,100,5.3,100,3.3,100,9.1,100,1017.8,100,16.6,100,203,100,23.0,100,5,100,0.1,1,0,1,1017.8,1,1017.8,100,1017.7,100,16.6,100,15.8,100,203,100,198,100,23.0,100,22.3,100
2023-07-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:10:00.000Z,110,2023-07-03T12:15:59.006Z,45.48697,100,-61.14105,100,15.9,100,14.3,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,196,100,22.3,100,5,100,0.0,1,0,1,1017.6,1,1017.6,100,1017.5,100,18.7,100,18.0,100,196,100,191,100,22.3,100,22.3,100
2023-07-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:20:00.000Z,110,2023-07-03T12:23:05.126Z,45.48693,100,-61.14105,100,15.7,100,14.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,193,100,18.7,100,5,100,-0.1,1,8,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.1,100,193,100,188,100,18.7,100,17.6,100
2023-07-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:30:00.000Z,110,2023-07-03T12:32:59.891Z,45.48695,100,-61.14103000000001,100,16.0,100,14.3,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,197,100,21.2,100,5,100,-0.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.2,100,197,100,192,100,21.2,100,20.5,100
2023-07-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:40:00.000Z,110,2023-07-03T12:43:02.746Z,45.48695,100,-61.14105,100,15.9,100,14.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,207,100,17.6,100,5,100,-0.1,1,0,1,1017.5,1,1017.5,100,1017.4,100,16.2,100,15.5,100,207,100,202,100,17.6,100,17.3,100
2023-07-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T12:50:00.000Z,110,2023-07-03T12:53:03.338Z,45.48695,100,-61.14102,100,16.0,100,14.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,210,100,17.6,100,5,100,0.0,1,0,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.1,100,210,100,205,100,17.6,100,16.9,100
2023-07-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:00:00.000Z,108,2023-07-03T13:02:59.907Z,45.48697,100,-61.14102,100,16.2,100,14.3,100,12.4,100,0.3,100,2.8,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.8,100,3.3,100,8.7,100,1017.6,100,16.2,100,208,100,24.8,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.5,100,16.2,100,15.5,100,208,100,203,100,24.8,100,25.2,100
2023-07-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:10:00.000Z,110,2023-07-03T13:16:16.318Z,45.48695,100,-61.14103000000001,100,16.2,100,14.3,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,209,100,24.5,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.3,100,21.2,100,20.5,100,209,100,204,100,24.5,100,24.1,100
2023-07-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:20:00.000Z,110,2023-07-03T13:23:12.432Z,45.48695,100,-61.14102,100,15.8,100,14.4,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,204,100,20.9,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.3,100,15.1,100,14.0,100,204,100,199,100,20.9,100,19.8,100
2023-07-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:30:00.000Z,110,2023-07-03T13:33:13.497Z,45.48693,100,-61.14103000000001,100,15.9,100,14.4,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,211,100,19.8,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,11.5,100,211,100,206,100,19.8,100,17.6,100
2023-07-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:40:00.000Z,110,2023-07-03T13:43:14.607Z,45.48693,100,-61.14103000000001,100,16.0,100,14.4,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,205,100,21.6,100,5,100,-0.5,1,8,1,1017.3,1,1017.3,100,1017.2,100,18.4,100,16.9,100,205,100,199,100,21.6,100,20.5,100
2023-07-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T13:50:00.000Z,110,2023-07-03T13:53:15.826Z,45.48693,100,-61.14103000000001,100,16.1,100,14.4,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,206,100,23.8,100,5,100,-0.5,1,8,1,1017.3,1,1017.3,100,1017.2,100,20.5,100,19.1,100,206,100,201,100,23.8,100,23.0,100
2023-07-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:00:00.000Z,108,2023-07-03T14:03:20.035Z,45.48693,100,-61.14100000000001,100,16.3,100,14.4,100,12.8,100,1.3,100,2.8,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.7,100,3.0,100,9.1,100,1017.1,100,23.0,100,204,100,26.3,100,5,100,-0.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,21.6,100,204,100,199,100,26.3,100,25.2,100
2023-07-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:10:00.000Z,110,2023-07-03T14:16:19.447Z,45.48692,100,-61.140980000000006,100,16.1,100,14.4,100,12.9,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,198,100,25.6,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.2,100,198,100,193,100,25.6,100,23.4,100
2023-07-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:20:00.000Z,110,2023-07-03T14:23:30.086Z,45.48693,100,-61.14102,100,16.0,100,14.3,100,12.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,199,100,21.6,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,16.6,100,199,100,194,100,21.6,100,20.5,100
2023-07-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:30:00.000Z,110,2023-07-03T14:33:31.156Z,45.48693,100,-61.14100000000001,100,16.1,100,14.2,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,199,100,19.4,100,5,100,-1.0,1,7,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,15.5,100,199,100,193,100,19.4,100,18.4,100
2023-07-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:40:00.000Z,110,2023-07-03T14:43:34.430Z,45.48693,100,-61.140980000000006,100,16.1,100,14.1,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,198,100,22.3,100,5,100,-1.1,1,8,1,1016.8,1,1016.8,100,1016.7,100,19.1,100,18.0,100,198,100,192,100,22.3,100,20.5,100
2023-07-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T14:50:00.000Z,110,2023-07-03T14:53:36.086Z,45.48693,100,-61.14100000000001,100,16.1,100,14.1,100,13.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,197,100,22.3,100,5,100,-1.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,19.8,100,19.1,100,197,100,192,100,22.3,100,21.6,100
2023-07-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:00:00.000Z,108,2023-07-03T15:03:35.044Z,45.48693,100,-61.140930000000004,100,16.0,100,14.1,100,13.0,100,0.9,100,2.8,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.0,100,9.1,100,1016.7,100,16.9,100,193,100,20.5,100,5,100,-1.1,1,8,1,1016.7,1,1016.7,100,1016.6,100,16.9,100,16.2,100,193,100,188,100,20.5,100,20.2,100
2023-07-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:10:00.000Z,110,2023-07-03T15:15:48.225Z,45.48697,100,-61.14097,100,16.0,100,14.0,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,185,100,17.3,100,5,100,-0.9,1,8,1,1016.7,1,1016.7,100,1016.6,100,15.1,100,14.4,100,185,100,180,100,17.3,100,16.6,100
2023-07-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:20:00.000Z,110,2023-07-03T15:22:53.509Z,45.48697,100,-61.14103000000001,100,16.3,100,13.9,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,188,100,19.8,100,5,100,-1.0,1,8,1,1016.6,1,1016.6,100,1016.5,100,16.6,100,16.2,100,188,100,183,100,19.8,100,19.4,100
2023-07-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:30:00.000Z,110,2023-07-03T15:32:48.813Z,45.48697,100,-61.14103000000001,100,16.2,100,13.8,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,194,100,18.7,100,5,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,13.7,100,194,100,189,100,18.7,100,19.1,100
2023-07-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:40:00.000Z,110,2023-07-03T15:42:53.655Z,45.48697,100,-61.14103000000001,100,16.3,100,13.8,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.8,100,203,100,23.8,100,5,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.4,100,19.8,100,19.4,100,203,100,197,100,23.8,100,23.0,100
2023-07-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-03T15:50:00.000Z,110,2023-07-03T15:52:56.503Z,45.48697,100,-61.14102,100,16.4,100,13.8,100,13.2,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,206,100,23.0,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.3,100,19.4,100,18.4,100,206,100,201,100,23.0,100,22.7,100
