sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:30:00.000Z,110,2022-11-06T09:32:50.889Z,45.48712,100,-61.14100000000001,100,13.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,198,100,13.7,100,5,100,1,1,0.9,1,1024.8,1,1024.8,100,1024.9,100,11.5,100,10.4,100,198,100,200,100,13.7,100,13.7,100
2022-11-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:40:00.000Z,110,2022-11-06T09:42:53.549Z,45.4871,100,-61.140980000000006,100,13.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.5,100,206,100,13.3,100,5,100,1,1,0.9,1,1024.8,1,1024.8,100,1024.9,100,11.5,100,10.1,100,206,100,208,100,13.3,100,12.6,100
2022-11-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T09:50:00.000Z,110,2022-11-06T09:52:54.745Z,45.48713,100,-61.14102,100,13.3,100,12.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,190,100,13.7,100,5,100,1,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,11.2,100,190,100,193,100,13.7,100,13.3,100
2022-11-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:00:00.000Z,108,2022-11-06T10:04:53.949Z,45.487120000000004,100,-61.14100000000001,100,13.1,100,12.0,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.3,100,2.2,100,1024.8,100,13.7,100,192,100,15.5,100,5,100,1,1,0.7,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,12.6,100,192,100,195,100,15.5,100,14.8,100
2022-11-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:10:00.000Z,110,2022-11-06T10:16:03.064Z,45.48712,100,-61.14100000000001,100,12.9,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.6,100,192,100,14.4,100,5,100,0,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,11.9,100,192,100,195,100,14.4,100,14.0,100
2022-11-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:20:00.000Z,110,2022-11-06T10:22:59.047Z,45.487120000000004,100,-61.14102,100,12.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,192,100,15.8,100,5,100,0,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,12.6,100,192,100,195,100,15.8,100,14.8,100
2022-11-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:30:00.000Z,110,2022-11-06T10:32:59.944Z,45.4871,100,-61.14100000000001,100,12.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,194,100,16.9,100,5,100,0,1,0.4,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,12.6,100,194,100,196,100,16.9,100,14.8,100
2022-11-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:40:00.000Z,110,2022-11-06T10:43:02.401Z,45.487120000000004,100,-61.14100000000001,100,12.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,197,100,16.6,100,5,100,0,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,11.9,100,197,100,200,100,16.6,100,14.4,100
2022-11-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T10:50:00.000Z,110,2022-11-06T10:53:06.620Z,45.48712,100,-61.14102,100,12.7,100,12.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,201,100,17.3,100,5,100,1,1,0.4,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,12.6,100,201,100,202,100,17.3,100,14.8,100
2022-11-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T11:00:00.000Z,108,2022-11-06T11:03:07.775Z,45.487120000000004,100,-61.14100000000001,100,12.8,100,12.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.7,100,2.4,100,4.7,100,1024.8,100,14.0,100,202,100,15.8,100,5,100,1,1,0.3,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,11.5,100,202,100,203,100,15.8,100,13.7,100
2022-11-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T11:10:00.000Z,110,2022-11-06T11:16:22.185Z,45.48712,100,-61.14100000000001,100,12.7,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,196,100,18.0,100,5,100,1,1,0.1,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,13.0,100,196,100,197,100,18.0,100,16.9,100
2022-11-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T11:30:00.000Z,110,2022-11-06T11:33:20.387Z,45.487120000000004,100,-61.14103000000001,100,13.1,100,12.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,204,100,21.2,100,5,100,3,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.0,100,204,100,206,100,21.2,100,20.5,100
2022-11-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T11:40:00.000Z,110,2022-11-06T11:43:20.473Z,45.48713,100,-61.14102,100,13.2,100,12.0,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,199,100,21.6,100,5,100,3,1,0.2,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.0,100,199,100,200,100,21.6,100,20.9,100
2022-11-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T11:50:00.000Z,110,2022-11-06T11:53:21.512Z,45.487120000000004,100,-61.14100000000001,100,13.3,100,12.0,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,206,100,22.3,100,5,100,3,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,19.4,100,206,100,208,100,22.3,100,22.0,100
2022-11-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T12:10:00.000Z,110,2022-11-06T12:16:37.892Z,45.48712,100,-61.140980000000006,100,13.4,100,12.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,220,100,22.7,100,5,100,3,1,0.3,1,1025.1,1,1025.1,100,1025.2,100,18.7,100,18.0,100,220,100,222,100,22.7,100,21.6,100
2022-11-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T12:20:00.000Z,110,2022-11-06T12:23:38.885Z,45.487120000000004,100,-61.140980000000006,100,13.3,100,12.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.2,100,226,100,24.1,100,5,100,3,1,0.3,1,1025.1,1,1025.1,100,1025.2,100,20.2,100,19.1,100,226,100,228,100,24.1,100,23.0,100
2022-11-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T12:30:00.000Z,110,2022-11-06T12:33:28.845Z,45.4871,100,-61.140980000000006,100,13.3,100,12.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,233,100,18.0,100,5,100,3,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,14.0,100,233,100,235,100,18.0,100,17.6,100
2022-11-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T12:40:00.000Z,110,2022-11-06T12:43:47.807Z,45.487120000000004,100,-61.14103000000001,100,13.3,100,12.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,228,100,16.6,100,5,100,3,1,0.7,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.2,100,228,100,230,100,16.6,100,15.5,100
2022-11-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T12:50:00.000Z,110,2022-11-06T12:52:50.092Z,45.4871,100,-61.14097,100,13.4,100,12.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,204,100,16.6,100,5,100,3,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,11.9,100,204,100,207,100,16.6,100,15.5,100
2022-11-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T13:00:00.000Z,108,2022-11-06T13:02:43.668Z,45.48717,100,-61.14103000000001,100,13.2,100,12.1,100,13.5,100,2.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1025.6,100,15.8,100,185,100,19.8,100,5,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,15.8,100,14.4,100,185,100,187,100,19.8,100,19.4,100
2022-11-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T13:10:00.000Z,110,2022-11-06T13:15:46.320Z,45.48718,100,-61.14103000000001,100,13.0,100,12.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.0,100,175,100,22.0,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,18.0,100,16.2,100,175,100,177,100,22.0,100,19.4,100
2022-11-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T13:20:00.000Z,110,2022-11-06T13:22:46.732Z,45.4872,100,-61.14105,100,12.9,100,12.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.6,100,177,100,19.1,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,14.8,100,177,100,180,100,19.1,100,18.0,100
2022-11-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T13:30:00.000Z,110,2022-11-06T13:32:52.735Z,45.48713,100,-61.14102,100,12.9,100,12.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,175,100,18.7,100,5,100,2,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,15.8,100,14.0,100,175,100,177,100,18.7,100,18.0,100
2022-11-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T13:40:00.000Z,110,2022-11-06T13:42:53.526Z,45.48715,100,-61.14100000000001,100,13.0,100,12.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.7,100,172,100,15.1,100,5,100,2,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,12.2,100,172,100,174,100,15.1,100,14.8,100
2022-11-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T14:10:00.000Z,110,2022-11-06T14:16:10.101Z,45.48713,100,-61.14102,100,13.0,100,12.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,153,100,14.4,100,5,100,0,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,12.6,100,153,100,157,100,14.4,100,14.8,100
2022-11-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T14:20:00.000Z,110,2022-11-06T14:23:21.358Z,45.48715,100,-61.14100000000001,100,12.9,100,12.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,146,100,18.7,100,5,100,0,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.5,100,146,100,150,100,18.7,100,18.7,100
2022-11-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T14:30:00.000Z,110,2022-11-06T14:33:07.377Z,45.48712,100,-61.14102,100,13.1,100,12.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,148,100,18.7,100,5,100,0,1,0.4,1,1025.3,1,1025.3,100,1025.4,100,17.3,100,15.8,100,148,100,150,100,18.7,100,18.7,100
2022-11-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T14:50:00.000Z,110,2022-11-06T14:53:09.787Z,45.48715,100,-61.14100000000001,100,14.1,100,12.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,196,100,19.8,100,5,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,13.0,100,12.2,100,196,100,197,100,19.8,100,19.4,100
2022-11-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T15:00:00.000Z,108,2022-11-06T15:03:16.136Z,45.48712,100,-61.14102,100,15.5,100,12.3,100,13.6,100,1.5,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,2.2,100,1025.1,100,21.2,100,223,100,25.2,100,5,100,0,1,0.1,1,1025.1,1,1025.1,100,1025.2,100,21.2,100,20.5,100,223,100,225,100,25.2,100,24.1,100
2022-11-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T15:20:00.000Z,110,2022-11-06T15:23:26.888Z,45.48715,100,-61.14102,100,15.7,100,12.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.1,100,230,100,26.6,100,5,100,8,1,-0.2,1,1024.9,1,1024.9,100,1025.0,100,24.1,100,23.0,100,230,100,232,100,26.6,100,25.6,100
2022-11-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T15:30:00.000Z,110,2022-11-06T15:33:30.409Z,45.48715,100,-61.14095,100,15.2,100,12.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,232,100,24.1,100,5,100,8,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,19.8,100,232,100,234,100,24.1,100,23.0,100
2022-11-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T15:40:00.000Z,110,2022-11-06T15:43:29.231Z,45.48713,100,-61.140980000000006,100,15.1,100,12.3,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.2,100,230,100,23.4,100,5,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,20.2,100,19.4,100,230,100,233,100,23.4,100,22.7,100
2022-11-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:00:00.000Z,108,2022-11-06T16:03:37.506Z,45.48715,100,-61.140980000000006,100,15.7,100,12.4,100,13.6,100,1.1,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1024.5,100,22.3,100,233,100,26.3,100,5,100,8,1,-1.1,1,1024.5,1,1024.5,100,1024.5,100,22.3,100,21.6,100,233,100,235,100,26.3,100,25.9,100
2022-11-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:10:00.000Z,110,2022-11-06T16:15:38.973Z,45.48713,100,-61.140980000000006,100,15.9,100,12.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,228,100,25.6,100,5,100,8,1,-1.4,1,1024.3,1,1024.3,100,1024.4,100,22.7,100,21.6,100,228,100,230,100,25.6,100,24.5,100
2022-11-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:20:00.000Z,110,2022-11-06T16:22:37.651Z,45.48712,100,-61.14097,100,16.1,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,221,100,24.5,100,5,100,8,1,-1.6,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.5,100,221,100,223,100,24.5,100,23.8,100
2022-11-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:30:00.000Z,110,2022-11-06T16:32:40.370Z,45.48717,100,-61.140980000000006,100,15.5,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,204,100,19.4,100,5,100,8,1,-1.6,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,15.8,100,204,100,205,100,19.4,100,19.1,100
2022-11-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:40:00.000Z,110,2022-11-06T16:42:46.294Z,45.48717,100,-61.14102,100,15.9,100,12.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.4,100,200,100,24.5,100,5,100,8,1,-1.8,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,16.9,100,200,100,202,100,24.5,100,23.0,100
2022-11-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T16:50:00.000Z,110,2022-11-06T16:52:42.471Z,45.48713,100,-61.14095,100,14.9,100,12.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,169,100,22.7,100,5,100,8,1,-1.9,1,1023.7,1,1023.7,100,1023.7,100,16.9,100,15.5,100,169,100,171,100,22.7,100,21.2,100
2022-11-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:00:00.000Z,108,2022-11-06T17:02:46.024Z,45.48715,100,-61.14097,100,15.2,100,12.4,100,13.6,100,0.8,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1023.5,100,18.0,100,196,100,24.1,100,5,100,8,1,-1.9,1,1023.5,1,1023.5,100,1023.6,100,18.0,100,16.9,100,196,100,198,100,24.1,100,22.3,100
2022-11-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:10:00.000Z,110,2022-11-06T17:15:59.233Z,45.48717,100,-61.140969999999996,100,16.1,100,12.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,215,100,29.9,100,5,100,8,1,-2.2,1,1023.2,1,1023.2,100,1023.3,100,25.2,100,24.1,100,215,100,217,100,29.9,100,28.8,100
2022-11-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:20:00.000Z,110,2022-11-06T17:23:04.083Z,45.48717,100,-61.140980000000006,100,16.3,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,214,100,31.3,100,5,100,8,1,-2.3,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,26.6,100,214,100,217,100,31.3,100,30.2,100
2022-11-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:30:00.000Z,110,2022-11-06T17:33:03.496Z,45.48718,100,-61.140980000000006,100,15.8,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,205,100,31.0,100,5,100,8,1,-2.3,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,25.9,100,205,100,207,100,31.0,100,29.9,100
2022-11-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:40:00.000Z,110,2022-11-06T17:43:04.345Z,45.48718,100,-61.140980000000006,100,15.2,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,201,100,31.3,100,5,100,8,1,-2.5,1,1022.8,1,1022.8,100,1022.9,100,28.4,100,27.0,100,201,100,204,100,31.3,100,30.2,100
2022-11-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T17:50:00.000Z,110,2022-11-06T17:53:02.954Z,45.48717,100,-61.14100000000001,100,15.2,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.1,100,201,100,31.3,100,5,100,8,1,-2.5,1,1022.7,1,1022.7,100,1022.8,100,28.1,100,26.3,100,201,100,203,100,31.3,100,30.2,100
2022-11-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T18:00:00.000Z,108,2022-11-06T18:03:08.354Z,45.48717,100,-61.140980000000006,100,15.8,100,12.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1022.8,100,27.0,100,211,100,32.4,100,5,100,7,1,-2.3,1,1022.8,1,1022.8,100,1022.9,100,27.0,100,25.9,100,211,100,214,100,32.4,100,31.3,100
2022-11-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T18:10:00.000Z,110,2022-11-06T18:16:17.254Z,45.48718,100,-61.14100000000001,100,16.5,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,220,100,35.6,100,5,100,6,1,-2.3,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,29.9,100,220,100,222,100,35.6,100,34.9,100
2022-11-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T18:20:00.000Z,110,2022-11-06T18:23:09.432Z,45.48717,100,-61.14097,100,16.3,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.7,100,217,100,37.4,100,5,100,6,1,-2.2,1,1022.7,1,1022.7,100,1022.8,100,31.7,100,30.6,100,217,100,220,100,37.4,100,36.7,100
2022-11-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-06T18:40:00.000Z,110,2022-11-06T18:43:25.116Z,45.4872,100,-61.140980000000006,100,15.8,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,30.6,100,220,100,35.3,100,5,100,6,1,-2.0,1,1022.8,1,1022.8,100,1022.8,100,30.6,100,28.8,100,220,100,222,100,35.3,100,34.9,100
