sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:00:00.000Z,108,2023-03-19T08:03:40.533Z,45.48705,100,-61.14158000000001,100,1.3,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,4.8,100,4.3,100,4.7,100,996.4,100,3.2,100,271,100,4.3,100,5,100,6,1,-1.8,1,996.4,1,996.4,100,996.4,100,3.2,100,2.9,100,271,100,273,100,4.3,100,4.0,100
2023-03-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:10:00.000Z,110,2023-03-19T08:15:44.239Z,45.48705,100,-61.14158000000001,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,2.2,100,289,100,3.2,100,5,100,6,1,-2.0,1,996.2,1,996.2,100,996.2,100,2.2,100,2.2,100,289,100,290,100,3.2,100,2.9,100
2023-03-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:20:00.000Z,110,2023-03-19T08:23:45.409Z,45.48705,100,-61.14158000000001,100,1.4,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,1.8,100,260,100,3.6,100,5,100,6,1,-1.9,1,996.3,1,996.3,100,996.3,100,1.8,100,1.8,100,260,100,258,100,3.6,100,3.6,100
2023-03-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:30:00.000Z,110,2023-03-19T08:32:42.764Z,45.48705,100,-61.14157,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,2.9,100,185,100,4.0,100,5,100,7,1,-1.9,1,996.1,1,996.1,100,996.1,100,2.9,100,2.9,100,185,100,187,100,4.0,100,4.0,100
2023-03-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:40:00.000Z,110,2023-03-19T08:42:46.142Z,45.48705,100,-61.14158000000001,100,1.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,4.3,100,195,100,6.5,100,5,100,6,1,-1.5,1,996.1,1,996.1,100,996.1,100,4.3,100,4.3,100,195,100,197,100,6.5,100,6.5,100
2023-03-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T08:50:00.000Z,110,2023-03-19T08:53:05.387Z,45.48705,100,-61.14155,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,6.8,100,230,100,8.3,100,5,100,6,1,-1.2,1,996.3,1,996.3,100,996.3,100,6.8,100,6.8,100,230,100,232,100,8.3,100,8.3,100
2023-03-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:00:00.000Z,108,2023-03-19T09:03:05.966Z,45.48705,100,-61.14155,100,1.6,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.3,100,4.5,100,4.8,100,996.3,100,8.3,100,239,100,9.4,100,5,100,6,1,-1.1,1,996.3,1,996.3,100,996.4,100,8.3,100,8.3,100,239,100,241,100,9.4,100,9.4,100
2023-03-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:10:00.000Z,110,2023-03-19T09:16:00.276Z,45.48705,100,-61.14155,100,1.5,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,7.6,100,235,100,8.6,100,5,100,5,1,-0.9,1,996.4,1,996.4,100,996.4,100,7.6,100,7.6,100,235,100,237,100,8.6,100,8.3,100
2023-03-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:20:00.000Z,110,2023-03-19T09:24:05.251Z,45.48705,100,-61.141569999999994,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,6.1,100,220,100,7.9,100,5,100,6,1,-1.0,1,996.3,1,996.3,100,996.3,100,6.1,100,6.1,100,220,100,222,100,7.9,100,7.9,100
2023-03-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:30:00.000Z,110,2023-03-19T09:33:07.826Z,45.48705,100,-61.14155,100,1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,5.4,100,193,100,6.5,100,5,100,6,1,-1.2,1,996.2,1,996.2,100,996.2,100,5.4,100,5.4,100,193,100,194,100,6.5,100,6.5,100
2023-03-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:40:00.000Z,110,2023-03-19T09:43:03.532Z,45.48703,100,-61.141569999999994,100,1.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,6.1,100,196,100,7.2,100,5,100,5,1,-0.8,1,996.2,1,996.2,100,996.2,100,6.1,100,6.1,100,196,100,198,100,7.2,100,7.2,100
2023-03-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T09:50:00.000Z,110,2023-03-19T09:53:12.558Z,45.48705,100,-61.14155,100,1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,9.0,100,234,100,11.5,100,5,100,5,1,-0.5,1,996.4,1,996.4,100,996.4,100,9.0,100,8.6,100,234,100,236,100,11.5,100,11.5,100
2023-03-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:00:00.000Z,108,2023-03-19T10:03:18.807Z,45.48705,100,-61.14155,100,2.0,100,1.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.6,100,5.4,100,4.5,100,4.9,100,996.6,100,13.3,100,265,100,18.0,100,5,100,5,1,-0.3,1,996.6,1,996.6,100,996.6,100,13.3,100,13.3,100,265,100,268,100,18.0,100,17.6,100
2023-03-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:10:00.000Z,110,2023-03-19T10:16:19.038Z,45.48707,100,-61.14151999999999,100,2.2,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,18.0,100,259,100,19.8,100,5,100,5,1,-0.3,1,996.6,1,996.6,100,996.7,100,18.0,100,17.6,100,259,100,261,100,19.8,100,19.4,100
2023-03-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:20:00.000Z,110,2023-03-19T10:23:20.864Z,45.48707,100,-61.1415,100,2.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.1,100,262,100,21.2,100,5,100,5,1,-0.1,1,996.7,1,996.7,100,996.8,100,19.1,100,18.4,100,262,100,265,100,21.2,100,20.9,100
2023-03-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:30:00.000Z,110,2023-03-19T10:33:21.617Z,45.48702,100,-61.14137,100,3.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,30.2,100,289,100,46.1,100,5,100,3,1,0.3,1,997.0,1,997.0,100,997.0,100,30.2,100,29.2,100,289,100,291,100,46.1,100,44.6,100
2023-03-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:40:00.000Z,110,2023-03-19T10:43:22.387Z,45.48702,100,-61.14133,100,3.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,38.5,100,297,100,47.9,100,5,100,3,1,0.3,1,997.0,1,997.0,100,997.0,100,38.5,100,37.4,100,297,100,300,100,47.9,100,46.8,100
2023-03-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T10:50:00.000Z,110,2023-03-19T10:53:28.239Z,45.48702,100,-61.14137,100,3.1,100,1.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,36.0,100,296,100,41.0,100,5,100,3,1,0.7,1,997.3,1,997.3,100,997.3,100,36.0,100,34.9,100,296,100,298,100,41.0,100,40.7,100
2023-03-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:00:00.000Z,108,2023-03-19T11:03:26.856Z,45.48702,100,-61.14128,100,2.9,100,1.0,100,12.5,100,0.5,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.4,100,2.9,100,5.0,100,997.3,100,33.1,100,290,100,38.9,100,5,100,3,1,0.9,1,997.3,1,997.3,100,997.3,100,33.1,100,31.7,100,290,100,292,100,38.9,100,38.5,100
2023-03-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:10:00.000Z,110,2023-03-19T11:16:39.096Z,45.486999999999995,100,-61.14131999999999,100,2.8,100,1.0,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,30.2,100,284,100,38.2,100,5,100,3,1,1.1,1,997.3,1,997.3,100,997.3,100,30.2,100,28.8,100,284,100,286,100,38.2,100,37.8,100
2023-03-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:20:00.000Z,110,2023-03-19T11:23:39.731Z,45.48702,100,-61.141369999999995,100,2.6,100,1.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.8,100,277,100,31.3,100,5,100,3,1,1.4,1,997.7,1,997.7,100,997.7,100,24.8,100,23.4,100,277,100,279,100,31.3,100,30.2,100
2023-03-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:30:00.000Z,110,2023-03-19T11:33:43.302Z,45.48702,100,-61.14138000000001,100,2.6,100,1.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,23.4,100,273,100,28.1,100,5,100,3,1,1.7,1,997.8,1,997.8,100,997.8,100,23.4,100,22.0,100,273,100,276,100,28.1,100,25.9,100
2023-03-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:40:00.000Z,110,2023-03-19T11:43:48.474Z,45.48702,100,-61.141369999999995,100,2.8,100,1.0,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,20.2,100,272,100,22.7,100,5,100,3,1,1.7,1,997.8,1,997.8,100,997.8,100,20.2,100,19.1,100,272,100,274,100,22.7,100,22.3,100
2023-03-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T11:50:00.000Z,110,2023-03-19T11:53:42.173Z,45.48702,100,-61.14137,100,2.8,100,1.0,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,19.4,100,267,100,22.3,100,5,100,3,1,1.5,1,997.8,1,997.8,100,997.8,100,19.4,100,18.4,100,267,100,269,100,22.3,100,22.0,100
2023-03-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:00:00.000Z,108,2023-03-19T12:02:45.191Z,45.48702,100,-61.141369999999995,100,2.9,100,1.0,100,13.8,100,2.5,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.0,100,3.1,100,4.7,100,997.8,100,19.4,100,261,100,22.3,100,5,100,3,1,1.5,1,997.8,1,997.8,100,997.8,100,19.4,100,18.4,100,261,100,264,100,22.3,100,21.6,100
2023-03-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:10:00.000Z,110,2023-03-19T12:15:59.006Z,45.48702,100,-61.14137,100,2.8,100,1.0,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,17.6,100,255,100,21.2,100,5,100,3,1,1.6,1,998.0,1,998.0,100,998.0,100,17.6,100,16.2,100,255,100,257,100,21.2,100,19.1,100
2023-03-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:20:00.000Z,110,2023-03-19T12:23:02.007Z,45.48702,100,-61.14133,100,2.9,100,1.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.8,100,272,100,27.4,100,5,100,2,1,1.8,1,998.1,1,998.1,100,998.1,100,19.8,100,19.1,100,272,100,275,100,27.4,100,27.0,100
2023-03-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:30:00.000Z,110,2023-03-19T12:32:58.143Z,45.486999999999995,100,-61.14133,100,3.3,100,1.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,25.2,100,284,100,36.7,100,5,100,1,1,2.1,1,998.2,1,998.2,100,998.2,100,25.2,100,24.1,100,284,100,287,100,36.7,100,36.0,100
2023-03-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:40:00.000Z,110,2023-03-19T12:43:04.201Z,45.487,100,-61.14131999999999,100,3.1,100,1.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.0,100,285,100,39.6,100,5,100,1,1,2.2,1,998.5,1,998.5,100,998.5,100,31.0,100,29.9,100,285,100,288,100,39.6,100,37.4,100
2023-03-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T12:50:00.000Z,110,2023-03-19T12:53:01.284Z,45.48698,100,-61.14131999999999,100,2.8,100,1.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,290,100,38.2,100,5,100,3,1,2.3,1,998.7,1,998.7,100,998.7,100,31.0,100,29.2,100,290,100,293,100,38.2,100,36.0,100
2023-03-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:00:00.000Z,108,2023-03-19T13:03:06.883Z,45.48697,100,-61.14131999999999,100,2.6,100,1.0,100,13.8,100,1.9,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.7,100,2.9,100,2.4,100,999.0,100,29.5,100,289,100,35.3,100,5,100,3,1,2.5,1,999.0,1,999.0,100,999.0,100,29.5,100,28.1,100,289,100,292,100,35.3,100,35.3,100
2023-03-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:10:00.000Z,110,2023-03-19T13:16:05.763Z,45.48697,100,-61.14133,100,2.7,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.8,100,288,100,33.5,100,5,100,3,1,2.5,1,999.2,1,999.2,100,999.2,100,28.8,100,27.4,100,288,100,291,100,33.5,100,32.8,100
2023-03-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:20:00.000Z,110,2023-03-19T13:23:04.973Z,45.486979999999996,100,-61.14131999999999,100,2.6,100,1.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.7,100,294,100,31.7,100,5,100,3,1,2.7,1,999.4,1,999.4,100,999.4,100,27.7,100,26.6,100,294,100,296,100,31.7,100,31.0,100
2023-03-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:30:00.000Z,110,2023-03-19T13:33:20.975Z,45.48697,100,-61.14135,100,2.7,100,1.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.5,100,298,100,31.7,100,5,100,3,1,2.6,1,999.6,1,999.6,100,999.6,100,24.5,100,23.4,100,298,100,300,100,31.7,100,29.2,100
2023-03-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:40:00.000Z,110,2023-03-19T13:43:19.349Z,45.486979999999996,100,-61.14133,100,2.6,100,1.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,18.4,100,302,100,23.4,100,5,100,3,1,2.7,1,999.7,1,999.7,100,999.7,100,18.4,100,17.3,100,302,100,304,100,23.4,100,22.3,100
2023-03-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T13:50:00.000Z,110,2023-03-19T13:53:20.247Z,45.486999999999995,100,-61.14135,100,2.8,100,1.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,17.6,100,299,100,22.7,100,5,100,3,1,2.6,1,999.9,1,999.9,100,999.9,100,17.6,100,16.9,100,299,100,301,100,22.7,100,21.2,100
2023-03-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:00:00.000Z,108,2023-03-19T14:03:28.063Z,45.48702,100,-61.14135,100,3.4,100,1.1,100,13.8,100,1.6,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,4.1,100,3.0,100,2.4,100,999.9,100,21.2,100,278,100,32.0,100,5,100,3,1,2.7,1,999.9,1,999.9,100,999.9,100,21.2,100,20.2,100,278,100,281,100,32.0,100,31.7,100
2023-03-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:10:00.000Z,110,2023-03-19T14:16:15.613Z,45.48702,100,-61.14135,100,3.8,100,1.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.5,100,271,100,37.1,100,5,100,3,1,2.7,1,1000.0,1,1000.0,100,1000.0,100,29.5,100,28.1,100,271,100,274,100,37.1,100,36.7,100
2023-03-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:20:00.000Z,110,2023-03-19T14:28:17.568Z,45.48702,100,-61.141369999999995,100,3.7,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.9,100,261,100,31.3,100,5,100,3,1,2.4,1,1000.1,1,1000.1,100,1000.1,100,25.9,100,24.5,100,261,100,264,100,31.3,100,31.3,100
2023-03-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:30:00.000Z,110,2023-03-19T14:33:19.410Z,45.48702,100,-61.14135,100,3.6,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.7,100,250,100,28.8,100,5,100,3,1,2.4,1,1000.2,1,1000.2,100,1000.2,100,22.7,100,21.6,100,250,100,252,100,28.8,100,27.7,100
2023-03-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:40:00.000Z,110,2023-03-19T14:43:17.231Z,45.48705,100,-61.14133,100,3.6,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.1,100,247,100,39.6,100,5,100,1,1,2.4,1,1000.2,1,1000.2,100,1000.2,100,24.1,100,23.0,100,247,100,250,100,39.6,100,38.9,100
2023-03-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T14:50:00.000Z,110,2023-03-19T14:53:37.653Z,45.48705,100,-61.14135,100,3.6,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.6,100,249,100,39.6,100,5,100,1,1,2.4,1,1000.1,1,1000.1,100,1000.2,100,25.6,100,24.5,100,249,100,251,100,39.6,100,37.8,100
2023-03-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:00:00.000Z,108,2023-03-19T15:03:32.159Z,45.48702,100,-61.14133,100,3.8,100,1.1,100,13.8,100,1.5,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1000.2,100,24.1,100,269,100,38.2,100,5,100,1,1,2.4,1,1000.2,1,1000.2,100,1000.2,100,24.1,100,23.4,100,269,100,272,100,38.2,100,37.4,100
2023-03-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:10:00.000Z,110,2023-03-19T15:16:37.504Z,45.48702,100,-61.14133,100,4.2,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,286,100,33.8,100,5,100,1,1,2.2,1,1000.2,1,1000.2,100,1000.2,100,25.9,100,24.5,100,286,100,288,100,33.8,100,33.1,100
2023-03-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:20:00.000Z,110,2023-03-19T15:23:38.134Z,45.48702,100,-61.14133,100,4.0,100,1.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.4,100,294,100,28.8,100,5,100,1,1,2.1,1,1000.2,1,1000.2,100,1000.2,100,23.4,100,22.0,100,294,100,296,100,28.8,100,27.7,100
2023-03-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:30:00.000Z,110,2023-03-19T15:33:35.165Z,45.48702,100,-61.14137,100,3.6,100,1.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.1,100,310,100,34.2,100,5,100,1,1,2.0,1,1000.2,1,1000.2,100,1000.2,100,24.1,100,23.4,100,310,100,312,100,34.2,100,31.7,100
2023-03-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:40:00.000Z,110,2023-03-19T15:43:35.561Z,45.486979999999996,100,-61.14133,100,3.6,100,1.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,26.6,100,325,100,34.2,100,5,100,1,1,1.7,1,1000.2,1,1000.2,100,1000.2,100,26.6,100,25.6,100,325,100,328,100,34.2,100,33.5,100
2023-03-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-19T15:50:00.000Z,110,2023-03-19T15:53:47.126Z,45.486999999999995,100,-61.14135,100,3.5,100,1.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.0,100,325,100,27.7,100,5,100,1,1,1.5,1,1000.1,1,1000.1,100,1000.2,100,23.0,100,22.0,100,325,100,327,100,27.7,100,26.3,100
