sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T07:50:00.000Z,110,2021-08-29T07:54:50.701Z,45.48715,100,-61.14122,100,16.0,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,299,100,11.2,100,5.0,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.5,100,8.3,100,8.3,100,299,100,303,100,11.2,100,10.8,100
2021-08-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:00:00.000Z,108,2021-08-29T08:02:47.896Z,45.48717,100,-61.14128,100,16.0,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1023.4,100,10.1,100,295,100,13.3,100,5.0,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.5,100,10.1,100,10.1,100,295,100,299,100,13.3,100,13.3,100
2021-08-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:10:00.000Z,110,2021-08-29T08:15:59.461Z,45.48717,100,-61.14127,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,303,100,11.9,100,5.0,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.7,100,303,100,308,100,11.9,100,11.9,100
2021-08-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:20:00.000Z,110,2021-08-29T08:24:02.851Z,45.48717,100,-61.14127,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.8,100,319,100,10.1,100,5.0,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,6.8,100,6.8,100,319,100,324,100,10.1,100,10.1,100
2021-08-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:30:00.000Z,110,2021-08-29T08:33:07.111Z,45.48715,100,-61.14123000000001,100,15.7,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.1,100,325,100,8.3,100,5.0,100,-0.1,1,5,1,1023.6,1,1023.6,100,1023.6,100,6.1,100,6.1,100,325,100,330,100,8.3,100,8.6,100
2021-08-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:40:00.000Z,110,2021-08-29T08:43:02.709Z,45.48717,100,-61.14127,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,336,100,11.9,100,5.0,100,-0.1,1,5,1,1023.6,1,1023.6,100,1023.6,100,8.6,100,8.6,100,336,100,341,100,11.9,100,11.9,100
2021-08-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T08:50:00.000Z,110,2021-08-29T08:53:04.285Z,45.48715,100,-61.14125,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.6,100,326,100,15.8,100,5.0,100,-0.1,1,5,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,12.2,100,326,100,331,100,15.8,100,15.8,100
2021-08-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:00:00.000Z,108,2021-08-29T09:03:05.632Z,45.48715,100,-61.14125,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1023.8,100,14.4,100,318,100,17.3,100,5.0,100,0.0,1,5,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,14.0,100,318,100,323,100,17.3,100,16.9,100
2021-08-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:10:00.000Z,110,2021-08-29T09:16:10.447Z,45.48713,100,-61.14123000000001,100,15.8,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,320,100,17.3,100,5.0,100,0.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,14.0,100,320,100,325,100,17.3,100,16.9,100
2021-08-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:20:00.000Z,110,2021-08-29T09:23:08.926Z,45.48715,100,-61.14125,100,15.9,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,321,100,14.0,100,5.0,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,10.4,100,321,100,326,100,14.0,100,14.4,100
2021-08-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:30:00.000Z,110,2021-08-29T09:33:25.479Z,45.48715,100,-61.14123000000001,100,16.0,100,17.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,324,100,16.9,100,5.0,100,0.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.8,100,324,100,329,100,16.9,100,16.9,100
2021-08-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:40:00.000Z,110,2021-08-29T09:43:28.056Z,45.4871,100,-61.14123000000001,100,15.9,100,17.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,316,100,18.0,100,5.0,100,0.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,11.2,100,10.8,100,316,100,320,100,18.0,100,17.3,100
2021-08-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T09:50:00.000Z,110,2021-08-29T09:53:29.235Z,45.48712,100,-61.14125,100,16.0,100,17.9,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,332,100,18.4,100,5.0,100,0.2,1,3,1,1023.8,1,1023.8,100,1023.9,100,12.2,100,12.2,100,332,100,337,100,18.4,100,18.0,100
2021-08-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:00:00.000Z,108,2021-08-29T10:03:28.036Z,45.487120000000004,100,-61.14122,100,16.2,100,17.9,100,12.7,100,0.5,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,2.0,100,1023.8,100,18.4,100,326,100,22.7,100,5.0,100,0.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,18.4,100,18.0,100,326,100,330,100,22.7,100,22.3,100
2021-08-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:10:00.000Z,110,2021-08-29T10:16:36.941Z,45.4871,100,-61.1412,100,16.3,100,17.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.6,100,317,100,26.6,100,5.0,100,0.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,21.6,100,21.2,100,317,100,322,100,26.6,100,26.3,100
2021-08-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:20:00.000Z,110,2021-08-29T10:23:33.847Z,45.487120000000004,100,-61.14118000000001,100,16.3,100,17.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,308,100,31.3,100,5.0,100,0.2,1,0,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,24.8,100,308,100,313,100,31.3,100,30.6,100
2021-08-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:30:00.000Z,110,2021-08-29T10:33:33.953Z,45.4871,100,-61.14115,100,16.4,100,17.9,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.4,100,307,100,31.3,100,5.0,100,0.3,1,0,1,1023.8,1,1023.8,100,1023.9,100,27.4,100,26.6,100,307,100,311,100,31.3,100,31.3,100
2021-08-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:40:00.000Z,110,2021-08-29T10:43:43.734Z,45.487120000000004,100,-61.14118000000001,100,16.4,100,17.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.8,100,307,100,32.8,100,5.0,100,0.3,1,0,1,1023.7,1,1023.7,100,1023.7,100,28.8,100,28.1,100,307,100,312,100,32.8,100,33.1,100
2021-08-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T10:50:00.000Z,110,2021-08-29T10:54:43.105Z,45.4871,100,-61.14113,100,16.4,100,17.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.5,100,310,100,33.5,100,5.0,100,0.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,29.5,100,28.8,100,310,100,315,100,33.5,100,32.8,100
2021-08-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:00:00.000Z,108,2021-08-29T11:02:42.768Z,45.4871,100,-61.14118000000001,100,16.4,100,17.8,100,13.4,100,2.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1023.5,100,31.7,100,309,100,36.7,100,5.0,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,309,100,314,100,36.7,100,37.1,100
2021-08-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:10:00.000Z,110,2021-08-29T11:15:48.359Z,45.48712,100,-61.14118000000001,100,16.5,100,17.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.4,100,308,100,38.5,100,5.0,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,32.4,100,31.3,100,308,100,313,100,38.5,100,36.7,100
2021-08-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:20:00.000Z,110,2021-08-29T11:22:46.952Z,45.4871,100,-61.14118000000001,100,16.6,100,17.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,308,100,34.6,100,5.0,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,29.5,100,308,100,313,100,34.6,100,34.6,100
2021-08-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:30:00.000Z,110,2021-08-29T11:33:48.428Z,45.4871,100,-61.14122,100,16.7,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.9,100,309,100,34.6,100,5.0,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.4,100,29.9,100,28.8,100,309,100,314,100,34.6,100,34.2,100
2021-08-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:40:00.000Z,110,2021-08-29T11:42:55.171Z,45.48708,100,-61.14122,100,16.9,100,17.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.9,100,312,100,33.5,100,5.0,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,29.9,100,28.8,100,312,100,317,100,33.5,100,32.4,100
2021-08-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T11:50:00.000Z,110,2021-08-29T11:52:54.486Z,45.4871,100,-61.14122,100,17.0,100,17.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,313,100,34.6,100,5.0,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,29.5,100,28.8,100,313,100,318,100,34.6,100,34.2,100
2021-08-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:00:00.000Z,108,2021-08-29T12:03:05.899Z,45.48708,100,-61.1412,100,17.0,100,17.3,100,13.4,100,1.7,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1023.3,100,30.2,100,314,100,34.9,100,5.0,100,-0.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,29.2,100,314,100,319,100,34.9,100,34.6,100
2021-08-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:10:00.000Z,110,2021-08-29T12:17:04.946Z,45.48708,100,-61.14123000000001,100,17.1,100,17.2,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,315,100,37.8,100,5.0,100,-0.6,1,7,1,1023.2,1,1023.2,100,1023.3,100,31.7,100,31.0,100,315,100,320,100,37.8,100,36.4,100
2021-08-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:20:00.000Z,110,2021-08-29T12:23:03.458Z,45.48708,100,-61.14123000000001,100,17.2,100,17.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.7,100,317,100,36.0,100,5.0,100,-0.7,1,6,1,1023.2,1,1023.2,100,1023.2,100,31.7,100,30.6,100,317,100,322,100,36.0,100,35.6,100
2021-08-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:30:00.000Z,110,2021-08-29T12:33:10.996Z,45.48708,100,-61.14125,100,17.3,100,17.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.5,100,316,100,39.6,100,5.0,100,-0.6,1,6,1,1023.3,1,1023.3,100,1023.3,100,33.5,100,32.4,100,316,100,321,100,39.6,100,38.5,100
2021-08-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:40:00.000Z,110,2021-08-29T12:43:12.072Z,45.4871,100,-61.14125,100,17.3,100,17.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,316,100,37.4,100,5.0,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,29.5,100,316,100,321,100,37.4,100,36.7,100
2021-08-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T12:50:00.000Z,110,2021-08-29T12:53:07.558Z,45.4871,100,-61.14125,100,17.3,100,17.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.8,100,314,100,39.2,100,5.0,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,33.8,100,33.1,100,314,100,320,100,39.2,100,38.9,100
2021-08-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:00:00.000Z,108,2021-08-29T13:03:08.609Z,45.487120000000004,100,-61.14125,100,17.3,100,17.0,100,13.4,100,1.4,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1023.5,100,31.7,100,309,100,36.7,100,5.0,100,-0.4,1,5,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,30.2,100,309,100,314,100,36.7,100,35.6,100
2021-08-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:10:00.000Z,110,2021-08-29T13:16:23.911Z,45.48712,100,-61.14127,100,17.4,100,16.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.3,100,306,100,36.7,100,5.0,100,-0.2,1,5,1,1023.5,1,1023.5,100,1023.6,100,31.3,100,30.2,100,306,100,311,100,36.7,100,36.7,100
2021-08-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:20:00.000Z,110,2021-08-29T13:23:29.986Z,45.487120000000004,100,-61.14123000000001,100,17.6,100,16.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.4,100,308,100,38.2,100,5.0,100,-0.3,1,5,1,1023.5,1,1023.5,100,1023.5,100,32.4,100,31.3,100,308,100,313,100,38.2,100,37.8,100
2021-08-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:30:00.000Z,110,2021-08-29T13:33:36.897Z,45.48713,100,-61.14125,100,17.6,100,16.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.2,100,308,100,37.1,100,5.0,100,-0.4,1,5,1,1023.5,1,1023.5,100,1023.5,100,30.2,100,29.5,100,308,100,313,100,37.1,100,36.4,100
2021-08-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:40:00.000Z,110,2021-08-29T13:43:31.680Z,45.487120000000004,100,-61.14127,100,17.8,100,16.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,32.0,100,306,100,37.8,100,5.0,100,-0.2,1,5,1,1023.4,1,1023.4,100,1023.5,100,32.0,100,31.0,100,306,100,311,100,37.8,100,36.0,100
2021-08-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T13:50:00.000Z,110,2021-08-29T13:53:31.912Z,45.48717,100,-61.14127,100,17.9,100,16.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.5,100,310,100,36.7,100,5.0,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.5,100,29.5,100,28.4,100,310,100,315,100,36.7,100,36.0,100
2021-08-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:00:00.000Z,108,2021-08-29T14:03:36.912Z,45.48717,100,-61.1413,100,17.9,100,16.9,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1023.4,100,25.9,100,310,100,30.6,100,5.0,100,-0.1,1,6,1,1023.4,1,1023.4,100,1023.5,100,25.9,100,25.2,100,310,100,315,100,30.6,100,29.5,100
2021-08-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:10:00.000Z,110,2021-08-29T14:16:42.651Z,45.48717,100,-61.1413,100,18.0,100,16.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,307,100,32.8,100,5.0,100,0.0,1,0,1,1023.3,1,1023.3,100,1023.4,100,27.0,100,25.9,100,307,100,312,100,32.8,100,32.4,100
2021-08-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:20:00.000Z,110,2021-08-29T14:23:44.802Z,45.48718,100,-61.14131999999999,100,18.1,100,16.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,307,100,32.0,100,5.0,100,-0.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,307,100,312,100,32.0,100,30.6,100
2021-08-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:30:00.000Z,110,2021-08-29T14:32:42.935Z,45.48717,100,-61.1413,100,18.2,100,17.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,306,100,31.3,100,5.0,100,-0.3,1,8,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.2,100,306,100,311,100,31.3,100,31.7,100
2021-08-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:40:00.000Z,110,2021-08-29T14:42:57.181Z,45.48717,100,-61.14131999999999,100,18.2,100,17.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,311,100,32.4,100,5.0,100,-0.4,1,8,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,26.3,100,311,100,316,100,32.4,100,32.0,100
2021-08-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T14:50:00.000Z,110,2021-08-29T14:53:47.650Z,45.48712,100,-61.1413,100,18.3,100,17.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,30.6,100,312,100,34.9,100,5.0,100,-0.5,1,8,1,1022.8,1,1022.8,100,1022.8,100,30.6,100,29.5,100,312,100,317,100,34.9,100,34.6,100
2021-08-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:00:00.000Z,108,2021-08-29T15:02:50.388Z,45.48715,100,-61.1413,100,18.3,100,17.1,100,13.4,100,0.9,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1022.7,100,31.0,100,309,100,36.7,100,5.0,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,31.0,100,30.2,100,309,100,314,100,36.7,100,36.0,100
2021-08-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:10:00.000Z,110,2021-08-29T15:15:57.001Z,45.48713,100,-61.14131999999999,100,18.4,100,17.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.8,100,309,100,38.5,100,5.0,100,-0.6,1,8,1,1022.6,1,1022.6,100,1022.7,100,32.8,100,31.7,100,309,100,314,100,38.5,100,37.1,100
2021-08-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:20:00.000Z,110,2021-08-29T15:22:54.184Z,45.48713,100,-61.14128,100,18.4,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,308,100,38.2,100,5.0,100,-0.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.7,100,30.6,100,308,100,313,100,38.2,100,37.4,100
2021-08-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-29T15:30:00.000Z,110,2021-08-29T15:32:50.534Z,45.48712,100,-61.1413,100,18.5,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.0,100,308,100,36.7,100,5.0,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,31.0,100,30.2,100,308,100,314,100,36.7,100,35.6,100
