sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:00:00.000Z,108,2022-11-11T08:03:12.485Z,45.4872,100,-61.141130000000004,100,10.7,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.6,100,1015.2,100,15.8,100,249,100,19.1,100,5,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.3,100,15.8,100,15.5,100,249,100,252,100,19.1,100,18.7,100
2022-11-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:10:00.000Z,110,2022-11-11T08:16:02.944Z,45.48722,100,-61.14115,100,10.7,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,253,100,16.6,100,5,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,13.0,100,253,100,255,100,16.6,100,16.9,100
2022-11-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:20:00.000Z,110,2022-11-11T08:23:11.211Z,45.48722,100,-61.14115,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,262,100,15.1,100,5,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.6,100,262,100,265,100,15.1,100,14.8,100
2022-11-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:30:00.000Z,110,2022-11-11T08:33:21.649Z,45.4872,100,-61.14115,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,255,100,14.4,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,11.9,100,255,100,258,100,14.4,100,14.4,100
2022-11-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:40:00.000Z,110,2022-11-11T08:43:18.101Z,45.48722,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,242,100,17.3,100,5,100,1.3,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.3,100,242,100,245,100,17.3,100,17.3,100
2022-11-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:50:00.000Z,110,2022-11-11T08:53:14.435Z,45.48722,100,-61.14112,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,259,100,16.6,100,5,100,1.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,13.3,100,259,100,262,100,16.6,100,16.6,100
2022-11-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:00:00.000Z,108,2022-11-11T09:03:16.786Z,45.4872,100,-61.1411,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1016.0,100,11.5,100,266,100,14.0,100,5,100,1.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,266,100,269,100,14.0,100,14.0,100
2022-11-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:10:00.000Z,110,2022-11-11T09:16:23.095Z,45.4872,100,-61.14113,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,284,100,19.8,100,5,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,284,100,286,100,19.8,100,19.4,100
2022-11-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:20:00.000Z,110,2022-11-11T09:23:30.284Z,45.4872,100,-61.14115,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,309,100,20.2,100,5,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,14.8,100,309,100,311,100,20.2,100,19.8,100
2022-11-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:30:00.000Z,110,2022-11-11T09:33:35.017Z,45.48722,100,-61.14112,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,321,100,21.2,100,5,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.9,100,321,100,323,100,21.2,100,21.2,100
2022-11-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:40:00.000Z,110,2022-11-11T09:43:33.552Z,45.48727,100,-61.14108,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,315,100,25.9,100,5,100,1.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,315,100,318,100,25.9,100,25.9,100
2022-11-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:50:00.000Z,110,2022-11-11T09:53:38.872Z,45.48727,100,-61.1411,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,313,100,25.6,100,5,100,1.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,20.2,100,313,100,315,100,25.6,100,25.2,100
2022-11-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:00:00.000Z,108,2022-11-11T10:03:39.929Z,45.48718,100,-61.1411,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.5,100,1016.5,100,20.9,100,311,100,24.8,100,5,100,1.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,20.5,100,311,100,314,100,24.8,100,24.1,100
2022-11-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:10:00.000Z,110,2022-11-11T10:15:39.204Z,45.48718,100,-61.1411,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,319,100,22.7,100,5,100,1.6,1,2,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.8,100,319,100,321,100,22.7,100,22.7,100
2022-11-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:20:00.000Z,110,2022-11-11T10:22:58.674Z,45.48718,100,-61.1411,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.2,100,324,100,26.6,100,5,100,1.8,1,3,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,20.9,100,324,100,326,100,26.6,100,26.6,100
2022-11-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:30:00.000Z,110,2022-11-11T10:32:51.553Z,45.48717,100,-61.14108,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,323,100,26.6,100,5,100,1.8,1,3,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,22.0,100,323,100,325,100,26.6,100,25.9,100
2022-11-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:40:00.000Z,110,2022-11-11T10:42:53.306Z,45.48718,100,-61.1411,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,321,100,24.1,100,5,100,1.8,1,1,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,19.8,100,321,100,323,100,24.1,100,23.8,100
2022-11-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T10:50:00.000Z,110,2022-11-11T10:52:53.184Z,45.4872,100,-61.14112,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,323,100,20.5,100,5,100,1.8,1,1,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,16.2,100,323,100,325,100,20.5,100,20.5,100
2022-11-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:00:00.000Z,108,2022-11-11T11:03:01.484Z,45.48718,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.7,100,1017.1,100,13.3,100,319,100,16.9,100,5,100,1.8,1,1,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.3,100,319,100,322,100,16.9,100,16.6,100
2022-11-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:10:00.000Z,110,2022-11-11T11:15:59.144Z,45.48717,100,-61.14113,100,10.7,100,10.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,314,100,13.7,100,5,100,1.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,11.2,100,314,100,316,100,13.7,100,13.7,100
2022-11-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:20:00.000Z,110,2022-11-11T11:23:09.440Z,45.48717,100,-61.141130000000004,100,10.7,100,10.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,311,100,13.7,100,5,100,1.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.8,100,311,100,314,100,13.7,100,13.3,100
2022-11-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:30:00.000Z,110,2022-11-11T11:33:09.516Z,45.48715,100,-61.14115,100,10.7,100,10.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,303,100,13.7,100,5,100,1.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,303,100,306,100,13.7,100,13.7,100
2022-11-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:40:00.000Z,110,2022-11-11T11:43:11.349Z,45.48717,100,-61.141119999999994,100,10.8,100,10.4,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,294,100,15.1,100,5,100,1.5,1,2,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.2,100,294,100,296,100,15.1,100,15.1,100
2022-11-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T11:50:00.000Z,110,2022-11-11T11:53:15.439Z,45.48715,100,-61.1411,100,10.8,100,10.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,297,100,15.8,100,5,100,1.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,12.6,100,297,100,299,100,15.8,100,15.8,100
2022-11-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:00:00.000Z,108,2022-11-11T12:03:17.415Z,45.48717,100,-61.1411,100,10.8,100,10.4,100,13.1,100,2.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.5,100,1017.8,100,11.2,100,300,100,16.2,100,5,100,1.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,10.8,100,300,100,302,100,16.2,100,15.8,100
2022-11-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:10:00.000Z,110,2022-11-11T12:16:09.689Z,45.48718,100,-61.14112,100,10.9,100,10.5,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,300,100,15.1,100,5,100,1.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,300,100,302,100,15.1,100,15.1,100
2022-11-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:20:00.000Z,110,2022-11-11T12:23:07.667Z,45.48717,100,-61.1411,100,10.8,100,10.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,304,100,13.7,100,5,100,2.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,304,100,307,100,13.7,100,13.0,100
2022-11-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:30:00.000Z,110,2022-11-11T12:33:31.258Z,45.48718,100,-61.1411,100,10.8,100,10.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,307,100,15.1,100,5,100,2.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.6,100,307,100,310,100,15.1,100,14.8,100
2022-11-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:40:00.000Z,110,2022-11-11T12:43:32.335Z,45.48718,100,-61.1411,100,10.8,100,10.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,312,100,17.3,100,5,100,2.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.3,100,312,100,314,100,17.3,100,17.3,100
2022-11-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T12:50:00.000Z,110,2022-11-11T12:53:31.541Z,45.48717,100,-61.14112,100,10.7,100,10.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,318,100,16.6,100,5,100,2.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,13.0,100,318,100,320,100,16.6,100,15.8,100
2022-11-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:00:00.000Z,108,2022-11-11T13:03:36.863Z,45.48717,100,-61.14108,100,10.7,100,10.5,100,12.8,100,0.6,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.4,100,1018.8,100,15.5,100,317,100,18.7,100,5,100,2.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,15.1,100,317,100,320,100,18.7,100,18.4,100
2022-11-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:10:00.000Z,110,2022-11-11T13:16:31.004Z,45.48715,100,-61.14105,100,10.8,100,10.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,320,100,23.4,100,5,100,2.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.0,100,320,100,322,100,23.4,100,22.7,100
2022-11-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:20:00.000Z,110,2022-11-11T13:23:26.480Z,45.48715,100,-61.14106999999999,100,10.8,100,10.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,322,100,20.5,100,5,100,2.0,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.8,100,322,100,325,100,20.5,100,20.5,100
2022-11-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:30:00.000Z,110,2022-11-11T13:33:28.303Z,45.48715,100,-61.14108,100,10.7,100,10.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,314,100,18.0,100,5,100,1.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.4,100,314,100,316,100,18.0,100,18.0,100
2022-11-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:40:00.000Z,110,2022-11-11T13:42:38.622Z,45.48715,100,-61.14105,100,10.8,100,10.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,302,100,19.4,100,5,100,1.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,15.8,100,302,100,304,100,19.4,100,19.1,100
2022-11-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T13:50:00.000Z,110,2022-11-11T13:52:44.255Z,45.48715,100,-61.14105,100,10.7,100,10.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,301,100,20.5,100,5,100,1.9,1,1,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.6,100,301,100,303,100,20.5,100,20.5,100
2022-11-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:00:00.000Z,108,2022-11-11T14:02:43.483Z,45.48715,100,-61.14106999999999,100,10.7,100,10.5,100,13.3,100,1.5,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.2,100,2.1,100,1018.9,100,13.3,100,299,100,16.9,100,5,100,1.9,1,1,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,13.0,100,299,100,301,100,16.9,100,16.6,100
2022-11-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:10:00.000Z,110,2022-11-11T14:15:46.077Z,45.48717,100,-61.14105,100,10.8,100,10.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,303,100,16.2,100,5,100,1.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.6,100,303,100,305,100,16.2,100,15.8,100
2022-11-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:20:00.000Z,110,2022-11-11T14:22:45.825Z,45.48717,100,-61.14105,100,10.8,100,10.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,300,100,18.7,100,5,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,13.3,100,300,100,302,100,18.7,100,17.6,100
2022-11-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:30:00.000Z,110,2022-11-11T14:32:46.227Z,45.48715,100,-61.14103000000001,100,10.8,100,10.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,310,100,19.8,100,5,100,1.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,310,100,312,100,19.8,100,19.8,100
2022-11-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:40:00.000Z,110,2022-11-11T14:43:00.289Z,45.48715,100,-61.14105,100,10.9,100,10.6,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,310,100,18.4,100,5,100,1.8,1,1,1,1019.0,1,1019.0,100,1019.1,100,14.4,100,14.0,100,310,100,313,100,18.4,100,18.0,100
2022-11-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T14:50:00.000Z,110,2022-11-11T14:53:03.481Z,45.48715,100,-61.14105,100,10.9,100,10.6,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,306,100,16.2,100,5,100,1.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,12.6,100,306,100,308,100,16.2,100,15.8,100
2022-11-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:00:00.000Z,108,2022-11-11T15:03:00.945Z,45.48717,100,-61.14105,100,10.9,100,10.6,100,13.2,100,1.6,100,3.6,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.5,100,2.4,100,2.0,100,1019.1,100,12.2,100,307,100,15.5,100,5,100,1.3,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.9,100,307,100,309,100,15.5,100,15.1,100
2022-11-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:10:00.000Z,110,2022-11-11T15:16:11.485Z,45.48715,100,-61.14105,100,10.8,100,10.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,308,100,12.6,100,5,100,1.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,9.7,100,308,100,310,100,12.6,100,12.6,100
2022-11-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:20:00.000Z,110,2022-11-11T15:23:07.907Z,45.48713,100,-61.14103000000001,100,10.9,100,10.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,320,100,13.3,100,5,100,0.8,1,1,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.1,100,320,100,323,100,13.3,100,13.3,100
2022-11-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:30:00.000Z,110,2022-11-11T15:33:09.832Z,45.48715,100,-61.14103000000001,100,10.9,100,10.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,321,100,15.1,100,5,100,0.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,8.6,100,321,100,323,100,15.1,100,14.4,100
2022-11-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:40:00.000Z,110,2022-11-11T15:43:18.023Z,45.48715,100,-61.14102,100,11.0,100,10.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,328,100,14.8,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.2,100,328,100,330,100,14.8,100,14.0,100
2022-11-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T15:50:00.000Z,110,2022-11-11T15:53:18.859Z,45.48715,100,-61.14102,100,11.1,100,10.7,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,312,100,16.6,100,5,100,0.3,1,0,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.0,100,312,100,314,100,16.6,100,15.8,100
