sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:10:00.000Z,110,2021-11-20T08:18:04.774Z,45.48708,100,-61.14105,100,3.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,279,100,34.9,100,5,100,2.0,1,2.6,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.1,100,279,100,283,100,34.9,100,33.8,100
2021-11-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:20:00.000Z,110,2021-11-20T08:23:07.850Z,45.48708,100,-61.14105,100,3.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,281,100,38.2,100,5,100,1.0,1,2.6,1,1017.2,1,1017.2,100,1017.2,100,31.7,100,30.6,100,281,100,286,100,38.2,100,37.8,100
2021-11-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:30:00.000Z,110,2021-11-20T08:34:07.192Z,45.4871,100,-61.14105,100,3.3,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.0,100,282,100,37.8,100,5,100,1.0,1,2.6,1,1017.4,1,1017.4,100,1017.4,100,32.0,100,31.0,100,282,100,286,100,37.8,100,37.1,100
2021-11-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:40:00.000Z,110,2021-11-20T08:44:07.192Z,45.4871,100,-61.14103000000001,100,3.3,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,278,100,39.2,100,5,100,1.0,1,2.8,1,1017.5,1,1017.5,100,1017.5,100,33.1,100,32.0,100,278,100,282,100,39.2,100,39.6,100
2021-11-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T08:50:00.000Z,110,2021-11-20T08:54:19.759Z,45.48708,100,-61.14105,100,3.0,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.8,100,272,100,40.3,100,5,100,1.0,1,2.8,1,1017.7,1,1017.7,100,1017.8,100,32.8,100,31.7,100,272,100,276,100,40.3,100,40.7,100
2021-11-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:00:00.000Z,108,2021-11-20T09:03:15.170Z,45.4871,100,-61.14106999999999,100,3.0,100,8.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1017.9,100,31.3,100,271,100,36.4,100,5,100,1.0,1,2.9,1,1017.9,1,1017.9,100,1018.0,100,31.3,100,30.2,100,271,100,275,100,36.4,100,36.7,100
2021-11-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:10:00.000Z,110,2021-11-20T09:16:38.177Z,45.48712,100,-61.14105,100,2.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,270,100,37.1,100,5,100,1.0,1,3.1,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,29.5,100,270,100,274,100,37.1,100,36.4,100
2021-11-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:20:00.000Z,110,2021-11-20T09:23:34.415Z,45.4871,100,-61.14106999999999,100,2.8,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,271,100,36.0,100,5,100,3.0,1,2.8,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.5,100,271,100,275,100,36.0,100,36.4,100
2021-11-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:30:00.000Z,110,2021-11-20T09:34:37.591Z,45.4871,100,-61.14105,100,2.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.3,100,270,100,37.8,100,5,100,3.0,1,2.7,1,1018.5,1,1018.5,100,1018.5,100,31.3,100,30.6,100,270,100,274,100,37.8,100,36.7,100
2021-11-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:40:00.000Z,110,2021-11-20T09:43:36.621Z,45.487120000000004,100,-61.14105,100,2.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,269,100,39.2,100,5,100,3.0,1,2.6,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,269,100,273,100,39.2,100,38.2,100
2021-11-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T09:50:00.000Z,110,2021-11-20T09:54:45.428Z,45.48712,100,-61.14105,100,2.5,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,271,100,34.6,100,5,100,3.0,1,2.6,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,27.7,100,271,100,275,100,34.6,100,33.8,100
2021-11-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:00:00.000Z,108,2021-11-20T10:03:36.999Z,45.4871,100,-61.14105,100,2.5,100,8.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.7,100,2.8,100,2.9,100,2.7,100,1018.8,100,29.9,100,271,100,37.1,100,5,100,3.0,1,2.6,1,1018.8,1,1018.8,100,1018.9,100,29.9,100,29.2,100,271,100,275,100,37.1,100,37.4,100
2021-11-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:10:00.000Z,110,2021-11-20T10:16:43.606Z,45.48712,100,-61.14106999999999,100,2.4,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,270,100,40.0,100,5,100,2.0,1,2.5,1,1018.8,1,1018.8,100,1018.9,100,32.8,100,32.0,100,270,100,274,100,40.0,100,38.2,100
2021-11-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:20:00.000Z,110,2021-11-20T10:24:45.638Z,45.487120000000004,100,-61.14106999999999,100,2.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.7,100,269,100,38.9,100,5,100,1.0,1,2.5,1,1019.0,1,1019.0,100,1019.0,100,31.7,100,31.0,100,269,100,273,100,38.9,100,38.9,100
2021-11-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:30:00.000Z,110,2021-11-20T10:33:52.114Z,45.4871,100,-61.14103000000001,100,2.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,275,100,38.5,100,5,100,1.0,1,2.6,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,29.5,100,275,100,279,100,38.5,100,37.4,100
2021-11-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:40:00.000Z,110,2021-11-20T10:43:52.792Z,45.4871,100,-61.14105,100,2.7,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.7,100,280,100,38.9,100,5,100,3.0,1,2.6,1,1019.4,1,1019.4,100,1019.4,100,31.7,100,31.0,100,280,100,284,100,38.9,100,38.2,100
2021-11-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T10:50:00.000Z,110,2021-11-20T10:53:59.910Z,45.4871,100,-61.14106999999999,100,2.7,100,8.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.6,100,280,100,36.0,100,5,100,2.0,1,2.8,1,1019.6,1,1019.6,100,1019.6,100,30.6,100,29.5,100,280,100,284,100,36.0,100,35.3,100
2021-11-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:00:00.000Z,108,2021-11-20T11:02:56.140Z,45.487120000000004,100,-61.14108,100,2.4,100,8.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.5,100,1019.9,100,29.2,100,277,100,34.6,100,5,100,2.0,1,2.9,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.4,100,277,100,280,100,34.6,100,34.9,100
2021-11-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:10:00.000Z,110,2021-11-20T11:16:01.866Z,45.48712,100,-61.14106999999999,100,2.5,100,8.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,281,100,36.4,100,5,100,3.0,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.2,100,281,100,285,100,36.4,100,35.3,100
2021-11-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:20:00.000Z,110,2021-11-20T11:22:59.739Z,45.4871,100,-61.14105,100,2.6,100,8.7,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.2,100,279,100,36.7,100,5,100,3.0,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,30.2,100,29.5,100,279,100,283,100,36.7,100,35.6,100
2021-11-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:30:00.000Z,110,2021-11-20T11:33:04.751Z,45.48712,100,-61.14106999999999,100,2.5,100,8.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.0,100,276,100,42.1,100,5,100,3.0,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,31.3,100,276,100,280,100,42.1,100,42.8,100
2021-11-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:40:00.000Z,110,2021-11-20T11:43:05.792Z,45.487120000000004,100,-61.14108,100,2.6,100,8.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,277,100,42.5,100,5,100,3.0,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,33.1,100,277,100,281,100,42.5,100,42.1,100
2021-11-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T11:50:00.000Z,110,2021-11-20T11:53:13.313Z,45.4871,100,-61.14105,100,2.6,100,8.7,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,272,100,40.0,100,5,100,3.0,1,3.1,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,32.4,100,272,100,276,100,40.0,100,40.0,100
2021-11-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:00:00.000Z,108,2021-11-20T12:03:13.688Z,45.487120000000004,100,-61.14105,100,2.6,100,8.7,100,13.0,100,1.8,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1021.0,100,33.1,100,272,100,40.0,100,5,100,3.0,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,33.1,100,32.4,100,272,100,276,100,40.0,100,40.0,100
2021-11-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:10:00.000Z,110,2021-11-20T12:17:15.973Z,45.48712,100,-61.14105,100,2.5,100,8.7,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,271,100,38.2,100,5,100,3.0,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.3,100,271,100,275,100,38.2,100,37.8,100
2021-11-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:20:00.000Z,110,2021-11-20T12:23:21.081Z,45.4871,100,-61.14105,100,2.6,100,8.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.7,100,276,100,40.0,100,5,100,3.0,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,31.7,100,31.0,100,276,100,280,100,40.0,100,38.5,100
2021-11-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:30:00.000Z,110,2021-11-20T12:34:22.698Z,45.4871,100,-61.14103000000001,100,2.9,100,8.7,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,277,100,39.6,100,5,100,3.0,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.7,100,277,100,281,100,39.6,100,39.6,100
2021-11-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:40:00.000Z,110,2021-11-20T12:43:23.237Z,45.4871,100,-61.14105,100,3.1,100,8.7,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.5,100,278,100,41.0,100,5,100,3.0,1,3.1,1,1021.6,1,1021.6,100,1021.6,100,33.5,100,32.8,100,278,100,283,100,41.0,100,40.3,100
2021-11-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T12:50:00.000Z,110,2021-11-20T12:53:21.293Z,45.48712,100,-61.14106999999999,100,3.0,100,8.7,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.6,100,278,100,41.4,100,5,100,2.0,1,3.1,1,1021.7,1,1021.7,100,1021.8,100,34.6,100,33.1,100,278,100,283,100,41.4,100,41.4,100
2021-11-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:00:00.000Z,108,2021-11-20T13:03:30.349Z,45.487120000000004,100,-61.14106999999999,100,3.3,100,8.7,100,13.5,100,3.6,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1021.8,100,32.8,100,283,100,40.0,100,5,100,1.0,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,32.0,100,283,100,288,100,40.0,100,39.6,100
2021-11-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:10:00.000Z,110,2021-11-20T13:16:37.087Z,45.4871,100,-61.14103000000001,100,3.3,100,8.8,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,36.0,100,285,100,47.2,100,5,100,1.0,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,36.0,100,34.9,100,285,100,290,100,47.2,100,46.1,100
2021-11-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:20:00.000Z,110,2021-11-20T13:23:35.537Z,45.48705,100,-61.14103000000001,100,3.6,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,41.4,100,293,100,48.6,100,5,100,1.0,1,2.9,1,1021.8,1,1021.8,100,1021.8,100,41.4,100,40.7,100,293,100,298,100,48.6,100,48.2,100
2021-11-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:30:00.000Z,110,2021-11-20T13:33:34.991Z,45.48703,100,-61.14103000000001,100,3.8,100,8.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.2,100,293,100,49.0,100,5,100,1.0,1,2.8,1,1022.0,1,1022.0,100,1022.1,100,39.2,100,37.8,100,293,100,297,100,49.0,100,49.0,100
2021-11-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:40:00.000Z,110,2021-11-20T13:43:35.923Z,45.48703,100,-61.14102,100,4.1,100,8.8,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.8,100,298,100,52.9,100,5,100,1.0,1,2.7,1,1022.0,1,1022.0,100,1022.0,100,42.8,100,41.4,100,298,100,303,100,52.9,100,54.0,100
2021-11-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T13:50:00.000Z,110,2021-11-20T13:53:37.047Z,45.48705,100,-61.14105,100,4.2,100,8.8,100,13.5,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,44.3,100,298,100,53.6,100,5,100,1.0,1,2.6,1,1022.2,1,1022.2,100,1022.2,100,44.3,100,43.2,100,298,100,302,100,53.6,100,53.6,100
2021-11-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:00:00.000Z,108,2021-11-20T14:04:43.760Z,45.48702,100,-61.14103000000001,100,4.0,100,8.8,100,13.6,100,4.5,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1022.5,100,39.6,100,292,100,46.8,100,5,100,1.0,1,2.7,1,1022.5,1,1022.5,100,1022.6,100,39.6,100,38.5,100,292,100,296,100,46.8,100,46.8,100
2021-11-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:10:00.000Z,110,2021-11-20T14:16:46.813Z,45.48705,100,-61.14105,100,3.8,100,8.8,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.7,100,289,100,49.3,100,5,100,1.0,1,2.8,1,1022.9,1,1022.9,100,1022.9,100,36.7,100,36.0,100,289,100,293,100,49.3,100,48.2,100
2021-11-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:20:00.000Z,110,2021-11-20T14:23:41.196Z,45.48705,100,-61.14102,100,3.7,100,8.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,35.3,100,285,100,42.5,100,5,100,3.0,1,2.8,1,1023.0,1,1023.0,100,1023.0,100,35.3,100,34.2,100,285,100,289,100,42.5,100,42.1,100
2021-11-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:30:00.000Z,110,2021-11-20T14:32:52.360Z,45.48705,100,-61.14103000000001,100,3.4,100,8.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,36.7,100,287,100,44.3,100,5,100,3.0,1,2.9,1,1023.2,1,1023.2,100,1023.2,100,36.7,100,35.6,100,287,100,291,100,44.3,100,43.9,100
2021-11-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:40:00.000Z,110,2021-11-20T14:43:59.708Z,45.48705,100,-61.14105,100,3.0,100,8.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.5,100,290,100,41.0,100,5,100,3.0,1,2.9,1,1023.5,1,1023.5,100,1023.5,100,33.5,100,32.4,100,290,100,294,100,41.0,100,39.2,100
2021-11-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T14:50:00.000Z,110,2021-11-20T14:53:59.171Z,45.48707,100,-61.14106999999999,100,3.1,100,8.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.9,100,282,100,37.1,100,5,100,3.0,1,2.8,1,1023.5,1,1023.5,100,1023.6,100,29.9,100,28.8,100,282,100,286,100,37.1,100,35.6,100
2021-11-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:00:00.000Z,108,2021-11-20T15:03:09.066Z,45.48702,100,-61.14103000000001,100,3.7,100,8.8,100,13.0,100,0.9,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1023.6,100,31.3,100,294,100,42.1,100,5,100,3.0,1,2.6,1,1023.6,1,1023.6,100,1023.6,100,31.3,100,30.6,100,294,100,298,100,42.1,100,41.4,100
2021-11-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:10:00.000Z,110,2021-11-20T15:16:11.673Z,45.48703,100,-61.14102,100,4.0,100,8.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.8,100,296,100,40.0,100,5,100,3.0,1,2.4,1,1023.6,1,1023.6,100,1023.6,100,32.8,100,32.0,100,296,100,300,100,40.0,100,39.6,100
2021-11-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:20:00.000Z,110,2021-11-20T15:23:16.552Z,45.48703,100,-61.141119999999994,100,4.6,100,8.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.8,100,319,100,52.9,100,5,100,2.0,1,2.2,1,1023.5,1,1023.5,100,1023.5,100,42.8,100,41.8,100,319,100,323,100,52.9,100,50.8,100
2021-11-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:30:00.000Z,110,2021-11-20T15:33:12.944Z,45.486999999999995,100,-61.14102,100,4.5,100,8.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.5,100,327,100,45.4,100,5,100,2.0,1,2.3,1,1023.8,1,1023.8,100,1023.8,100,33.5,100,33.1,100,327,100,331,100,45.4,100,44.6,100
2021-11-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:40:00.000Z,110,2021-11-20T15:43:11.051Z,45.487,100,-61.14106999999999,100,4.3,100,8.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.6,100,321,100,52.2,100,5,100,3.0,1,2.3,1,1023.9,1,1023.9,100,1023.9,100,34.6,100,33.8,100,321,100,325,100,52.2,100,52.2,100
2021-11-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-20T15:50:00.000Z,110,2021-11-20T15:53:23.640Z,45.48703,100,-61.1411,100,4.2,100,8.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.2,100,326,100,51.5,100,5,100,1.0,1,2.1,1,1023.9,1,1023.9,100,1023.9,100,39.2,100,38.2,100,326,100,330,100,51.5,100,50.4,100
