sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:00:00.000Z,108,2023-02-23T08:03:51.365Z,45.48705,100,-61.140980000000006,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1017.9,100,37.1,100,325,100,46.8,100,5,100,1,1,1.5,1,1017.9,1,1017.9,100,1017.9,100,37.1,100,35.3,100,325,100,327,100,46.8,100,44.3,100
2023-02-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:10:00.000Z,110,2023-02-23T08:15:56.520Z,45.48712,100,-61.14103000000001,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.0,100,320,100,45.7,100,5,100,1,1,1.5,1,1018.0,1,1018.0,100,1018.0,100,36.0,100,34.2,100,320,100,323,100,45.7,100,45.4,100
2023-02-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:20:00.000Z,110,2023-02-23T08:22:56.610Z,45.487120000000004,100,-61.14106999999999,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.7,100,326,100,46.8,100,5,100,1,1,1.8,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,34.9,100,326,100,328,100,46.8,100,45.0,100
2023-02-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:30:00.000Z,110,2023-02-23T08:32:57.267Z,45.48705,100,-61.140980000000006,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,324,100,43.6,100,5,100,1,1,1.6,1,1018.0,1,1018.0,100,1018.1,100,34.2,100,32.8,100,324,100,327,100,43.6,100,42.8,100
2023-02-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:40:00.000Z,110,2023-02-23T08:42:54.644Z,45.48705,100,-61.140969999999996,100,-5.8,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,326,100,38.5,100,5,100,1,1,1.4,1,1017.9,1,1017.9,100,1018.0,100,31.0,100,29.9,100,326,100,328,100,38.5,100,37.8,100
2023-02-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T08:50:00.000Z,110,2023-02-23T08:53:01.812Z,45.48705,100,-61.14095,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,322,100,36.7,100,5,100,1,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.0,100,322,100,325,100,36.7,100,35.3,100
2023-02-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:00:00.000Z,108,2023-02-23T09:03:01.630Z,45.48705,100,-61.140969999999996,100,-5.7,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1018.0,100,30.6,100,318,100,38.9,100,5,100,1,1,1.2,1,1018.0,1,1018.0,100,1018.1,100,30.6,100,29.5,100,318,100,321,100,38.9,100,38.5,100
2023-02-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:10:00.000Z,110,2023-02-23T09:17:12.905Z,45.48703,100,-61.140980000000006,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.5,100,317,100,43.9,100,5,100,1,1,1.0,1,1018.0,1,1018.0,100,1018.1,100,33.5,100,32.4,100,317,100,320,100,43.9,100,44.3,100
2023-02-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:20:00.000Z,110,2023-02-23T09:23:17.627Z,45.48703,100,-61.14095,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,323,100,43.2,100,5,100,1,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,32.0,100,323,100,325,100,43.2,100,42.8,100
2023-02-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:30:00.000Z,110,2023-02-23T09:33:17.262Z,45.48702,100,-61.140980000000006,100,-5.7,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.8,100,326,100,43.9,100,5,100,1,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,33.8,100,32.4,100,326,100,329,100,43.9,100,43.9,100
2023-02-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:40:00.000Z,110,2023-02-23T09:43:13.727Z,45.48702,100,-61.14100000000001,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.9,100,322,100,43.2,100,5,100,3,1,0.9,1,1018.4,1,1018.4,100,1018.4,100,34.9,100,33.5,100,322,100,325,100,43.2,100,43.2,100
2023-02-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T09:50:00.000Z,110,2023-02-23T09:53:23.687Z,45.486999999999995,100,-61.140980000000006,100,-5.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.3,100,323,100,43.9,100,5,100,3,1,0.8,1,1018.5,1,1018.5,100,1018.5,100,35.3,100,33.5,100,323,100,325,100,43.9,100,43.2,100
2023-02-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:00:00.000Z,108,2023-02-23T10:03:17.383Z,45.48702,100,-61.140980000000006,100,-5.5,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1018.4,100,33.8,100,321,100,43.2,100,5,100,3,1,0.6,1,1018.4,1,1018.4,100,1018.5,100,33.8,100,32.8,100,321,100,324,100,43.2,100,42.5,100
2023-02-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:10:00.000Z,110,2023-02-23T10:16:25.354Z,45.48703,100,-61.14100000000001,100,-5.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,323,100,40.3,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,31.3,100,323,100,326,100,40.3,100,39.2,100
2023-02-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:20:00.000Z,110,2023-02-23T10:23:21.213Z,45.48705,100,-61.14100000000001,100,-5.5,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.9,100,329,100,43.2,100,5,100,1,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,34.9,100,33.1,100,329,100,332,100,43.2,100,43.2,100
2023-02-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:30:00.000Z,110,2023-02-23T10:33:21.671Z,45.48705,100,-61.140980000000006,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,326,100,43.9,100,5,100,1,1,0.8,1,1018.4,1,1018.4,100,1018.4,100,36.0,100,34.9,100,326,100,329,100,43.9,100,42.1,100
2023-02-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:40:00.000Z,110,2023-02-23T10:43:32.697Z,45.48705,100,-61.14100000000001,100,-5.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.6,100,326,100,42.8,100,5,100,1,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,35.6,100,33.8,100,326,100,329,100,42.8,100,41.8,100
2023-02-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T10:50:00.000Z,110,2023-02-23T10:53:32.562Z,45.48705,100,-61.14102,100,-5.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,328,100,44.3,100,5,100,1,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,36.0,100,34.9,100,328,100,331,100,44.3,100,43.9,100
2023-02-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:00:00.000Z,108,2023-02-23T11:03:46.621Z,45.48707,100,-61.14105,100,-5.3,100,1.3,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.8,100,2.9,100,1018.4,100,38.2,100,327,100,46.8,100,5,100,0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,38.2,100,36.7,100,327,100,330,100,46.8,100,45.4,100
2023-02-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:10:00.000Z,110,2023-02-23T11:16:40.738Z,45.48705,100,-61.14105,100,-5.3,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.8,100,329,100,46.8,100,5,100,1,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,37.8,100,36.0,100,329,100,332,100,46.8,100,46.4,100
2023-02-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:20:00.000Z,110,2023-02-23T11:23:41.258Z,45.48708,100,-61.14103000000001,100,-5.5,100,1.4,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,335,100,45.0,100,5,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,37.1,100,35.6,100,335,100,337,100,45.0,100,43.9,100
2023-02-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:30:00.000Z,110,2023-02-23T11:32:50.358Z,45.48707,100,-61.14102,100,-5.6,100,1.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,330,100,45.0,100,5,100,3,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,34.6,100,33.1,100,330,100,333,100,45.0,100,43.2,100
2023-02-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:40:00.000Z,110,2023-02-23T11:43:46.383Z,45.48707,100,-61.14103000000001,100,-5.5,100,1.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,337,100,39.6,100,5,100,3,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.5,100,337,100,339,100,39.6,100,39.2,100
2023-02-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T11:50:00.000Z,110,2023-02-23T11:53:44.010Z,45.48707,100,-61.14102,100,-5.5,100,1.4,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.6,100,334,100,38.9,100,5,100,3,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,30.6,100,29.2,100,334,100,336,100,38.9,100,36.7,100
2023-02-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:00:00.000Z,108,2023-02-23T12:02:55.278Z,45.48707,100,-61.14105,100,-5.8,100,1.4,100,12.3,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1019.0,100,31.0,100,341,100,43.9,100,5,100,3,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,31.0,100,29.9,100,341,100,343,100,43.9,100,42.5,100
2023-02-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:10:00.000Z,110,2023-02-23T12:16:08.859Z,45.48707,100,-61.14106999999999,100,-5.8,100,1.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,352,100,41.8,100,5,100,2,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.9,100,352,100,354,100,41.8,100,39.6,100
2023-02-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:20:00.000Z,110,2023-02-23T12:23:07.360Z,45.48707,100,-61.14102,100,-5.8,100,1.3,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,348,100,39.6,100,5,100,2,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.0,100,348,100,350,100,39.6,100,38.9,100
2023-02-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:30:00.000Z,110,2023-02-23T12:33:09.084Z,45.48705,100,-61.14105,100,-6.0,100,1.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,350,100,37.4,100,5,100,1,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,27.7,100,350,100,353,100,37.4,100,37.1,100
2023-02-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:40:00.000Z,110,2023-02-23T12:43:13.722Z,45.48708,100,-61.14102,100,-5.9,100,1.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.8,100,338,100,40.0,100,5,100,0,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,28.8,100,27.7,100,338,100,340,100,40.0,100,39.2,100
2023-02-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T12:50:00.000Z,110,2023-02-23T12:53:16.888Z,45.48708,100,-61.14100000000001,100,-6.0,100,1.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,332,100,41.8,100,5,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,28.1,100,332,100,335,100,41.8,100,41.4,100
2023-02-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:00:00.000Z,108,2023-02-23T13:03:12.034Z,45.48708,100,-61.14100000000001,100,-6.0,100,1.3,100,12.4,100,0.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1018.8,100,26.3,100,342,100,34.6,100,5,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.2,100,342,100,345,100,34.6,100,32.8,100
2023-02-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:10:00.000Z,110,2023-02-23T13:16:18.873Z,45.48707,100,-61.14100000000001,100,-6.2,100,1.3,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,352,100,37.8,100,5,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,27.0,100,352,100,355,100,37.8,100,37.1,100
2023-02-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:20:00.000Z,110,2023-02-23T13:23:20.316Z,45.48713,100,-61.140969999999996,100,-6.1,100,1.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,342,100,35.3,100,5,100,0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,24.8,100,342,100,345,100,35.3,100,35.3,100
2023-02-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:30:00.000Z,110,2023-02-23T13:33:21.935Z,45.48707,100,-61.14103000000001,100,-6.1,100,1.3,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,348,100,33.1,100,5,100,0,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,25.2,100,348,100,350,100,33.1,100,33.5,100
2023-02-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:40:00.000Z,110,2023-02-23T13:43:18.541Z,45.48705,100,-61.14103000000001,100,-6.2,100,1.3,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,353,100,38.9,100,5,100,8,1,-0.3,1,1018.2,1,1018.2,100,1018.2,100,30.6,100,29.5,100,353,100,355,100,38.9,100,38.2,100
2023-02-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T13:50:00.000Z,110,2023-02-23T13:53:28.882Z,45.48708,100,-61.14102,100,-6.2,100,1.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,351,100,38.9,100,5,100,8,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,32.8,100,31.3,100,351,100,354,100,38.9,100,38.2,100
2023-02-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:00:00.000Z,108,2023-02-23T14:03:33.973Z,45.48705,100,-61.14103000000001,100,-6.4,100,1.3,100,12.5,100,1.1,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1018.2,100,30.6,100,352,100,39.2,100,5,100,8,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,30.6,100,29.5,100,352,100,355,100,39.2,100,37.8,100
2023-02-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:10:00.000Z,110,2023-02-23T14:16:31.986Z,45.48705,100,-61.14105,100,-6.4,100,1.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,353,100,39.2,100,5,100,8,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,30.6,100,353,100,356,100,39.2,100,37.8,100
2023-02-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:20:00.000Z,110,2023-02-23T14:23:34.072Z,45.48702,100,-61.14102,100,-6.5,100,1.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,349,100,43.9,100,5,100,8,1,-0.4,1,1018.2,1,1018.2,100,1018.2,100,32.8,100,31.7,100,349,100,351,100,43.9,100,43.9,100
2023-02-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:30:00.000Z,110,2023-02-23T14:33:37.205Z,45.48703,100,-61.14102,100,-6.6,100,1.3,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,343,100,41.8,100,5,100,6,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,32.8,100,343,100,346,100,41.8,100,41.8,100
2023-02-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:40:00.000Z,110,2023-02-23T14:43:43.134Z,45.48702,100,-61.14102,100,-6.7,100,1.3,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,352,100,42.1,100,5,100,5,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,33.1,100,352,100,354,100,42.1,100,42.1,100
2023-02-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T14:50:00.000Z,110,2023-02-23T14:53:37.023Z,45.48702,100,-61.14100000000001,100,-6.7,100,1.3,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,347,100,41.4,100,5,100,5,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,31.7,100,347,100,349,100,41.4,100,40.3,100
2023-02-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:00:00.000Z,108,2023-02-23T15:03:40.247Z,45.48703,100,-61.14102,100,-6.6,100,1.3,100,12.7,100,1.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1018.4,100,33.5,100,342,100,40.0,100,5,100,5,1,-0.6,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,31.7,100,342,100,345,100,40.0,100,39.6,100
2023-02-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:10:00.000Z,110,2023-02-23T15:16:50.267Z,45.48703,100,-61.14100000000001,100,-6.6,100,1.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,352,100,37.1,100,5,100,5,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,28.4,100,352,100,355,100,37.1,100,34.9,100
2023-02-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:20:00.000Z,110,2023-02-23T15:22:54.948Z,45.48702,100,-61.14100000000001,100,-6.4,100,1.3,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,351,100,35.3,100,5,100,5,1,-0.4,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,27.4,100,351,100,354,100,35.3,100,35.3,100
2023-02-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:30:00.000Z,110,2023-02-23T15:32:52.730Z,45.48703,100,-61.14102,100,-6.6,100,1.3,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,348,100,37.8,100,5,100,5,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,28.1,100,348,100,350,100,37.8,100,36.4,100
2023-02-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:40:00.000Z,110,2023-02-23T15:42:55.396Z,45.48705,100,-61.14100000000001,100,-6.5,100,1.3,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,341,100,34.9,100,5,100,6,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.6,100,341,100,343,100,34.9,100,33.8,100
2023-02-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-23T15:50:00.000Z,110,2023-02-23T15:53:00.845Z,45.48705,100,-61.14102,100,-6.4,100,1.3,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,346,100,41.0,100,5,100,6,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,31.3,100,346,100,349,100,41.0,100,39.6,100
