sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:00:00.000Z,108,2020-12-09T08:03:23.495Z,45.48735,100,-61.14106999999999,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.8,100,3.2,100,8.3,100,994.8,100,34.2,100,317,100,44.3,100,5.0,100,3,1,3.8,1,994.8,1,994.8,100,994.8,100,34.2,100,33.1,100,317,100,322,100,44.3,100,44.3,100
2020-12-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:10:00.000Z,110,2020-12-09T08:16:22.127Z,45.48735,100,-61.14108,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,31.7,100,321,100,40.0,100,5.0,100,3,1,3.9,1,995.0,1,995.0,100,995.0,100,31.7,100,31.3,100,321,100,326,100,40.0,100,38.5,100
2020-12-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:20:00.000Z,110,2020-12-09T08:23:24.452Z,45.487320000000004,100,-61.1411,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.6,100,322,100,37.8,100,5.0,100,1,1,3.8,1,995.1,1,995.1,100,995.1,100,30.6,100,29.9,100,322,100,328,100,37.8,100,37.1,100
2020-12-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:30:00.000Z,110,2020-12-09T08:33:34.590Z,45.48732,100,-61.14106999999999,100,3.6,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,32.8,100,324,100,39.2,100,5.0,100,1,1,3.8,1,995.3,1,995.3,100,995.3,100,32.8,100,32.0,100,324,100,329,100,39.2,100,38.9,100
2020-12-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:40:00.000Z,110,2020-12-09T08:43:36.857Z,45.487320000000004,100,-61.14108,100,3.7,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.9,100,315,100,42.1,100,5.0,100,1,1,3.7,1,995.3,1,995.3,100,995.3,100,34.9,100,34.2,100,315,100,320,100,42.1,100,41.4,100
2020-12-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T08:50:00.000Z,110,2020-12-09T08:53:30.605Z,45.48733,100,-61.14105,100,3.4,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,38.5,100,314,100,46.8,100,5.0,100,1,1,3.8,1,995.5,1,995.5,100,995.5,100,38.5,100,37.8,100,314,100,319,100,46.8,100,45.7,100
2020-12-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:00:00.000Z,108,2020-12-09T09:03:28.094Z,45.48733,100,-61.14108,100,3.3,100,7.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.7,100,3.2,100,9.5,100,995.7,100,37.4,100,317,100,47.9,100,5.0,100,1,1,3.7,1,995.7,1,995.7,100,995.7,100,37.4,100,36.7,100,317,100,322,100,47.9,100,47.5,100
2020-12-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:10:00.000Z,110,2020-12-09T09:16:45.200Z,45.48733,100,-61.14108,100,3.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,34.6,100,318,100,43.2,100,5.0,100,1,1,3.6,1,995.9,1,995.9,100,996.0,100,34.6,100,33.8,100,318,100,323,100,43.2,100,42.5,100
2020-12-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:20:00.000Z,110,2020-12-09T09:23:44.361Z,45.48733,100,-61.14105,100,3.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,34.2,100,313,100,41.0,100,5.0,100,1,1,3.5,1,996.2,1,996.2,100,996.2,100,34.2,100,33.5,100,313,100,318,100,41.0,100,40.0,100
2020-12-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:30:00.000Z,110,2020-12-09T09:33:00.310Z,45.48733,100,-61.14108,100,2.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.4,100,319,100,38.9,100,5.0,100,1,1,3.6,1,996.4,1,996.4,100,996.4,100,32.4,100,31.7,100,319,100,324,100,38.9,100,38.2,100
2020-12-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:40:00.000Z,110,2020-12-09T09:43:53.186Z,45.48735,100,-61.14108,100,2.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,30.6,100,317,100,36.4,100,5.0,100,1,1,3.6,1,996.6,1,996.6,100,996.6,100,30.6,100,30.2,100,317,100,322,100,36.4,100,36.4,100
2020-12-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T09:50:00.000Z,110,2020-12-09T09:53:44.987Z,45.48732,100,-61.14108,100,2.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.7,100,318,100,37.8,100,5.0,100,1,1,3.6,1,996.8,1,996.8,100,996.8,100,31.7,100,30.6,100,318,100,322,100,37.8,100,37.1,100
2020-12-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:00:00.000Z,108,2020-12-09T10:03:36.076Z,45.48733,100,-61.14106999999999,100,3.2,100,7.2,100,12.2,100,0.0,100,3.6,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,4.1,100,3.1,100,2.6,100,997.0,100,30.6,100,309,100,37.4,100,5.0,100,3,1,3.5,1,997.0,1,997.0,100,997.0,100,30.6,100,29.5,100,309,100,314,100,37.4,100,36.0,100
2020-12-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:10:00.000Z,110,2020-12-09T10:16:50.381Z,45.48732,100,-61.14106999999999,100,3.3,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.7,100,304,100,48.6,100,5.0,100,1,1,3.4,1,997.1,1,997.1,100,997.1,100,36.7,100,35.6,100,304,100,309,100,48.6,100,48.2,100
2020-12-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:20:00.000Z,110,2020-12-09T10:22:52.643Z,45.48733,100,-61.14105,100,3.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.2,100,307,100,46.4,100,5.0,100,1,1,3.3,1,997.3,1,997.3,100,997.3,100,38.2,100,37.1,100,307,100,312,100,46.4,100,46.8,100
2020-12-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:30:00.000Z,110,2020-12-09T10:33:00.879Z,45.48733,100,-61.14103000000001,100,3.0,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,41.4,100,300,100,52.6,100,5.0,100,1,1,3.1,1,997.3,1,997.3,100,997.3,100,41.4,100,40.0,100,300,100,305,100,52.6,100,52.2,100
2020-12-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:40:00.000Z,110,2020-12-09T10:43:04.174Z,45.48737,100,-61.14102,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,36.0,100,309,100,44.6,100,5.0,100,3,1,3.3,1,997.7,1,997.7,100,997.7,100,36.0,100,34.9,100,309,100,314,100,44.6,100,42.5,100
2020-12-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T10:50:00.000Z,110,2020-12-09T10:55:01.715Z,45.48735,100,-61.14106999999999,100,2.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,31.3,100,299,100,38.5,100,5.0,100,3,1,3.4,1,998.0,1,998.0,100,998.0,100,31.3,100,30.6,100,299,100,304,100,38.5,100,38.5,100
2020-12-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:00:00.000Z,108,2020-12-09T11:04:12.855Z,45.48733,100,-61.14106999999999,100,2.4,100,7.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.4,100,3.3,100,13.3,100,998.1,100,33.5,100,290,100,41.4,100,5.0,100,3,1,3.3,1,998.1,1,998.1,100,998.1,100,33.5,100,32.4,100,290,100,295,100,41.4,100,40.3,100
2020-12-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:10:00.000Z,110,2020-12-09T11:17:05.092Z,45.48733,100,-61.14108,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,292,100,42.5,100,5.0,100,3,1,3.2,1,998.2,1,998.2,100,998.3,100,33.5,100,32.8,100,292,100,297,100,42.5,100,42.5,100
2020-12-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:20:00.000Z,110,2020-12-09T11:23:13.717Z,45.487320000000004,100,-61.14105,100,2.7,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,35.3,100,300,100,41.4,100,5.0,100,3,1,3.3,1,998.4,1,998.4,100,998.4,100,35.3,100,34.2,100,300,100,305,100,41.4,100,42.1,100
2020-12-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:30:00.000Z,110,2020-12-09T11:33:11.482Z,45.48733,100,-61.14103000000001,100,2.6,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.6,100,290,100,43.6,100,5.0,100,3,1,3.4,1,998.6,1,998.6,100,998.6,100,35.6,100,34.6,100,290,100,295,100,43.6,100,43.6,100
2020-12-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:40:00.000Z,110,2020-12-09T11:43:17.066Z,45.48733,100,-61.14103000000001,100,2.5,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.8,100,287,100,42.1,100,5.0,100,1,1,3.6,1,998.9,1,998.9,100,998.9,100,33.8,100,32.8,100,287,100,292,100,42.1,100,41.8,100
2020-12-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T11:50:00.000Z,110,2020-12-09T11:54:29.788Z,45.48735,100,-61.14103000000001,100,2.2,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.6,100,279,100,41.4,100,5.0,100,2,1,3.8,1,999.2,1,999.2,100,999.3,100,30.6,100,29.2,100,279,100,284,100,41.4,100,39.6,100
2020-12-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:00:00.000Z,108,2020-12-09T12:04:22.247Z,45.48737,100,-61.14106999999999,100,2.1,100,7.2,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.8,100,5.9,100,3.5,100,12.5,100,999.5,100,26.6,100,279,100,33.5,100,5.0,100,3,1,3.7,1,999.5,1,999.5,100,999.5,100,26.6,100,25.6,100,279,100,285,100,33.5,100,32.8,100
2020-12-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:10:00.000Z,110,2020-12-09T12:16:33.613Z,45.48737,100,-61.14108,100,2.1,100,7.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,25.6,100,277,100,36.4,100,5.0,100,3,1,3.7,1,999.7,1,999.7,100,999.7,100,25.6,100,24.5,100,277,100,282,100,36.4,100,35.6,100
2020-12-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:20:00.000Z,110,2020-12-09T12:23:23.699Z,45.48738,100,-61.14108,100,2.0,100,7.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.3,100,275,100,31.0,100,5.0,100,3,1,3.7,1,999.8,1,999.8,100,999.9,100,26.3,100,25.6,100,275,100,280,100,31.0,100,29.9,100
2020-12-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:30:00.000Z,110,2020-12-09T12:33:31.061Z,45.48738,100,-61.14106999999999,100,1.9,100,7.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.4,100,274,100,37.1,100,5.0,100,3,1,3.6,1,1000.0,1,1000.0,100,1000.0,100,28.4,100,27.4,100,274,100,279,100,37.1,100,36.4,100
2020-12-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:40:00.000Z,110,2020-12-09T12:43:27.516Z,45.48735,100,-61.14108,100,1.9,100,7.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,272,100,37.1,100,5.0,100,3,1,3.5,1,1000.1,1,1000.1,100,1000.1,100,28.8,100,27.7,100,272,100,277,100,37.1,100,34.2,100
2020-12-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T12:50:00.000Z,110,2020-12-09T12:53:27.707Z,45.48735,100,-61.14103000000001,100,1.8,100,7.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.8,100,271,100,34.2,100,5.0,100,1,1,3.5,1,1000.3,1,1000.3,100,1000.3,100,28.8,100,27.7,100,271,100,276,100,34.2,100,34.2,100
2020-12-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:00:00.000Z,108,2020-12-09T13:05:04.537Z,45.48735,100,-61.14103000000001,100,1.8,100,7.2,100,12.3,100,0.5,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,5.3,100,3.4,100,13.3,100,1000.4,100,28.8,100,271,100,38.2,100,5.0,100,1,1,3.4,1,1000.4,1,1000.4,100,1000.4,100,28.8,100,28.1,100,271,100,277,100,38.2,100,37.8,100
2020-12-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:10:00.000Z,110,2020-12-09T13:16:42.797Z,45.48738,100,-61.14105,100,1.8,100,7.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.0,100,273,100,34.6,100,5.0,100,1,1,3.5,1,1000.6,1,1000.6,100,1000.6,100,27.0,100,26.3,100,273,100,279,100,34.6,100,33.8,100
2020-12-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:20:00.000Z,110,2020-12-09T13:23:45.475Z,45.48735,100,-61.14102,100,1.6,100,7.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,277,100,33.5,100,5.0,100,1,1,3.5,1,1000.8,1,1000.8,100,1000.8,100,27.0,100,26.3,100,277,100,282,100,33.5,100,32.8,100
2020-12-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:30:00.000Z,110,2020-12-09T13:33:48.969Z,45.48735,100,-61.14106999999999,100,1.7,100,7.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.9,100,277,100,31.3,100,5.0,100,1,1,3.6,1,1000.9,1,1000.9,100,1000.9,100,25.9,100,25.6,100,277,100,283,100,31.3,100,31.0,100
2020-12-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:40:00.000Z,110,2020-12-09T13:43:47.671Z,45.48738,100,-61.14105,100,1.7,100,7.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.9,100,275,100,30.2,100,5.0,100,1,1,3.3,1,1001.0,1,1001.0,100,1001.0,100,25.9,100,25.2,100,275,100,280,100,30.2,100,29.5,100
2020-12-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T13:50:00.000Z,110,2020-12-09T13:52:47.063Z,45.48738,100,-61.14105,100,1.6,100,7.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.9,100,275,100,35.6,100,5.0,100,1,1,3.3,1,1001.2,1,1001.2,100,1001.2,100,25.9,100,25.6,100,275,100,280,100,35.6,100,33.5,100
2020-12-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:00:00.000Z,108,2020-12-09T14:03:50.938Z,45.48738,100,-61.14106999999999,100,1.8,100,7.2,100,13.2,100,1.7,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.9,100,3.7,100,13.3,100,1001.4,100,26.3,100,279,100,31.3,100,5.0,100,1,1,3.3,1,1001.4,1,1001.4,100,1001.4,100,26.3,100,25.6,100,279,100,285,100,31.3,100,30.6,100
2020-12-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:10:00.000Z,110,2020-12-09T14:18:51.664Z,45.48738,100,-61.14106999999999,100,1.9,100,7.2,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.7,100,280,100,37.1,100,5.0,100,1,1,3.3,1,1001.6,1,1001.6,100,1001.6,100,27.7,100,27.0,100,280,100,285,100,37.1,100,36.4,100
2020-12-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:20:00.000Z,110,2020-12-09T14:22:51.729Z,45.48738,100,-61.14106999999999,100,2.0,100,7.2,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.3,100,279,100,32.0,100,5.0,100,1,1,3.3,1,1001.7,1,1001.7,100,1001.7,100,26.3,100,25.6,100,279,100,284,100,32.0,100,31.3,100
2020-12-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:30:00.000Z,110,2020-12-09T14:36:02.902Z,45.48738,100,-61.14106999999999,100,2.1,100,7.2,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.2,100,281,100,34.9,100,5.0,100,1,1,3.0,1,1001.6,1,1001.6,100,1001.6,100,29.2,100,28.4,100,281,100,286,100,34.9,100,34.6,100
2020-12-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:40:00.000Z,110,2020-12-09T14:43:17.157Z,45.48735,100,-61.14106999999999,100,2.1,100,7.2,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,30.2,100,292,100,36.7,100,5.0,100,1,1,2.6,1,1001.5,1,1001.5,100,1001.5,100,30.2,100,29.5,100,292,100,297,100,36.7,100,35.3,100
2020-12-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T14:50:00.000Z,110,2020-12-09T14:53:18.900Z,45.48737,100,-61.14106999999999,100,2.2,100,7.2,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,298,100,37.8,100,5.0,100,1,1,2.2,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.3,100,298,100,303,100,37.8,100,36.7,100
2020-12-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:00:00.000Z,108,2020-12-09T15:03:45.191Z,45.48735,100,-61.14105,100,2.5,100,7.2,100,13.4,100,4.2,100,3.6,100,0.4,100,1.2,100,5.0,100,0.6,100,0.8,100,7.7,100,3.7,100,13.3,100,1001.5,100,33.1,100,290,100,40.7,100,5.0,100,1,1,2.1,1,1001.5,1,1001.5,100,1001.5,100,33.1,100,32.4,100,290,100,294,100,40.7,100,38.5,100
2020-12-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:10:00.000Z,110,2020-12-09T15:16:24.598Z,45.48737,100,-61.14106999999999,100,2.7,100,7.2,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,34.6,100,290,100,43.6,100,5.0,100,1,1,1.9,1,1001.5,1,1001.5,100,1001.5,100,34.6,100,34.2,100,290,100,295,100,43.6,100,43.2,100
2020-12-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:20:00.000Z,110,2020-12-09T15:23:23.299Z,45.48735,100,-61.14103000000001,100,2.8,100,7.2,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,290,100,43.9,100,5.0,100,0,1,1.8,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,33.8,100,290,100,295,100,43.9,100,42.1,100
2020-12-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:30:00.000Z,110,2020-12-09T15:34:35.831Z,45.48737,100,-61.14106999999999,100,2.8,100,7.2,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.7,100,284,100,41.0,100,5.0,100,1,1,1.7,1,1001.7,1,1001.7,100,1001.7,100,31.7,100,31.0,100,284,100,289,100,41.0,100,40.3,100
2020-12-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:40:00.000Z,110,2020-12-09T15:43:35.770Z,45.48735,100,-61.14103000000001,100,2.8,100,7.3,100,13.6,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.8,100,288,100,44.3,100,5.0,100,1,1,1.6,1,1001.7,1,1001.7,100,1001.7,100,32.8,100,32.0,100,288,100,294,100,44.3,100,43.2,100
2020-12-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-09T15:50:00.000Z,110,2020-12-09T15:53:34.011Z,45.48737,100,-61.14106999999999,100,2.9,100,7.3,100,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.8,100,289,100,41.8,100,5.0,100,1,1,1.5,1,1001.8,1,1001.8,100,1001.8,100,32.8,100,32.0,100,289,100,294,100,41.8,100,41.0,100
