sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:10:00.000Z,110,2024-02-02T08:16:04.372Z,45.48708,100,-61.14106999999999,100,0.7,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,213,100,18.0,100,5,100,8.0,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.5,100,213,100,209.0,100,18.0,100,17.6,100
2024-02-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:20:00.000Z,110,2024-02-02T08:23:04.499Z,45.4871,100,-61.14106999999999,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.9,100,208,100,20.9,100,5,100,7.0,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,16.9,100,16.9,100,208,100,204.0,100,20.9,100,20.2,100
2024-02-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:30:00.000Z,110,2024-02-02T08:33:04.288Z,45.48705,100,-61.14102,100,0.3,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,207,100,19.1,100,5,100,6.0,1,-1.2,1,1016.5,1,1016.5,100,1016.4,100,15.5,100,15.1,100,207,100,203.0,100,19.1,100,19.1,100
2024-02-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:40:00.000Z,110,2024-02-02T08:43:21.928Z,45.4871,100,-61.14106999999999,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,212,100,14.4,100,5,100,7.0,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.6,100,212,100,209.0,100,14.4,100,14.0,100
2024-02-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T08:50:00.000Z,110,2024-02-02T08:53:21.503Z,45.48707,100,-61.14105,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,206,100,13.7,100,5,100,6.0,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,11.2,100,206,100,202.0,100,13.7,100,13.7,100
2024-02-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:00:00.000Z,108,2024-02-02T09:03:17.108Z,45.4871,100,-61.14105,100,0.5,100,1.3,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,8.8,100,4.4,100,10.0,100,1016.6,100,10.4,100,213,100,11.9,100,5,100,6.0,1,-0.9,1,1016.6,1,1016.6,100,1016.5,100,10.4,100,10.1,100,213,100,209.0,100,11.9,100,11.9,100
2024-02-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:10:00.000Z,110,2024-02-02T09:16:19.023Z,45.48708,100,-61.14106999999999,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,216,100,12.6,100,5,100,6.0,1,-0.8,1,1016.6,1,1016.6,100,1016.5,100,10.8,100,10.8,100,216,100,212.0,100,12.6,100,12.6,100
2024-02-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:20:00.000Z,110,2024-02-02T09:23:20.249Z,45.4871,100,-61.14106999999999,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,216,100,12.2,100,5,100,6.0,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,216,100,213.0,100,12.2,100,12.2,100
2024-02-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:30:00.000Z,110,2024-02-02T09:33:20.290Z,45.48708,100,-61.14105,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,208,100,12.6,100,5,100,6.0,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,10.4,100,10.1,100,208,100,204.0,100,12.6,100,12.6,100
2024-02-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:40:00.000Z,110,2024-02-02T09:43:19.981Z,45.48708,100,-61.14106999999999,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,195,100,12.6,100,5,100,6.0,1,-0.9,1,1016.4,1,1016.4,100,1016.3,100,10.8,100,10.8,100,195,100,192.0,100,12.6,100,12.6,100
2024-02-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T09:50:00.000Z,110,2024-02-02T09:53:24.336Z,45.48708,100,-61.14106999999999,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,189,100,14.8,100,5,100,6.0,1,-0.9,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,189,100,185.0,100,14.8,100,14.4,100
2024-02-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:00:00.000Z,108,2024-02-02T10:03:40.983Z,45.4871,100,-61.14105,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.3,100,6.6,100,10.0,100,1016.2,100,12.6,100,196,100,15.1,100,5,100,8.0,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.2,100,196,100,192.0,100,15.1,100,15.1,100
2024-02-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:10:00.000Z,110,2024-02-02T10:16:25.658Z,45.48708,100,-61.14106999999999,100,0.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,200,100,14.4,100,5,100,8.0,1,-0.7,1,1016.3,1,1016.3,100,1016.2,100,11.5,100,11.5,100,200,100,197.0,100,14.4,100,14.4,100
2024-02-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:20:00.000Z,110,2024-02-02T10:22:36.767Z,45.48708,100,-61.14106999999999,100,0.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,200,100,15.1,100,5,100,8.0,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,200,100,196.0,100,15.1,100,15.1,100
2024-02-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:30:00.000Z,110,2024-02-02T10:32:48.423Z,45.48707,100,-61.14106999999999,100,0.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,194,100,15.8,100,5,100,7.0,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,194,100,190.0,100,15.8,100,15.5,100
2024-02-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:40:00.000Z,110,2024-02-02T10:42:54.629Z,45.48708,100,-61.14106999999999,100,0.9,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,191,100,21.2,100,5,100,6.0,1,-0.6,1,1016.2,1,1016.2,100,1016.1,100,16.9,100,16.6,100,191,100,187.0,100,21.2,100,21.2,100
2024-02-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T10:50:00.000Z,110,2024-02-02T10:52:49.182Z,45.48712,100,-61.14108,100,0.8,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,190,100,22.0,100,5,100,7.0,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,18.0,100,190,100,187.0,100,22.0,100,21.2,100
2024-02-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:00:00.000Z,108,2024-02-02T11:02:55.197Z,45.4871,100,-61.14108,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.2,100,5.9,100,10.0,100,1016.1,100,17.6,100,187,100,20.9,100,5,100,7.0,1,-0.7,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,17.6,100,187,100,183.0,100,20.9,100,20.9,100
2024-02-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:10:00.000Z,110,2024-02-02T11:15:52.804Z,45.48708,100,-61.14106999999999,100,0.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,191,100,21.6,100,5,100,6.0,1,-0.5,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,19.1,100,191,100,188.0,100,21.6,100,22.0,100
2024-02-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:20:00.000Z,110,2024-02-02T11:22:55.785Z,45.48708,100,-61.1411,100,0.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,187,100,23.8,100,5,100,6.0,1,-0.4,1,1016.2,1,1016.2,100,1016.1,100,20.5,100,20.2,100,187,100,184.0,100,23.8,100,23.8,100
2024-02-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:30:00.000Z,110,2024-02-02T11:32:58.812Z,45.4871,100,-61.14112,100,0.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,184,100,23.0,100,5,100,6.0,1,-0.3,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,19.8,100,184,100,180.0,100,23.0,100,23.0,100
2024-02-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:40:00.000Z,110,2024-02-02T11:42:55.226Z,45.48708,100,-61.14106999999999,100,0.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,196,100,22.7,100,5,100,5.0,1,-0.1,1,1016.3,1,1016.3,100,1016.2,100,19.8,100,19.4,100,196,100,192.0,100,22.7,100,22.3,100
2024-02-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T11:50:00.000Z,110,2024-02-02T11:53:02.614Z,45.4871,100,-61.1411,100,0.1,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.2,100,209,100,21.2,100,5,100,5.0,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,16.2,100,16.2,100,209,100,206.0,100,21.2,100,20.9,100
2024-02-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:00:00.000Z,108,2024-02-02T12:03:05.467Z,45.4871,100,-61.14108,100,0.2,100,1.2,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,6.3,100,0.3,100,0.5,100,8.2,100,4.0,100,10.0,100,1016.4,100,13.7,100,202,100,16.6,100,5,100,5.0,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.7,100,202,100,198.0,100,16.6,100,16.2,100
2024-02-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:10:00.000Z,110,2024-02-02T12:16:09.206Z,45.4871,100,-61.1411,100,0.3,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,191,100,15.1,100,5,100,5.0,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,12.6,100,12.6,100,191,100,188.0,100,15.1,100,14.8,100
2024-02-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:20:00.000Z,110,2024-02-02T12:23:11.452Z,45.4871,100,-61.141119999999994,100,0.6,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,187,100,16.9,100,5,100,5.0,1,-0.3,1,1016.3,1,1016.3,100,1016.2,100,13.3,100,13.3,100,187,100,184.0,100,16.9,100,16.9,100
2024-02-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:30:00.000Z,110,2024-02-02T12:33:09.553Z,45.48712,100,-61.14108,100,0.7,100,1.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,191,100,16.9,100,5,100,5.0,1,-0.1,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.4,100,191,100,187.0,100,16.9,100,16.9,100
2024-02-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:40:00.000Z,110,2024-02-02T12:43:09.246Z,45.4871,100,-61.1411,100,0.7,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,186,100,16.9,100,5,100,6.0,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,14.0,100,186,100,182.0,100,16.9,100,16.6,100
2024-02-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T12:50:00.000Z,110,2024-02-02T12:53:12.344Z,45.48708,100,-61.1411,100,0.8,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,179,100,16.9,100,5,100,8.0,1,-0.2,1,1016.1,1,1016.1,100,1016.0,100,14.4,100,14.0,100,179,100,176.0,100,16.9,100,16.9,100
2024-02-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T13:00:00.000Z,108,2024-02-02T13:03:21.249Z,45.48708,100,-61.1411,100,0.8,100,1.2,100,12.0,100,0.2,100,3.5,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,9.3,100,4.5,100,9.5,100,1016.1,100,15.5,100,181,100,18.4,100,5,100,8.0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.1,100,181,100,178.0,100,18.4,100,18.0,100
2024-02-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T13:10:00.000Z,110,2024-02-02T13:16:25.945Z,45.48708,100,-61.14108,100,0.9,100,1.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,178,100,18.7,100,5,100,8.0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.5,100,178,100,175.0,100,18.7,100,18.4,100
2024-02-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T13:30:00.000Z,110,2024-02-02T13:33:36.433Z,45.48708,100,-61.14108,100,1.0,100,1.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,174,100,23.8,100,5,100,8.0,1,-0.2,1,1016.0,1,1016.0,100,1015.9,100,20.2,100,19.8,100,174,100,170.0,100,23.8,100,23.8,100
2024-02-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T13:40:00.000Z,110,2024-02-02T13:43:42.343Z,45.48708,100,-61.1411,100,1.1,100,1.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,170,100,22.3,100,5,100,8.0,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.4,100,170,100,166.0,100,22.3,100,22.7,100
2024-02-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T13:50:00.000Z,110,2024-02-02T13:53:40.634Z,45.48708,100,-61.141119999999994,100,1.1,100,1.2,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,171,100,23.4,100,5,100,8.0,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,171,100,167.0,100,23.4,100,23.4,100
2024-02-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:00:00.000Z,108,2024-02-02T14:02:43.032Z,45.48707,100,-61.1411,100,1.1,100,1.2,100,12.1,100,0.3,100,3.5,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,6.1,100,3.3,100,9.5,100,1015.9,100,17.6,100,169,100,20.9,100,5,100,8.0,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.3,100,169,100,165.0,100,20.9,100,20.5,100
2024-02-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:10:00.000Z,110,2024-02-02T14:15:41.528Z,45.48708,100,-61.1411,100,1.2,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,168,100,20.5,100,5,100,8.0,1,-0.3,1,1016.0,1,1016.0,100,1015.9,100,17.3,100,17.3,100,168,100,164.0,100,20.5,100,20.2,100
2024-02-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:20:00.000Z,110,2024-02-02T14:22:42.509Z,45.48708,100,-61.14112,100,1.2,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,165,100,19.8,100,5,100,8.0,1,-0.2,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,16.6,100,165,100,161.0,100,19.8,100,19.8,100
2024-02-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:30:00.000Z,110,2024-02-02T14:32:43.066Z,45.48707,100,-61.141119999999994,100,1.2,100,1.3,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,159,100,22.3,100,5,100,8.0,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,19.4,100,19.4,100,159,100,155.0,100,22.3,100,22.0,100
2024-02-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:40:00.000Z,110,2024-02-02T14:43:43.623Z,45.48708,100,-61.1411,100,1.2,100,1.3,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,155,100,22.7,100,5,100,8.0,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.4,100,155,100,152.0,100,22.7,100,22.3,100
2024-02-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T14:50:00.000Z,110,2024-02-02T14:52:44.347Z,45.48708,100,-61.141119999999994,100,1.2,100,1.3,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,154,100,24.1,100,5,100,6.0,1,-0.9,1,1015.6,1,1015.6,100,1015.5,100,19.8,100,19.8,100,154,100,151.0,100,24.1,100,24.1,100
2024-02-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:00:00.000Z,108,2024-02-02T15:02:43.525Z,45.48705,100,-61.1411,100,1.1,100,1.3,100,12.1,100,0.3,100,3.5,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,5.2,100,3.3,100,9.1,100,1015.6,100,20.5,100,158,100,24.8,100,5,100,8.0,1,-0.8,1,1015.6,1,1015.6,100,1015.5,100,20.5,100,20.2,100,158,100,155.0,100,24.8,100,24.5,100
2024-02-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:10:00.000Z,110,2024-02-02T15:15:58.333Z,45.48705,100,-61.1411,100,1.1,100,1.3,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,157,100,22.0,100,5,100,8.0,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,19.1,100,18.7,100,157,100,153.0,100,22.0,100,22.0,100
2024-02-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:20:00.000Z,110,2024-02-02T15:23:00.930Z,45.48705,100,-61.14108,100,1.0,100,1.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.5,100,148,100,24.5,100,5,100,8.0,1,-1.1,1,1015.2,1,1015.2,100,1015.1,100,20.5,100,20.2,100,148,100,144.0,100,24.5,100,24.5,100
2024-02-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:30:00.000Z,110,2024-02-02T15:33:02.045Z,45.48707,100,-61.1411,100,1.0,100,1.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,148,100,24.8,100,5,100,8.0,1,-1.4,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.9,100,148,100,144.0,100,24.8,100,24.5,100
2024-02-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:40:00.000Z,110,2024-02-02T15:42:58.855Z,45.48707,100,-61.14112,100,0.9,100,1.3,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,144,100,24.1,100,5,100,8.0,1,-1.4,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,20.5,100,144,100,141.0,100,24.1,100,23.8,100
2024-02-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T15:50:00.000Z,110,2024-02-02T15:53:01.451Z,45.48705,100,-61.141130000000004,100,0.8,100,1.3,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,141,100,23.0,100,5,100,8.0,1,-1.4,1,1014.7,1,1014.7,100,1014.6,100,19.8,100,19.8,100,141,100,137.0,100,23.0,100,22.7,100
2024-02-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-02T16:00:00.000Z,108,2024-02-02T16:03:05.511Z,45.48705,100,-61.14112,100,0.7,100,1.3,100,12.1,100,0.4,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.9,100,3.3,100,10.5,100,1014.5,100,18.0,100,135,100,20.2,100,5,100,8.0,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,135,100,131.0,100,20.2,100,19.8,100
