sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:00:00.000Z,108,2021-01-24T08:03:24.800Z,45.48722,100,-61.14135,100,-6.0,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.3,100,2.8,100,9.5,100,993.1,100,23.8,100,281,100,29.9,100,5.0,100,8,1,-0.7,1,993.1,1,993.1,100,993.1,100,23.8,100,23.4,100,281,100,286,100,29.9,100,30.2,100
2021-01-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:10:00.000Z,110,2021-01-24T08:16:15.231Z,45.48723,100,-61.14133,100,-6.1,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,27.0,100,279,100,33.1,100,5.0,100,8,1,-0.8,1,993.0,1,993.0,100,993.0,100,27.0,100,26.3,100,279,100,284,100,33.1,100,32.4,100
2021-01-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:20:00.000Z,110,2021-01-24T08:23:10.535Z,45.48725,100,-61.14131999999999,100,-6.1,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,25.6,100,280,100,32.0,100,5.0,100,8,1,-0.8,1,992.9,1,992.9,100,993.0,100,25.6,100,24.8,100,280,100,285,100,32.0,100,31.3,100
2021-01-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:30:00.000Z,110,2021-01-24T08:33:11.286Z,45.48723,100,-61.14135,100,-6.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,24.8,100,280,100,30.2,100,5.0,100,8,1,-0.8,1,992.9,1,992.9,100,992.9,100,24.8,100,24.1,100,280,100,285,100,30.2,100,29.9,100
2021-01-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:40:00.000Z,110,2021-01-24T08:43:15.499Z,45.48723,100,-61.14131999999999,100,-6.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,27.0,100,271,100,34.6,100,5.0,100,8,1,-0.9,1,992.7,1,992.7,100,992.7,100,27.0,100,26.3,100,271,100,276,100,34.6,100,33.8,100
2021-01-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T08:50:00.000Z,110,2021-01-24T08:53:24.568Z,45.48723,100,-61.14131999999999,100,-6.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,28.1,100,270,100,33.5,100,5.0,100,8,1,-0.9,1,992.7,1,992.7,100,992.7,100,28.1,100,26.6,100,270,100,275,100,33.5,100,33.5,100
2021-01-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:00:00.000Z,108,2021-01-24T09:03:54.660Z,45.48723,100,-61.14133,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,9.5,100,992.8,100,27.7,100,273,100,33.5,100,5.0,100,8,1,-0.8,1,992.8,1,992.8,100,992.8,100,27.7,100,27.0,100,273,100,278,100,33.5,100,33.1,100
2021-01-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:10:00.000Z,110,2021-01-24T09:16:26.243Z,45.48725,100,-61.14135,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,26.6,100,273,100,33.5,100,5.0,100,8,1,-0.7,1,992.8,1,992.8,100,992.8,100,26.6,100,25.6,100,273,100,278,100,33.5,100,32.8,100
2021-01-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:20:00.000Z,110,2021-01-24T09:23:25.331Z,45.48723,100,-61.1413,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,25.2,100,273,100,31.3,100,5.0,100,8,1,-0.8,1,992.7,1,992.7,100,992.8,100,25.2,100,24.8,100,273,100,278,100,31.3,100,31.3,100
2021-01-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:30:00.000Z,110,2021-01-24T09:33:27.279Z,45.48725,100,-61.14133,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.8,100,277,100,29.9,100,5.0,100,6,1,-0.7,1,992.8,1,992.8,100,992.8,100,24.8,100,23.8,100,277,100,282,100,29.9,100,29.5,100
2021-01-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:40:00.000Z,110,2021-01-24T09:43:42.184Z,45.48723,100,-61.14131999999999,100,-6.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,23.8,100,274,100,28.8,100,5.0,100,6,1,-0.7,1,992.8,1,992.8,100,992.8,100,23.8,100,23.0,100,274,100,279,100,28.8,100,28.4,100
2021-01-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T09:50:00.000Z,110,2021-01-24T09:53:40.460Z,45.48718,100,-61.1413,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,22.7,100,274,100,28.1,100,5.0,100,6,1,-0.7,1,992.8,1,992.8,100,992.8,100,22.7,100,21.6,100,274,100,279,100,28.1,100,28.1,100
2021-01-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:00:00.000Z,108,2021-01-24T10:04:20.538Z,45.48723,100,-61.14133,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.3,100,2.8,100,10.5,100,992.8,100,23.0,100,273,100,29.5,100,5.0,100,6,1,-0.8,1,992.8,1,992.8,100,992.8,100,23.0,100,22.3,100,273,100,277,100,29.5,100,28.8,100
2021-01-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:10:00.000Z,110,2021-01-24T10:16:50.631Z,45.48725,100,-61.14131999999999,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,24.5,100,269,100,29.2,100,5.0,100,6,1,-0.7,1,992.7,1,992.7,100,992.8,100,24.5,100,23.4,100,269,100,274,100,29.2,100,28.4,100
2021-01-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:20:00.000Z,110,2021-01-24T10:23:46.416Z,45.48725,100,-61.14131999999999,100,-6.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,24.5,100,265,100,29.5,100,5.0,100,6,1,-0.7,1,992.7,1,992.7,100,992.7,100,24.5,100,23.4,100,265,100,270,100,29.5,100,29.5,100
2021-01-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:30:00.000Z,110,2021-01-24T10:33:49.454Z,45.48723,100,-61.14131999999999,100,-6.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,25.9,100,267,100,30.2,100,5.0,100,6,1,-0.6,1,992.7,1,992.7,100,992.7,100,25.9,100,24.5,100,267,100,271,100,30.2,100,29.9,100
2021-01-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:40:00.000Z,110,2021-01-24T10:43:49.092Z,45.48725,100,-61.14131999999999,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,24.1,100,271,100,28.8,100,5.0,100,6,1,-0.5,1,992.7,1,992.7,100,992.8,100,24.1,100,23.4,100,271,100,276,100,28.8,100,28.1,100
2021-01-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T10:50:00.000Z,110,2021-01-24T10:54:55.264Z,45.48725,100,-61.1413,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,23.4,100,270,100,28.8,100,5.0,100,6,1,-0.4,1,992.8,1,992.8,100,992.8,100,23.4,100,22.3,100,270,100,275,100,28.8,100,29.2,100
2021-01-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:00:00.000Z,108,2021-01-24T11:03:55.005Z,45.48723,100,-61.14133,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,992.8,100,24.8,100,272,100,29.2,100,5.0,100,6,1,-0.3,1,992.8,1,992.8,100,992.8,100,24.8,100,23.8,100,272,100,277,100,29.2,100,28.4,100
2021-01-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:10:00.000Z,110,2021-01-24T11:15:54.116Z,45.48722,100,-61.14135,100,-6.6,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.5,100,276,100,28.1,100,5.0,100,5,1,-0.2,1,992.8,1,992.8,100,992.8,100,24.5,100,23.8,100,276,100,281,100,28.1,100,27.7,100
2021-01-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:20:00.000Z,110,2021-01-24T11:22:59.846Z,45.48723,100,-61.14133,100,-6.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.4,100,273,100,27.0,100,5.0,100,5,1,-0.1,1,992.9,1,992.9,100,992.9,100,23.4,100,22.3,100,273,100,278,100,27.0,100,26.3,100
2021-01-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:30:00.000Z,110,2021-01-24T11:33:09.352Z,45.48723,100,-61.14131999999999,100,-6.7,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.0,100,268,100,26.6,100,5.0,100,5,1,0.0,1,992.9,1,992.9,100,992.9,100,23.0,100,22.0,100,268,100,273,100,26.6,100,25.9,100
2021-01-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:40:00.000Z,110,2021-01-24T11:43:14.491Z,45.48722,100,-61.14131999999999,100,-6.8,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,23.0,100,272,100,27.0,100,5.0,100,3,1,0.2,1,993.0,1,993.0,100,993.0,100,23.0,100,22.3,100,272,100,278,100,27.0,100,27.4,100
2021-01-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T11:50:00.000Z,110,2021-01-24T11:53:11.953Z,45.48718,100,-61.14127,100,-6.7,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,22.3,100,274,100,25.9,100,5.0,100,3,1,0.3,1,993.0,1,993.0,100,993.0,100,22.3,100,21.2,100,274,100,279,100,25.9,100,25.9,100
2021-01-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:00:00.000Z,108,2021-01-24T12:04:21.219Z,45.4872,100,-61.14131999999999,100,-6.7,100,3.1,100,12.6,100,1.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.8,100,2.8,100,10.0,100,993.0,100,21.2,100,274,100,25.9,100,5.0,100,3,1,0.2,1,993.0,1,993.0,100,993.0,100,21.2,100,20.5,100,274,100,280,100,25.9,100,25.2,100
2021-01-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:10:00.000Z,110,2021-01-24T12:17:10.968Z,45.48723,100,-61.14135,100,-6.5,100,3.1,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,20.2,100,287,100,24.8,100,5.0,100,3,1,0.3,1,993.0,1,993.0,100,993.0,100,20.2,100,19.4,100,287,100,292,100,24.8,100,24.8,100
2021-01-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:20:00.000Z,110,2021-01-24T12:23:08.958Z,45.4872,100,-61.14133,100,-6.4,100,3.1,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,19.1,100,295,100,23.0,100,5.0,100,3,1,0.3,1,993.1,1,993.1,100,993.1,100,19.1,100,18.4,100,295,100,300,100,23.0,100,22.3,100
2021-01-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:30:00.000Z,110,2021-01-24T12:33:24.088Z,45.48723,100,-61.14133,100,-6.4,100,3.1,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,15.8,100,299,100,20.5,100,5.0,100,3,1,0.2,1,993.0,1,993.0,100,993.0,100,15.8,100,15.5,100,299,100,304,100,20.5,100,20.9,100
2021-01-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:40:00.000Z,110,2021-01-24T12:43:24.389Z,45.4872,100,-61.14133,100,-6.3,100,3.1,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,14.4,100,290,100,18.4,100,5.0,100,1,1,0.2,1,993.0,1,993.0,100,993.0,100,14.4,100,14.0,100,290,100,295,100,18.4,100,18.4,100
2021-01-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T12:50:00.000Z,110,2021-01-24T12:53:28.608Z,45.48723,100,-61.14135,100,-6.2,100,3.1,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,16.2,100,288,100,19.8,100,5.0,100,1,1,0.3,1,993.1,1,993.1,100,993.1,100,16.2,100,15.5,100,288,100,294,100,19.8,100,19.4,100
2021-01-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:00:00.000Z,108,2021-01-24T13:04:50.080Z,45.48723,100,-61.14133,100,-6.4,100,3.1,100,12.8,100,1.4,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,9.1,100,993.1,100,16.9,100,284,100,20.5,100,5.0,100,2,1,0.3,1,993.1,1,993.1,100,993.1,100,16.9,100,16.6,100,284,100,290,100,20.5,100,20.5,100
2021-01-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:10:00.000Z,110,2021-01-24T13:16:37.655Z,45.48722,100,-61.14135,100,-6.2,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,16.2,100,288,100,20.2,100,5.0,100,1,1,0.3,1,993.1,1,993.1,100,993.1,100,16.2,100,15.8,100,288,100,294,100,20.2,100,19.8,100
2021-01-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:20:00.000Z,110,2021-01-24T13:23:41.730Z,45.4872,100,-61.14135,100,-6.2,100,3.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,18.0,100,288,100,21.2,100,5.0,100,1,1,0.4,1,993.1,1,993.1,100,993.1,100,18.0,100,17.3,100,288,100,293,100,21.2,100,20.9,100
2021-01-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:30:00.000Z,110,2021-01-24T13:33:40.743Z,45.48722,100,-61.14133,100,-6.1,100,3.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,18.0,100,288,100,21.6,100,5.0,100,1,1,0.3,1,993.0,1,993.0,100,993.0,100,18.0,100,17.6,100,288,100,293,100,21.6,100,21.2,100
2021-01-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:40:00.000Z,110,2021-01-24T13:43:37.547Z,45.48722,100,-61.14135,100,-6.1,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,17.3,100,282,100,20.9,100,5.0,100,1,1,0.2,1,993.0,1,993.0,100,993.0,100,17.3,100,16.6,100,282,100,287,100,20.9,100,20.2,100
2021-01-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T13:50:00.000Z,110,2021-01-24T13:53:38.581Z,45.48722,100,-61.14133,100,-5.9,100,3.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,17.6,100,283,100,21.6,100,5.0,100,0,1,0.2,1,993.0,1,993.0,100,993.0,100,17.6,100,16.9,100,283,100,288,100,21.6,100,21.2,100
2021-01-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:00:00.000Z,108,2021-01-24T14:03:41.355Z,45.48722,100,-61.14133,100,-6.0,100,3.1,100,12.8,100,0.9,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.7,100,2.9,100,10.5,100,993.1,100,15.5,100,299,100,19.8,100,5.0,100,1,1,0.3,1,993.1,1,993.1,100,993.1,100,15.5,100,15.1,100,299,100,304,100,19.8,100,19.8,100
2021-01-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:10:00.000Z,110,2021-01-24T14:16:48.636Z,45.48723,100,-61.14133,100,-6.1,100,3.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,16.6,100,297,100,25.2,100,5.0,100,1,1,0.3,1,993.1,1,993.1,100,993.1,100,16.6,100,16.2,100,297,100,302,100,25.2,100,24.8,100
2021-01-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:20:00.000Z,110,2021-01-24T14:23:44.843Z,45.4872,100,-61.14133,100,-5.7,100,3.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,16.6,100,304,100,21.6,100,5.0,100,1,1,0.2,1,993.1,1,993.1,100,993.1,100,16.6,100,16.2,100,304,100,309,100,21.6,100,22.3,100
2021-01-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:30:00.000Z,110,2021-01-24T14:33:44.924Z,45.4872,100,-61.14135,100,-5.7,100,3.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,15.8,100,317,100,19.8,100,5.0,100,1,1,0.2,1,993.1,1,993.1,100,993.1,100,15.8,100,15.8,100,317,100,322,100,19.8,100,19.8,100
2021-01-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:40:00.000Z,110,2021-01-24T14:43:49.994Z,45.4872,100,-61.14135,100,-5.6,100,3.0,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,14.8,100,318,100,18.7,100,5.0,100,3,1,0.1,1,993.1,1,993.1,100,993.1,100,14.8,100,14.4,100,318,100,323,100,18.7,100,18.7,100
2021-01-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T14:50:00.000Z,110,2021-01-24T14:54:02.481Z,45.48723,100,-61.14137,100,-5.5,100,3.0,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,13.7,100,311,100,18.7,100,5.0,100,8,1,-0.1,1,993.0,1,993.0,100,993.0,100,13.7,100,13.3,100,311,100,316,100,18.7,100,18.7,100
2021-01-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:00:00.000Z,108,2021-01-24T15:03:45.194Z,45.48722,100,-61.14133,100,-5.3,100,3.0,100,13.2,100,2.6,100,3.6,100,0.2,100,0.5,100,3.6,100,0.2,100,0.3,100,4.4,100,2.9,100,10.5,100,992.9,100,13.7,100,300,100,18.7,100,5.0,100,8,1,-0.1,1,992.9,1,992.9,100,992.9,100,13.7,100,13.3,100,300,100,305,100,18.7,100,18.4,100
2021-01-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:10:00.000Z,110,2021-01-24T15:16:04.842Z,45.48723,100,-61.14138000000001,100,-5.2,100,3.0,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,11.2,100,307,100,15.8,100,5.0,100,8,1,-0.2,1,992.9,1,992.9,100,992.9,100,11.2,100,10.8,100,307,100,312,100,15.8,100,16.2,100
2021-01-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:20:00.000Z,110,2021-01-24T15:23:01.394Z,45.48725,100,-61.14142,100,-5.0,100,3.0,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,11.5,100,298,100,16.6,100,5.0,100,8,1,-0.3,1,992.8,1,992.8,100,992.8,100,11.5,100,11.2,100,298,100,303,100,16.6,100,16.6,100
2021-01-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:30:00.000Z,110,2021-01-24T15:33:05.231Z,45.48722,100,-61.14135,100,-4.7,100,3.1,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,11.5,100,316,100,16.2,100,5.0,100,8,1,-0.2,1,992.8,1,992.8,100,992.8,100,11.5,100,11.5,100,316,100,321,100,16.2,100,16.2,100
2021-01-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:40:00.000Z,110,2021-01-24T15:43:07.757Z,45.4872,100,-61.14135,100,-4.7,100,3.1,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,13.0,100,330,100,17.6,100,5.0,100,8,1,-0.3,1,992.7,1,992.7,100,992.7,100,13.0,100,13.0,100,330,100,335,100,17.6,100,17.6,100
2021-01-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-24T15:50:00.000Z,110,2021-01-24T15:53:23.438Z,45.48722,100,-61.14135,100,-4.6,100,3.1,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,13.3,100,314,100,17.6,100,5.0,100,8,1,-0.4,1,992.7,1,992.7,100,992.7,100,13.3,100,13.0,100,314,100,319,100,17.6,100,17.6,100
