sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:00:00.000Z,108,2022-06-04T08:03:57.808Z,45.48708,100,-61.14131999999999,100,5.9,100,5.9,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,4.0,100,0.1,100,0.1,100,3.7,100,3.4,100,5.6,100,1012.5,100,8.3,100,237,100,10.1,100,5,100,8,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,8.3,100,237,100,242,100,10.1,100,10.1,100
2022-06-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:10:00.000Z,110,2022-06-04T08:16:05.323Z,45.48708,100,-61.14127,100,6.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,257,100,10.1,100,5,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,8.6,100,8.6,100,257,100,261,100,10.1,100,10.1,100
2022-06-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:20:00.000Z,110,2022-06-04T08:23:07.580Z,45.48708,100,-61.1413,100,5.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,258,100,10.8,100,5,100,8,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,8.6,100,8.6,100,258,100,263,100,10.8,100,10.8,100
2022-06-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:30:00.000Z,110,2022-06-04T08:33:07.559Z,45.48708,100,-61.14125,100,5.9,100,5.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.4,100,265,100,11.5,100,5,100,7,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,9.4,100,9.7,100,265,100,269,100,11.5,100,11.9,100
2022-06-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:40:00.000Z,110,2022-06-04T08:43:14.510Z,45.48708,100,-61.1413,100,6.0,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,274,100,12.2,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,10.1,100,10.4,100,274,100,278,100,12.2,100,12.2,100
2022-06-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T08:50:00.000Z,110,2022-06-04T08:53:13.530Z,45.48712,100,-61.14128,100,6.1,100,5.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,294,100,15.5,100,5,100,6,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,11.5,100,294,100,299,100,15.5,100,15.5,100
2022-06-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:00:00.000Z,108,2022-06-04T09:03:13.271Z,45.48708,100,-61.1413,100,6.1,100,5.9,100,12.8,100,1.3,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,3.6,100,3.2,100,5.0,100,1012.4,100,10.1,100,297,100,13.3,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.5,100,10.1,100,10.4,100,297,100,301,100,13.3,100,14.0,100
2022-06-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:10:00.000Z,110,2022-06-04T09:16:19.433Z,45.48708,100,-61.14125,100,6.4,100,6.0,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.4,100,316,100,14.0,100,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,10.4,100,10.4,100,316,100,320,100,14.0,100,14.0,100
2022-06-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:20:00.000Z,110,2022-06-04T09:23:19.568Z,45.48705,100,-61.14128,100,6.6,100,6.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,328,100,23.4,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,15.8,100,328,100,330,100,23.4,100,20.9,100
2022-06-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:30:00.000Z,110,2022-06-04T09:33:21.623Z,45.48705,100,-61.1413,100,6.6,100,6.0,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,326,100,25.2,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,18.7,100,326,100,329,100,25.2,100,24.5,100
2022-06-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:40:00.000Z,110,2022-06-04T09:43:20.929Z,45.48703,100,-61.1413,100,6.6,100,6.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,324,100,25.9,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.1,100,324,100,326,100,25.9,100,24.1,100
2022-06-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T09:50:00.000Z,110,2022-06-04T09:53:24.803Z,45.48707,100,-61.14131999999999,100,6.5,100,6.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,324,100,20.2,100,5,100,6,1,-0.4,1,1012.3,1,1012.3,100,1012.4,100,16.2,100,15.5,100,324,100,326,100,20.2,100,19.8,100
2022-06-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:00:00.000Z,108,2022-06-04T10:03:24.549Z,45.48705,100,-61.1413,100,6.5,100,6.0,100,13.1,100,0.9,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1012.4,100,16.9,100,331,100,22.3,100,5,100,6,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,331,100,333,100,22.3,100,21.6,100
2022-06-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:10:00.000Z,110,2022-06-04T10:16:41.048Z,45.48707,100,-61.14128,100,6.5,100,5.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,330,100,21.2,100,5,100,6,1,-0.3,1,1012.4,1,1012.4,100,1012.5,100,16.6,100,15.8,100,330,100,332,100,21.2,100,20.2,100
2022-06-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:20:00.000Z,110,2022-06-04T10:23:42.627Z,45.48705,100,-61.14128,100,6.5,100,5.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,318,100,25.6,100,5,100,5,1,-0.3,1,1012.4,1,1012.4,100,1012.5,100,19.4,100,18.0,100,318,100,320,100,25.6,100,25.2,100
2022-06-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:30:00.000Z,110,2022-06-04T10:33:45.136Z,45.48703,100,-61.14128,100,6.4,100,5.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,317,100,19.1,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,15.5,100,317,100,319,100,19.1,100,18.0,100
2022-06-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:40:00.000Z,110,2022-06-04T10:43:46.446Z,45.48705,100,-61.14131999999999,100,6.5,100,6.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,324,100,19.8,100,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,14.0,100,324,100,326,100,19.8,100,18.4,100
2022-06-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T10:50:00.000Z,110,2022-06-04T10:53:47.589Z,45.48707,100,-61.14131999999999,100,6.4,100,6.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,321,100,15.5,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,11.2,100,321,100,322,100,15.5,100,15.5,100
2022-06-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:00:00.000Z,108,2022-06-04T11:03:56.098Z,45.48705,100,-61.1413,100,6.6,100,6.1,100,13.3,100,1.3,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,2.0,100,1012.6,100,15.5,100,341,100,20.5,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,14.0,100,341,100,343,100,20.5,100,19.8,100
2022-06-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:10:00.000Z,110,2022-06-04T11:16:58.864Z,45.48705,100,-61.14131999999999,100,6.6,100,6.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,337,100,15.8,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,11.5,100,337,100,338,100,15.8,100,14.4,100
2022-06-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:20:00.000Z,110,2022-06-04T11:30:03.092Z,45.48707,100,-61.1413,100,6.6,100,6.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,322,100,20.5,100,5,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,13.3,100,322,100,324,100,20.5,100,19.8,100
2022-06-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:30:00.000Z,110,2022-06-04T11:34:04.015Z,45.48708,100,-61.14131999999999,100,6.6,100,6.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,318,100,20.2,100,5,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.6,100,14.0,100,12.6,100,318,100,320,100,20.2,100,19.1,100
2022-06-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:40:00.000Z,110,2022-06-04T11:44:00.624Z,45.48705,100,-61.14128,100,6.4,100,6.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,300,100,15.8,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.9,100,300,100,304,100,15.8,100,15.8,100
2022-06-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T11:50:00.000Z,110,2022-06-04T11:53:10.016Z,45.48705,100,-61.14128,100,6.4,100,6.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,300,100,18.7,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,15.1,100,300,100,304,100,18.7,100,18.7,100
2022-06-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:00:00.000Z,108,2022-06-04T12:02:59.709Z,45.48707,100,-61.14128,100,6.3,100,6.1,100,13.7,100,1.7,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.3,100,2.1,100,1012.4,100,18.4,100,300,100,24.8,100,5,100,4,1,0.0,1,1012.4,1,1012.4,100,1012.5,100,18.4,100,18.7,100,300,100,304,100,24.8,100,25.2,100
2022-06-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:10:00.000Z,110,2022-06-04T12:16:04.045Z,45.48707,100,-61.1413,100,6.2,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,303,100,25.2,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.9,100,303,100,306,100,25.2,100,24.8,100
2022-06-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:20:00.000Z,110,2022-06-04T12:23:07.838Z,45.48707,100,-61.14128,100,6.3,100,6.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,303,100,24.8,100,5,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,303,100,306,100,24.8,100,24.1,100
2022-06-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:30:00.000Z,110,2022-06-04T12:33:17.905Z,45.48707,100,-61.14127,100,6.3,100,6.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,302,100,27.0,100,5,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,21.2,100,302,100,304,100,27.0,100,25.9,100
2022-06-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:40:00.000Z,110,2022-06-04T12:43:19.739Z,45.48707,100,-61.14125,100,6.3,100,6.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,303,100,28.1,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,303,100,306,100,28.1,100,27.0,100
2022-06-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T12:50:00.000Z,110,2022-06-04T12:53:17.307Z,45.48707,100,-61.14123000000001,100,6.3,100,6.1,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,302,100,27.0,100,5,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.0,100,302,100,305,100,27.0,100,26.3,100
2022-06-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:00:00.000Z,108,2022-06-04T13:03:19.065Z,45.48707,100,-61.14123000000001,100,6.2,100,6.1,100,13.7,100,1.1,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1012.5,100,23.4,100,300,100,27.7,100,5,100,1,1,0.2,1,1012.5,1,1012.5,100,1012.6,100,23.4,100,22.7,100,300,100,303,100,27.7,100,27.0,100
2022-06-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:10:00.000Z,110,2022-06-04T13:16:33.201Z,45.48708,100,-61.14122,100,6.2,100,6.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,298,100,29.9,100,5,100,2,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,298,100,301,100,29.9,100,29.2,100
2022-06-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:20:00.000Z,110,2022-06-04T13:23:23.009Z,45.48708,100,-61.14122,100,6.3,100,6.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,297,100,28.1,100,5,100,0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,22.7,100,297,100,300,100,28.1,100,27.7,100
2022-06-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:30:00.000Z,110,2022-06-04T13:33:29.571Z,45.48708,100,-61.14122,100,6.3,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,298,100,27.7,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.4,100,23.8,100,23.0,100,298,100,300,100,27.7,100,26.3,100
2022-06-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:40:00.000Z,110,2022-06-04T13:43:29.530Z,45.48705,100,-61.14122,100,6.3,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,297,100,29.5,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,24.1,100,297,100,299,100,29.5,100,28.4,100
2022-06-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T13:50:00.000Z,110,2022-06-04T13:53:33.654Z,45.48707,100,-61.14122,100,6.3,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,295,100,29.2,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.8,100,295,100,298,100,29.2,100,29.2,100
2022-06-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:00:00.000Z,108,2022-06-04T14:03:30.346Z,45.48707,100,-61.14122,100,6.4,100,6.2,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1012.1,100,25.2,100,297,100,29.2,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,25.2,100,24.5,100,297,100,300,100,29.2,100,28.1,100
2022-06-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:10:00.000Z,110,2022-06-04T14:16:45.926Z,45.48708,100,-61.1412,100,6.4,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,299,100,30.6,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,24.8,100,299,100,301,100,30.6,100,29.2,100
2022-06-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:20:00.000Z,110,2022-06-04T14:23:46.390Z,45.48708,100,-61.1412,100,6.5,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,301,100,30.2,100,5,100,8,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,24.8,100,301,100,303,100,30.2,100,29.5,100
2022-06-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:30:00.000Z,110,2022-06-04T14:33:47.180Z,45.48708,100,-61.14122,100,6.6,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,300,100,28.4,100,5,100,8,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,24.1,100,300,100,303,100,28.4,100,28.1,100
2022-06-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:40:00.000Z,110,2022-06-04T14:43:48.239Z,45.48707,100,-61.1412,100,6.7,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,298,100,28.8,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.9,100,24.5,100,23.8,100,298,100,300,100,28.8,100,27.7,100
2022-06-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T14:50:00.000Z,110,2022-06-04T14:53:52.868Z,45.48707,100,-61.1412,100,6.8,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,296,100,27.0,100,5,100,8,1,-0.7,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,296,100,299,100,27.0,100,25.6,100
2022-06-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:00:00.000Z,108,2022-06-04T15:03:55.240Z,45.48707,100,-61.14122,100,7.1,100,6.3,100,13.7,100,0.7,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1011.9,100,23.4,100,301,100,26.6,100,5,100,8,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.7,100,301,100,304,100,26.6,100,26.6,100
2022-06-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:10:00.000Z,110,2022-06-04T15:15:56.134Z,45.48707,100,-61.1412,100,7.3,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,306,100,26.3,100,5,100,8,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.4,100,306,100,309,100,26.3,100,26.3,100
2022-06-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:20:00.000Z,110,2022-06-04T15:24:01.684Z,45.48705,100,-61.14122,100,7.5,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,308,100,26.6,100,5,100,8,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,23.0,100,308,100,310,100,26.6,100,25.9,100
2022-06-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:30:00.000Z,110,2022-06-04T15:32:59.256Z,45.48707,100,-61.14122,100,7.6,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,309,100,23.0,100,5,100,7,1,-0.7,1,1011.7,1,1011.7,100,1011.8,100,21.2,100,20.5,100,309,100,311,100,23.0,100,22.3,100
2022-06-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:40:00.000Z,110,2022-06-04T15:43:04.380Z,45.48707,100,-61.14122,100,7.6,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,309,100,23.0,100,5,100,7,1,-0.8,1,1011.6,1,1011.6,100,1011.7,100,20.9,100,20.2,100,309,100,311,100,23.0,100,22.7,100
2022-06-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-04T15:50:00.000Z,110,2022-06-04T15:53:04.606Z,45.48708,100,-61.14122,100,7.7,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,309,100,22.7,100,5,100,7,1,-0.8,1,1011.6,1,1011.6,100,1011.7,100,20.2,100,19.4,100,309,100,311,100,22.7,100,22.0,100
