sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T07:50:00.000Z,110,2020-12-29T07:53:42.231Z,45.48745,100,-61.14108,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,149,100,37.1,100,5.0,100,-3.6,1,8,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,29.9,100,149,100,154,100,37.1,100,36.7,100
2020-12-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:00:00.000Z,108,2020-12-29T08:03:38.098Z,45.4874,100,-61.14103000000001,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,0.9,100,1.2,100,4.8,100,3.8,100,4.5,100,1017.4,100,31.3,100,149,100,38.2,100,5.0,100,-3.7,1,8,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.6,100,149,100,154,100,38.2,100,37.1,100
2020-12-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:10:00.000Z,110,2020-12-29T08:16:40.331Z,45.48742,100,-61.14105,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.0,100,147,100,37.1,100,5.0,100,-3.9,1,8,1,1017.1,1,1017.1,100,1017.1,100,32.0,100,31.0,100,147,100,152,100,37.1,100,37.1,100
2020-12-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:20:00.000Z,110,2020-12-29T08:23:45.367Z,45.487429999999996,100,-61.14106999999999,100,6.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,149,100,39.6,100,5.0,100,-3.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,32.0,100,149,100,154,100,39.6,100,38.5,100
2020-12-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:30:00.000Z,110,2020-12-29T08:32:46.511Z,45.48743,100,-61.14106999999999,100,6.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,150,100,37.4,100,5.0,100,-3.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,30.2,100,29.5,100,150,100,155,100,37.4,100,37.1,100
2020-12-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:40:00.000Z,110,2020-12-29T08:43:08.256Z,45.48742,100,-61.14106999999999,100,6.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,148,100,37.4,100,5.0,100,-3.9,1,8,1,1016.4,1,1016.4,100,1016.5,100,31.7,100,31.0,100,148,100,153,100,37.4,100,37.1,100
2020-12-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T08:50:00.000Z,110,2020-12-29T08:53:58.145Z,45.48742,100,-61.14106999999999,100,6.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.5,100,146,100,39.2,100,5.0,100,-4.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,33.5,100,32.4,100,146,100,151,100,39.2,100,38.5,100
2020-12-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:00:00.000Z,108,2020-12-29T09:03:54.530Z,45.487429999999996,100,-61.14108,100,6.3,100,5.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.5,100,4.7,100,1.0,100,1.2,100,4.9,100,3.9,100,5.3,100,1015.9,100,34.6,100,150,100,41.4,100,5.0,100,-4.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,33.5,100,150,100,155,100,41.4,100,41.0,100
2020-12-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:10:00.000Z,110,2020-12-29T09:16:04.902Z,45.48742,100,-61.14106999999999,100,6.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.4,100,149,100,44.3,100,5.0,100,-4.6,1,8,1,1015.5,1,1015.5,100,1015.6,100,36.4,100,35.6,100,149,100,154,100,44.3,100,42.8,100
2020-12-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:20:00.000Z,110,2020-12-29T09:22:54.208Z,45.487429999999996,100,-61.14105,100,6.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.7,100,152,100,45.4,100,5.0,100,-4.8,1,7,1,1015.4,1,1015.4,100,1015.4,100,36.7,100,35.6,100,152,100,157,100,45.4,100,45.0,100
2020-12-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:30:00.000Z,110,2020-12-29T09:33:00.498Z,45.48745,100,-61.14106999999999,100,6.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.1,100,154,100,44.3,100,5.0,100,-4.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,37.1,100,36.0,100,154,100,159,100,44.3,100,44.3,100
2020-12-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:40:00.000Z,110,2020-12-29T09:42:58.870Z,45.48745,100,-61.14106999999999,100,6.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.1,100,154,100,45.4,100,5.0,100,-4.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,36.0,100,154,100,159,100,45.4,100,45.0,100
2020-12-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T09:50:00.000Z,110,2020-12-29T09:53:11.746Z,45.48743,100,-61.1411,100,6.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,154,100,44.6,100,5.0,100,-4.8,1,6,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,36.4,100,154,100,159,100,44.6,100,42.8,100
2020-12-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:00:00.000Z,108,2020-12-29T10:03:26.088Z,45.48747,100,-61.14106999999999,100,6.7,100,5.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.3,100,4.7,100,3.8,100,5.4,100,1014.4,100,37.4,100,154,100,43.9,100,5.0,100,-4.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,37.4,100,36.4,100,154,100,159,100,43.9,100,42.8,100
2020-12-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:10:00.000Z,110,2020-12-29T10:16:29.049Z,45.48745,100,-61.14105,100,6.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,155,100,45.7,100,5.0,100,-4.6,1,6,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,37.4,100,155,100,160,100,45.7,100,45.4,100
2020-12-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:20:00.000Z,110,2020-12-29T10:23:30.745Z,45.487429999999996,100,-61.14106999999999,100,6.8,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.8,100,157,100,45.0,100,5.0,100,-4.5,1,6,1,1014.1,1,1014.1,100,1014.1,100,37.8,100,36.7,100,157,100,162,100,45.0,100,44.6,100
2020-12-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:30:00.000Z,110,2020-12-29T10:33:35.551Z,45.48745,100,-61.14103000000001,100,7.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,158,100,45.4,100,5.0,100,-4.3,1,6,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,37.1,100,158,100,163,100,45.4,100,44.6,100
2020-12-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:40:00.000Z,110,2020-12-29T10:43:27.711Z,45.48745,100,-61.14105,100,7.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.3,100,159,100,49.3,100,5.0,100,-4.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,40.3,100,39.2,100,159,100,164,100,49.3,100,47.5,100
2020-12-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T10:50:00.000Z,110,2020-12-29T10:53:30.424Z,45.48747,100,-61.14105,100,7.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,163,100,46.4,100,5.0,100,-4.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,39.2,100,38.2,100,163,100,168,100,46.4,100,44.6,100
2020-12-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:00:00.000Z,108,2020-12-29T11:03:36.676Z,45.48747,100,-61.14105,100,7.3,100,5.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.7,100,1.1,100,1.4,100,4.5,100,3.8,100,5.9,100,1013.5,100,40.7,100,163,100,49.7,100,5.0,100,-3.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,39.6,100,163,100,168,100,49.7,100,48.6,100
2020-12-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:10:00.000Z,110,2020-12-29T11:16:42.406Z,45.48745,100,-61.14106999999999,100,7.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.6,100,164,100,47.2,100,5.0,100,-3.7,1,6,1,1013.4,1,1013.4,100,1013.4,100,39.6,100,38.5,100,164,100,169,100,47.2,100,46.1,100
2020-12-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:20:00.000Z,110,2020-12-29T11:23:45.276Z,45.48745,100,-61.14103000000001,100,7.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.6,100,165,100,41.4,100,5.0,100,-3.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,35.6,100,34.6,100,165,100,170,100,41.4,100,40.3,100
2020-12-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:30:00.000Z,110,2020-12-29T11:33:52.362Z,45.48742,100,-61.14103000000001,100,7.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.7,100,163,100,44.6,100,5.0,100,-3.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,36.7,100,35.6,100,163,100,168,100,44.6,100,42.5,100
2020-12-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:40:00.000Z,110,2020-12-29T11:43:47.883Z,45.487429999999996,100,-61.14103000000001,100,7.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,163,100,44.6,100,5.0,100,-3.4,1,6,1,1013.1,1,1013.1,100,1013.1,100,37.8,100,36.7,100,163,100,168,100,44.6,100,43.2,100
2020-12-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T11:50:00.000Z,110,2020-12-29T11:52:50.627Z,45.48743,100,-61.14102,100,7.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,165,100,42.8,100,5.0,100,-3.0,1,6,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.8,100,165,100,170,100,42.8,100,42.1,100
2020-12-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:00:00.000Z,108,2020-12-29T12:06:50.666Z,45.48745,100,-61.14105,100,7.4,100,5.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,4.8,100,1.1,100,1.3,100,4.8,100,3.9,100,4.5,100,1012.9,100,36.4,100,169,100,45.7,100,5.0,100,-3.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,36.4,100,35.3,100,169,100,174,100,45.7,100,45.0,100
2020-12-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:10:00.000Z,110,2020-12-29T12:15:49.972Z,45.48745,100,-61.14103000000001,100,7.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,167,100,43.9,100,5.0,100,-2.9,1,6,1,1012.6,1,1012.6,100,1012.6,100,35.6,100,34.6,100,167,100,172,100,43.9,100,44.3,100
2020-12-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:20:00.000Z,110,2020-12-29T12:22:53.534Z,45.48745,100,-61.14102,100,7.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,171,100,41.4,100,5.0,100,-2.8,1,6,1,1012.5,1,1012.5,100,1012.5,100,32.4,100,31.3,100,171,100,176,100,41.4,100,42.1,100
2020-12-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:30:00.000Z,110,2020-12-29T12:32:52.096Z,45.48745,100,-61.14097,100,7.1,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.2,100,177,100,37.1,100,5.0,100,-2.7,1,6,1,1012.4,1,1012.4,100,1012.4,100,29.2,100,28.4,100,177,100,182,100,37.1,100,36.7,100
2020-12-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:40:00.000Z,110,2020-12-29T12:43:07.518Z,45.48745,100,-61.14103000000001,100,7.2,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,173,100,45.0,100,5.0,100,-2.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,33.5,100,32.8,100,173,100,178,100,45.0,100,43.6,100
2020-12-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T12:50:00.000Z,110,2020-12-29T12:54:04.320Z,45.48743,100,-61.14105,100,7.3,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.6,100,163,100,46.8,100,5.0,100,-2.9,1,8,1,1011.7,1,1011.7,100,1011.8,100,39.6,100,38.2,100,163,100,168,100,46.8,100,45.7,100
2020-12-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:00:00.000Z,108,2020-12-29T13:04:47.584Z,45.48745,100,-61.14103000000001,100,7.3,100,5.3,100,12.4,100,0.2,100,3.6,100,0.7,100,1.7,100,4.5,100,1.1,100,1.4,100,4.6,100,3.9,100,3.6,100,1011.7,100,39.2,100,161,100,48.6,100,5.0,100,-2.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,39.2,100,37.8,100,161,100,166,100,48.6,100,48.6,100
2020-12-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:10:00.000Z,110,2020-12-29T13:16:11.553Z,45.48743,100,-61.14102,100,7.4,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.8,100,162,100,45.7,100,5.0,100,-2.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,37.8,100,36.4,100,162,100,167,100,45.7,100,43.2,100
2020-12-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:20:00.000Z,110,2020-12-29T13:24:12.922Z,45.48742,100,-61.14102,100,7.3,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,163,100,41.8,100,5.0,100,-2.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,36.4,100,34.9,100,163,100,168,100,41.8,100,40.7,100
2020-12-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:30:00.000Z,110,2020-12-29T13:33:14.524Z,45.48745,100,-61.140980000000006,100,7.3,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.7,100,163,100,42.8,100,5.0,100,-2.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,36.7,100,35.3,100,163,100,168,100,42.8,100,42.1,100
2020-12-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:40:00.000Z,110,2020-12-29T13:43:13.605Z,45.48745,100,-61.14102,100,7.4,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,162,100,40.7,100,5.0,100,-2.6,1,8,1,1011.1,1,1011.1,100,1011.2,100,36.0,100,34.6,100,162,100,167,100,40.7,100,40.7,100
2020-12-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T13:50:00.000Z,110,2020-12-29T13:53:21.520Z,45.48742,100,-61.14102,100,7.4,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,164,100,46.1,100,5.0,100,-2.6,1,7,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.8,100,164,100,169,100,46.1,100,44.6,100
2020-12-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:00:00.000Z,108,2020-12-29T14:03:52.450Z,45.48745,100,-61.14100000000001,100,7.5,100,5.3,100,12.4,100,0.3,100,3.6,100,0.7,100,1.7,100,4.7,100,1.1,100,1.4,100,5.2,100,4.0,100,4.7,100,1011.1,100,33.8,100,171,100,45.7,100,5.0,100,-2.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.8,100,171,100,175,100,45.7,100,44.6,100
2020-12-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:10:00.000Z,110,2020-12-29T14:16:33.978Z,45.48743,100,-61.140980000000006,100,7.7,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.8,100,171,100,48.6,100,5.0,100,-2.6,1,8,1,1010.8,1,1010.8,100,1010.9,100,37.8,100,36.7,100,171,100,176,100,48.6,100,46.4,100
2020-12-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:20:00.000Z,110,2020-12-29T14:23:25.830Z,45.48745,100,-61.140930000000004,100,7.5,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,197,100,44.6,100,5.0,100,-2.3,1,6,1,1011.0,1,1011.0,100,1011.1,100,35.3,100,34.2,100,197,100,202,100,44.6,100,43.2,100
2020-12-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:30:00.000Z,110,2020-12-29T14:33:28.450Z,45.48743,100,-61.14092,100,7.2,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.0,100,220,100,38.9,100,5.0,100,-1.9,1,6,1,1011.3,1,1011.3,100,1011.3,100,31.0,100,30.2,100,220,100,225,100,38.9,100,38.2,100
2020-12-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:40:00.000Z,110,2020-12-29T14:43:28.765Z,45.48745,100,-61.1409,100,7.0,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,209,100,32.8,100,5.0,100,-2.0,1,6,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.6,100,209,100,214,100,32.8,100,29.9,100
2020-12-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T14:50:00.000Z,110,2020-12-29T14:53:31.502Z,45.48745,100,-61.1409,100,6.8,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,202,100,27.4,100,5.0,100,-2.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,23.0,100,202,100,207,100,27.4,100,26.6,100
2020-12-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:00:00.000Z,108,2020-12-29T15:04:11.403Z,45.48742,100,-61.14088,100,6.7,100,5.3,100,12.4,100,0.1,100,3.6,100,0.7,100,1.7,100,5.2,100,1.1,100,1.4,100,5.3,100,4.2,100,5.6,100,1010.7,100,22.3,100,188,100,27.0,100,5.0,100,-2.1,1,6,1,1010.7,1,1010.7,100,1010.8,100,22.3,100,21.2,100,188,100,193,100,27.0,100,25.9,100
2020-12-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:10:00.000Z,110,2020-12-29T15:16:33.723Z,45.48742,100,-61.1409,100,6.6,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,187,100,24.1,100,5.0,100,-2.0,1,6,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.2,100,187,100,192,100,24.1,100,23.8,100
2020-12-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:20:00.000Z,110,2020-12-29T15:23:33.754Z,45.487429999999996,100,-61.14088,100,6.4,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,190,100,21.6,100,5.0,100,-2.1,1,6,1,1010.4,1,1010.4,100,1010.5,100,19.1,100,18.0,100,190,100,195,100,21.6,100,20.5,100
2020-12-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-29T15:30:00.000Z,110,2020-12-29T15:33:47.764Z,45.48742,100,-61.1409,100,6.4,100,5.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,185,100,20.9,100,5.0,100,-2.2,1,7,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,17.3,100,185,100,190,100,20.9,100,20.2,100
