sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T07:50:00.000Z,110,2021-04-18T07:53:56.307Z,45.4871,100,-61.14187,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,26.6,100,45,100,32.8,100,5.0,100,6,1,-1.8,1,998.7,1,998.7,100,998.7,100,26.6,100,24.8,100,45,100,49,100,32.8,100,32.0,100
2021-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:00:00.000Z,108,2021-04-18T08:03:55.036Z,45.48708,100,-61.14183000000001,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.0,100,0.7,100,0.9,100,6.8,100,4.3,100,8.0,100,998.9,100,21.2,100,50,100,25.9,100,5.0,100,6,1,-1.4,1,998.9,1,998.9,100,998.9,100,21.2,100,19.8,100,50,100,55,100,25.9,100,24.5,100
2021-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:10:00.000Z,110,2021-04-18T08:17:06.877Z,45.4871,100,-61.14183000000001,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,53,100,24.5,100,5.0,100,6,1,-1.4,1,999.0,1,999.0,100,999.0,100,19.4,100,18.0,100,53,100,58,100,24.5,100,23.0,100
2021-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:20:00.000Z,110,2021-04-18T08:24:11.938Z,45.4871,100,-61.141819999999996,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,18.4,100,53,100,23.4,100,5.0,100,6,1,-1.2,1,999.1,1,999.1,100,999.1,100,18.4,100,17.3,100,53,100,58,100,23.4,100,23.4,100
2021-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:30:00.000Z,110,2021-04-18T08:34:09.896Z,45.48712,100,-61.14182,100,3.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.4,100,38,100,19.1,100,5.0,100,6,1,-1.0,1,999.0,1,999.0,100,999.0,100,14.4,100,13.3,100,38,100,43,100,19.1,100,18.7,100
2021-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:40:00.000Z,110,2021-04-18T08:45:10.497Z,45.4871,100,-61.14183000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.7,100,32,100,23.0,100,5.0,100,7,1,-1.1,1,998.7,1,998.7,100,998.7,100,18.7,100,17.6,100,32,100,37,100,23.0,100,23.0,100
2021-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T08:50:00.000Z,110,2021-04-18T08:54:14.683Z,45.4871,100,-61.14183000000001,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,38,100,22.0,100,5.0,100,5,1,-0.6,1,998.8,1,998.8,100,998.9,100,18.0,100,16.6,100,38,100,43,100,22.0,100,21.6,100
2021-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:00:00.000Z,108,2021-04-18T09:04:13.804Z,45.4871,100,-61.14185,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.4,100,0.8,100,0.9,100,6.7,100,4.7,100,8.7,100,998.8,100,17.3,100,40,100,23.4,100,5.0,100,8,1,-0.3,1,998.8,1,998.8,100,998.8,100,17.3,100,16.2,100,40,100,45,100,23.4,100,22.7,100
2021-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:10:00.000Z,110,2021-04-18T09:19:13.417Z,45.4871,100,-61.14182,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.6,100,37,100,21.2,100,5.0,100,8,1,-0.6,1,998.7,1,998.7,100,998.7,100,17.6,100,16.2,100,37,100,42,100,21.2,100,20.5,100
2021-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:20:00.000Z,110,2021-04-18T09:24:27.128Z,45.4871,100,-61.14185,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.4,100,38,100,22.0,100,5.0,100,8,1,-0.9,1,998.6,1,998.6,100,998.6,100,18.4,100,16.9,100,38,100,43,100,22.0,100,21.2,100
2021-04-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:30:00.000Z,110,2021-04-18T09:34:26.537Z,45.4871,100,-61.14183000000001,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,18.0,100,46,100,24.5,100,5.0,100,7,1,-0.6,1,998.8,1,998.8,100,998.8,100,18.0,100,16.9,100,46,100,51,100,24.5,100,23.4,100
2021-04-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:40:00.000Z,110,2021-04-18T09:44:29.762Z,45.4871,100,-61.14183000000001,100,3.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.4,100,39,100,23.4,100,5.0,100,6,1,-0.8,1,998.7,1,998.7,100,998.7,100,18.4,100,16.9,100,39,100,44,100,23.4,100,22.7,100
2021-04-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T09:50:00.000Z,110,2021-04-18T09:54:37.723Z,45.48708,100,-61.14182,100,3.5,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,20.5,100,34,100,25.2,100,5.0,100,6,1,-1.0,1,998.5,1,998.5,100,998.5,100,20.5,100,19.4,100,34,100,39,100,25.2,100,24.8,100
2021-04-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:00:00.000Z,108,2021-04-18T10:06:26.244Z,45.48707,100,-61.141819999999996,100,3.5,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.4,100,0.7,100,0.8,100,6.4,100,4.6,100,8.7,100,998.5,100,18.4,100,40,100,22.3,100,5.0,100,6,1,-0.9,1,998.5,1,998.5,100,998.5,100,18.4,100,16.9,100,40,100,45,100,22.3,100,21.2,100
2021-04-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:10:00.000Z,110,2021-04-18T10:17:35.700Z,45.48708,100,-61.1418,100,3.5,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.2,100,42,100,29.5,100,5.0,100,6,1,-1.1,1,998.4,1,998.4,100,998.4,100,21.2,100,20.2,100,42,100,47,100,29.5,100,29.5,100
2021-04-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:20:00.000Z,110,2021-04-18T10:25:39.499Z,45.48707,100,-61.141819999999996,100,3.5,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.8,100,45,100,29.9,100,5.0,100,7,1,-1.1,1,998.3,1,998.3,100,998.3,100,24.8,100,24.1,100,45,100,50,100,29.9,100,28.8,100
2021-04-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:30:00.000Z,110,2021-04-18T10:34:41.866Z,45.48703,100,-61.1418,100,3.5,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.7,100,45,100,30.2,100,5.0,100,8,1,-0.9,1,998.3,1,998.3,100,998.3,100,22.7,100,21.6,100,45,100,50,100,30.2,100,28.8,100
2021-04-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:40:00.000Z,110,2021-04-18T10:43:52.361Z,45.48705,100,-61.14183000000001,100,3.5,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.4,100,40,100,28.4,100,5.0,100,7,1,-0.8,1,998.3,1,998.3,100,998.3,100,23.4,100,22.3,100,40,100,45,100,28.4,100,27.7,100
2021-04-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T10:50:00.000Z,110,2021-04-18T10:53:49.306Z,45.48707,100,-61.14182,100,3.4,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,17.3,100,32,100,22.3,100,5.0,100,8,1,-0.3,1,998.4,1,998.4,100,998.4,100,17.3,100,16.2,100,32,100,36,100,22.3,100,20.9,100
2021-04-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:00:00.000Z,108,2021-04-18T11:04:55.326Z,45.48707,100,-61.141780000000004,100,3.3,100,2.9,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.8,100,7.2,100,4.8,100,6.9,100,998.4,100,19.1,100,32,100,22.0,100,5.0,100,7,1,-0.5,1,998.4,1,998.4,100,998.4,100,19.1,100,18.4,100,32,100,37,100,22.0,100,21.2,100
2021-04-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:10:00.000Z,110,2021-04-18T11:17:55.530Z,45.48708,100,-61.1418,100,3.4,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.1,100,36,100,22.7,100,5.0,100,6,1,-0.8,1,998.2,1,998.2,100,998.3,100,19.1,100,18.4,100,36,100,41,100,22.7,100,22.0,100
2021-04-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:20:00.000Z,110,2021-04-18T11:23:52.478Z,45.48708,100,-61.141819999999996,100,3.4,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.0,100,35,100,21.6,100,5.0,100,6,1,-1.0,1,998.1,1,998.1,100,998.2,100,18.0,100,17.3,100,35,100,40,100,21.6,100,20.9,100
2021-04-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:30:00.000Z,110,2021-04-18T11:33:58.047Z,45.48708,100,-61.14182,100,3.4,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,19.1,100,38,100,24.1,100,5.0,100,8,1,-1.0,1,998.1,1,998.1,100,998.1,100,19.1,100,18.4,100,38,100,43,100,24.1,100,23.8,100
2021-04-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:40:00.000Z,110,2021-04-18T11:43:55.627Z,45.48708,100,-61.1418,100,3.4,100,2.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,19.4,100,35,100,25.2,100,5.0,100,8,1,-0.8,1,997.9,1,997.9,100,997.9,100,19.4,100,18.7,100,35,100,40,100,25.2,100,24.5,100
2021-04-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T11:50:00.000Z,110,2021-04-18T11:53:58.851Z,45.48707,100,-61.14178,100,3.4,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,16.9,100,25,100,22.7,100,5.0,100,8,1,-1.0,1,997.8,1,997.8,100,997.8,100,16.9,100,16.2,100,25,100,30,100,22.7,100,20.5,100
2021-04-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:00:00.000Z,108,2021-04-18T12:06:12.960Z,45.48705,100,-61.1418,100,3.4,100,2.9,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.7,100,6.8,100,4.8,100,9.1,100,997.6,100,19.4,100,24,100,23.0,100,5.0,100,8,1,-1.3,1,997.6,1,997.6,100,997.6,100,19.4,100,18.7,100,24,100,29,100,23.0,100,23.0,100
2021-04-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:10:00.000Z,110,2021-04-18T12:17:15.240Z,45.48707,100,-61.1418,100,3.3,100,2.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,18.0,100,24,100,22.0,100,5.0,100,8,1,-1.3,1,997.4,1,997.4,100,997.4,100,18.0,100,16.9,100,24,100,29,100,22.0,100,20.9,100
2021-04-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:20:00.000Z,110,2021-04-18T12:24:33.828Z,45.48707,100,-61.1418,100,3.4,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,16.9,100,29,100,20.9,100,5.0,100,8,1,-1.1,1,997.5,1,997.5,100,997.5,100,16.9,100,16.2,100,29,100,34,100,20.9,100,20.5,100
2021-04-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:30:00.000Z,110,2021-04-18T12:34:14.253Z,45.48705,100,-61.1418,100,3.4,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.0,100,32,100,23.0,100,5.0,100,8,1,-1.5,1,997.3,1,997.3,100,997.3,100,18.0,100,17.3,100,32,100,37,100,23.0,100,22.0,100
2021-04-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:40:00.000Z,110,2021-04-18T12:44:14.050Z,45.48707,100,-61.141819999999996,100,3.4,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.0,100,32,100,22.3,100,5.0,100,8,1,-1.4,1,997.3,1,997.3,100,997.3,100,18.0,100,17.3,100,32,100,37,100,22.3,100,21.6,100
2021-04-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T12:50:00.000Z,110,2021-04-18T12:54:19.078Z,45.48703,100,-61.14178,100,3.4,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,16.6,100,28,100,24.5,100,5.0,100,8,1,-1.3,1,997.2,1,997.2,100,997.2,100,16.6,100,15.8,100,28,100,33,100,24.5,100,23.8,100
2021-04-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:00:00.000Z,108,2021-04-18T13:06:32.935Z,45.48707,100,-61.141780000000004,100,3.4,100,2.9,100,12.6,100,0.5,100,3.6,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,7.3,100,5.0,100,7.7,100,997.2,100,17.3,100,24,100,21.2,100,5.0,100,8,1,-1.3,1,997.2,1,997.2,100,997.2,100,17.3,100,16.6,100,24,100,29,100,21.2,100,20.9,100
2021-04-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:10:00.000Z,110,2021-04-18T13:17:28.217Z,45.48708,100,-61.1418,100,3.5,100,2.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,19.1,100,26,100,23.4,100,5.0,100,8,1,-1.2,1,997.1,1,997.1,100,997.1,100,19.1,100,18.4,100,26,100,31,100,23.4,100,22.7,100
2021-04-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:20:00.000Z,110,2021-04-18T13:24:33.289Z,45.48705,100,-61.141780000000004,100,3.5,100,2.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,19.8,100,25,100,24.5,100,5.0,100,8,1,-1.2,1,997.1,1,997.1,100,997.1,100,19.8,100,19.1,100,25,100,30,100,24.5,100,24.1,100
2021-04-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:30:00.000Z,110,2021-04-18T13:34:37.956Z,45.48707,100,-61.14178,100,3.6,100,2.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,18.0,100,19,100,23.4,100,5.0,100,8,1,-1.4,1,996.9,1,996.9,100,997.0,100,18.0,100,17.3,100,19,100,23,100,23.4,100,22.7,100
2021-04-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:40:00.000Z,110,2021-04-18T13:44:34.414Z,45.48708,100,-61.141780000000004,100,3.6,100,2.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,16.2,100,15,100,19.1,100,5.0,100,7,1,-1.5,1,996.9,1,996.9,100,996.9,100,16.2,100,15.5,100,15,100,20,100,19.1,100,18.4,100
2021-04-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T13:50:00.000Z,110,2021-04-18T13:55:37.719Z,45.48707,100,-61.14178,100,3.6,100,2.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,14.8,100,10,100,19.8,100,5.0,100,6,1,-1.6,1,996.8,1,996.8,100,996.8,100,14.8,100,14.0,100,10,100,15,100,19.8,100,19.1,100
2021-04-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:00:00.000Z,108,2021-04-18T14:04:35.637Z,45.48707,100,-61.141769999999994,100,3.6,100,2.9,100,12.7,100,0.8,100,3.6,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,7.6,100,5.6,100,8.0,100,996.7,100,15.1,100,6,100,18.0,100,5.0,100,6,1,-1.6,1,996.7,1,996.7,100,996.8,100,15.1,100,14.4,100,6,100,11,100,18.0,100,17.3,100
2021-04-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:10:00.000Z,110,2021-04-18T14:17:37.859Z,45.48707,100,-61.14177,100,3.6,100,2.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,13.3,100,4,100,16.2,100,5.0,100,6,1,-1.5,1,996.8,1,996.8,100,996.8,100,13.3,100,12.6,100,4,100,9,100,16.2,100,15.8,100
2021-04-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:20:00.000Z,110,2021-04-18T14:24:36.720Z,45.48707,100,-61.14175,100,3.6,100,3.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,12.2,100,2,100,15.5,100,5.0,100,6,1,-1.4,1,996.8,1,996.8,100,996.8,100,12.2,100,11.5,100,2,100,6,100,15.5,100,15.1,100
2021-04-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:30:00.000Z,110,2021-04-18T14:34:44.237Z,45.48705,100,-61.14175,100,3.6,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,11.9,100,18,100,14.4,100,5.0,100,6,1,-1.3,1,996.8,1,996.8,100,996.8,100,11.9,100,11.5,100,18,100,23,100,14.4,100,14.0,100
2021-04-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:40:00.000Z,110,2021-04-18T14:44:54.862Z,45.48705,100,-61.14173,100,3.7,100,3.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,13.0,100,13,100,17.6,100,5.0,100,6,1,-1.2,1,996.7,1,996.7,100,996.7,100,13.0,100,12.6,100,13,100,17,100,17.6,100,16.9,100
2021-04-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T14:50:00.000Z,110,2021-04-18T14:54:52.667Z,45.48707,100,-61.14175,100,3.7,100,3.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,14.4,100,13,100,18.0,100,5.0,100,6,1,-1.3,1,996.5,1,996.5,100,996.5,100,14.4,100,13.7,100,13,100,18,100,18.0,100,17.3,100
2021-04-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:00:00.000Z,108,2021-04-18T15:06:18.111Z,45.48707,100,-61.141769999999994,100,3.7,100,3.0,100,12.8,100,0.8,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.6,100,7.8,100,5.9,100,8.0,100,996.3,100,13.0,100,359,100,18.4,100,5.0,100,7,1,-1.3,1,996.3,1,996.3,100,996.3,100,13.0,100,12.2,100,359,100,3,100,18.4,100,18.0,100
2021-04-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:10:00.000Z,110,2021-04-18T15:16:59.850Z,45.48705,100,-61.14175,100,3.6,100,3.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,13.7,100,5,100,17.6,100,5.0,100,8,1,-1.3,1,996.1,1,996.1,100,996.1,100,13.7,100,13.3,100,5,100,10,100,17.6,100,17.3,100
2021-04-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:20:00.000Z,110,2021-04-18T15:25:00.577Z,45.48705,100,-61.14175,100,3.4,100,3.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,14.4,100,13,100,18.0,100,5.0,100,8,1,-1.5,1,995.9,1,995.9,100,995.9,100,14.4,100,14.0,100,13,100,18,100,18.0,100,17.6,100
2021-04-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:30:00.000Z,110,2021-04-18T15:34:58.943Z,45.48705,100,-61.14175,100,3.4,100,3.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,13.0,100,14,100,17.3,100,5.0,100,8,1,-1.5,1,995.8,1,995.8,100,995.9,100,13.0,100,12.6,100,14,100,19,100,17.3,100,17.3,100
2021-04-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-18T15:40:00.000Z,110,2021-04-18T15:45:06.099Z,45.48705,100,-61.141769999999994,100,3.2,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,13.0,100,342,100,21.2,100,5.0,100,8,1,-1.5,1,995.7,1,995.7,100,995.8,100,13.0,100,12.2,100,342,100,347,100,21.2,100,20.9,100
