sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:00:00.000Z,108,2022-08-21T08:02:59.430Z,45.48708,100,-61.14123000000001,100,18.8,100,20.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.9,100,0.1,100,0.1,100,4.0,100,3.2,100,5.3,100,1021.9,100,4.7,100,319,100,6.5,100,5,100,2,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,4.7,100,4.7,100,319,100,322,100,6.5,100,6.5,100
2022-08-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:10:00.000Z,110,2022-08-21T08:16:09.911Z,45.48707,100,-61.14122,100,18.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,318,100,10.4,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.3,100,318,100,321,100,10.4,100,10.8,100
2022-08-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:20:00.000Z,110,2022-08-21T08:23:11.362Z,45.48707,100,-61.14122,100,18.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.7,100,332,100,11.2,100,5,100,1,1,0.9,1,1021.9,1,1021.9,100,1022.0,100,9.7,100,9.7,100,332,100,334,100,11.2,100,11.2,100
2022-08-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:30:00.000Z,110,2022-08-21T08:33:18.376Z,45.48707,100,-61.14122,100,18.5,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,343,100,10.1,100,5,100,1,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,9.0,100,343,100,346,100,10.1,100,10.1,100
2022-08-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:40:00.000Z,110,2022-08-21T08:43:18.074Z,45.48708,100,-61.14122,100,18.5,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,334,100,9.7,100,5,100,2,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.6,100,334,100,336,100,9.7,100,9.7,100
2022-08-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T08:50:00.000Z,110,2022-08-21T08:53:19.186Z,45.48708,100,-61.14122,100,18.5,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.4,100,339,100,11.2,100,5,100,2,1,0.8,1,1022.1,1,1022.1,100,1022.1,100,9.4,100,9.4,100,339,100,342,100,11.2,100,11.2,100
2022-08-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:00:00.000Z,108,2022-08-21T09:03:20.006Z,45.48707,100,-61.14122,100,18.4,100,20.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.7,100,3.2,100,4.5,100,1022.2,100,9.4,100,353,100,10.1,100,5,100,3,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.4,100,353,100,356,100,10.1,100,10.4,100
2022-08-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:10:00.000Z,110,2022-08-21T09:16:30.119Z,45.48708,100,-61.14125,100,18.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,13,100,11.2,100,5,100,3,1,0.8,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,10.1,100,13,100,15,100,11.2,100,11.5,100
2022-08-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:20:00.000Z,110,2022-08-21T09:23:31.090Z,45.48707,100,-61.14122,100,18.1,100,20.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,30,100,10.8,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,10.1,100,30,100,33,100,10.8,100,11.2,100
2022-08-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:30:00.000Z,110,2022-08-21T09:33:37.962Z,45.48703,100,-61.14117,100,18.1,100,20.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.4,100,26,100,10.4,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,9.4,100,9.4,100,26,100,29,100,10.4,100,10.8,100
2022-08-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:40:00.000Z,110,2022-08-21T09:43:40.682Z,45.48707,100,-61.1412,100,18.4,100,20.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.0,100,16,100,8.3,100,5,100,3,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,5.0,100,5.4,100,16,100,19,100,8.3,100,8.6,100
2022-08-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T09:50:00.000Z,110,2022-08-21T09:53:43.382Z,45.48705,100,-61.1412,100,18.6,100,20.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.0,100,319,100,7.9,100,5,100,3,1,1.2,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,5.0,100,319,100,322,100,7.9,100,7.9,100
2022-08-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:00:00.000Z,108,2022-08-21T10:03:44.442Z,45.48708,100,-61.14122,100,18.6,100,20.1,100,13.2,100,2.0,100,3.6,100,0.0,100,0.1,100,4.1,100,0.1,100,0.1,100,4.0,100,3.5,100,4.7,100,1022.9,100,5.8,100,284,100,10.1,100,5,100,3,1,1.3,1,1022.9,1,1022.9,100,1022.9,100,5.8,100,5.8,100,284,100,287,100,10.1,100,10.1,100
2022-08-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:10:00.000Z,110,2022-08-21T10:15:44.123Z,45.48708,100,-61.1412,100,18.7,100,20.1,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,295,100,7.2,100,5,100,3,1,1.4,1,1022.9,1,1022.9,100,1022.9,100,5.0,100,5.0,100,295,100,298,100,7.2,100,7.2,100
2022-08-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:20:00.000Z,110,2022-08-21T10:22:42.763Z,45.48708,100,-61.14123000000001,100,18.8,100,20.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,326,100,7.9,100,5,100,3,1,1.4,1,1023.0,1,1023.0,100,1023.0,100,5.0,100,5.0,100,326,100,329,100,7.9,100,8.3,100
2022-08-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:30:00.000Z,110,2022-08-21T10:32:46.620Z,45.48708,100,-61.14122,100,18.8,100,20.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,353,100,6.8,100,5,100,3,1,1.4,1,1023.0,1,1023.0,100,1023.1,100,5.0,100,5.4,100,353,100,355,100,6.8,100,6.8,100
2022-08-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:40:00.000Z,110,2022-08-21T10:42:47.414Z,45.48708,100,-61.14122,100,18.8,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,4,100,7.2,100,5,100,3,1,1.4,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,4,100,6,100,7.2,100,7.6,100
2022-08-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T10:50:00.000Z,110,2022-08-21T10:52:50.390Z,45.48707,100,-61.1412,100,18.7,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,25,100,9.7,100,5,100,3,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,7.6,100,7.6,100,25,100,28,100,9.7,100,10.1,100
2022-08-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:00:00.000Z,108,2022-08-21T11:02:56.493Z,45.48708,100,-61.14122,100,18.7,100,20.2,100,13.4,100,1.7,100,3.6,100,0.0,100,0.1,100,5.5,100,0.1,100,0.1,100,5.9,100,4.5,100,6.9,100,1023.2,100,7.2,100,20,100,9.4,100,5,100,2,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,7.2,100,20,100,22,100,9.4,100,9.4,100
2022-08-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:10:00.000Z,110,2022-08-21T11:16:06.631Z,45.48708,100,-61.14122,100,18.8,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,27,100,8.3,100,5,100,1,1,1.4,1,1023.2,1,1023.2,100,1023.3,100,6.8,100,6.8,100,27,100,30,100,8.3,100,8.3,100
2022-08-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:20:00.000Z,110,2022-08-21T11:23:00.714Z,45.48708,100,-61.14122,100,18.9,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,35,100,8.6,100,5,100,1,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,7.6,100,35,100,38,100,8.6,100,8.6,100
2022-08-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:30:00.000Z,110,2022-08-21T11:33:06.392Z,45.48708,100,-61.14122,100,19.1,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.5,100,35,100,9.0,100,5,100,1,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,6.5,100,6.5,100,35,100,38,100,9.0,100,9.4,100
2022-08-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:40:00.000Z,110,2022-08-21T11:43:08.619Z,45.48708,100,-61.1412,100,19.1,100,20.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,54,100,10.1,100,5,100,1,1,1.4,1,1023.4,1,1023.4,100,1023.4,100,8.3,100,8.3,100,54,100,57,100,10.1,100,10.1,100
2022-08-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T11:50:00.000Z,110,2022-08-21T11:53:04.888Z,45.48708,100,-61.14122,100,19.3,100,20.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.8,100,47,100,7.6,100,5,100,1,1,1.4,1,1023.5,1,1023.5,100,1023.5,100,5.8,100,5.8,100,47,100,50,100,7.6,100,7.6,100
2022-08-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:00:00.000Z,108,2022-08-21T12:03:10.800Z,45.48708,100,-61.14122,100,19.5,100,20.3,100,13.4,100,1.6,100,3.6,100,0.0,100,0.1,100,3.9,100,0.1,100,0.1,100,4.0,100,3.7,100,5.4,100,1023.6,100,4.7,100,50,100,6.5,100,5,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,4.7,100,4.7,100,50,100,51,100,6.5,100,6.1,100
2022-08-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:10:00.000Z,110,2022-08-21T12:16:21.724Z,45.48707,100,-61.1412,100,19.8,100,20.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.0,100,67,100,6.8,100,5,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,5.0,100,5.0,100,67,100,69,100,6.8,100,6.8,100
2022-08-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:20:00.000Z,110,2022-08-21T12:23:22.979Z,45.48708,100,-61.1412,100,20.1,100,20.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,83,100,9.0,100,5,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,6.5,100,6.5,100,83,100,85,100,9.0,100,8.6,100
2022-08-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:30:00.000Z,110,2022-08-21T12:33:28.341Z,45.48708,100,-61.1412,100,20.2,100,20.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,97,100,14.8,100,5,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,97,100,100,100,14.8,100,14.8,100
2022-08-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:40:00.000Z,110,2022-08-21T12:43:24.858Z,45.48708,100,-61.1412,100,20.4,100,20.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,85,100,15.5,100,5,100,1,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,85,100,88,100,15.5,100,15.5,100
2022-08-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T12:50:00.000Z,110,2022-08-21T12:53:28.424Z,45.48708,100,-61.14123000000001,100,20.4,100,20.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.0,100,85,100,15.5,100,5,100,1,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,13.0,100,85,100,88,100,15.5,100,15.5,100
2022-08-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:00:00.000Z,108,2022-08-21T13:03:26.209Z,45.48707,100,-61.14123000000001,100,20.6,100,20.6,100,13.4,100,1.2,100,3.6,100,0.0,100,0.1,100,5.1,100,0.1,100,0.1,100,5.1,100,4.2,100,6.9,100,1023.7,100,13.7,100,91,100,15.8,100,5,100,1,1,0.8,1,1023.7,1,1023.7,100,1023.7,100,13.7,100,13.3,100,91,100,93,100,15.8,100,15.8,100
2022-08-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:10:00.000Z,110,2022-08-21T13:16:28.963Z,45.48707,100,-61.14123000000001,100,20.6,100,20.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,92,100,16.9,100,5,100,1,1,0.9,1,1023.7,1,1023.7,100,1023.8,100,14.8,100,14.4,100,92,100,95,100,16.9,100,16.6,100
2022-08-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:20:00.000Z,110,2022-08-21T13:23:30.430Z,45.48708,100,-61.14125,100,20.5,100,20.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,96,100,18.4,100,5,100,1,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,96,100,98,100,18.4,100,18.0,100
2022-08-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:30:00.000Z,110,2022-08-21T13:33:34.673Z,45.48708,100,-61.14125,100,20.4,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,101,100,17.6,100,5,100,3,1,0.9,1,1023.9,1,1023.9,100,1024.0,100,14.0,100,13.7,100,101,100,103,100,17.6,100,17.6,100
2022-08-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:40:00.000Z,110,2022-08-21T13:43:36.251Z,45.4871,100,-61.14125,100,20.4,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,102,100,17.3,100,5,100,2,1,0.9,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,102,100,105,100,17.3,100,17.3,100
2022-08-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T13:50:00.000Z,110,2022-08-21T13:53:39.168Z,45.4871,100,-61.14127,100,20.3,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,104,100,19.1,100,5,100,1,1,0.8,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,16.2,100,104,100,106,100,19.1,100,18.7,100
2022-08-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:00:00.000Z,108,2022-08-21T14:02:37.090Z,45.4871,100,-61.14125,100,20.2,100,20.6,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1023.9,100,16.9,100,103,100,19.8,100,5,100,1,1,0.8,1,1023.9,1,1023.9,100,1024.0,100,16.9,100,16.2,100,103,100,105,100,19.8,100,19.1,100
2022-08-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:10:00.000Z,110,2022-08-21T14:15:52.944Z,45.4871,100,-61.14125,100,20.2,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,111,100,20.2,100,5,100,1,1,0.8,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,16.6,100,111,100,114,100,20.2,100,19.4,100
2022-08-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:20:00.000Z,110,2022-08-21T14:22:51.221Z,45.4871,100,-61.14128,100,19.9,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,128,100,18.4,100,5,100,3,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,16.2,100,15.8,100,128,100,131,100,18.4,100,18.0,100
2022-08-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:30:00.000Z,110,2022-08-21T14:32:55.631Z,45.4871,100,-61.14127,100,19.7,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,127,100,20.5,100,5,100,2,1,0.9,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.9,100,127,100,130,100,20.5,100,19.8,100
2022-08-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:40:00.000Z,110,2022-08-21T14:42:52.458Z,45.487120000000004,100,-61.14128,100,19.5,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,126,100,20.9,100,5,100,2,1,0.8,1,1024.2,1,1024.2,100,1024.2,100,18.4,100,18.0,100,126,100,128,100,20.9,100,20.2,100
2022-08-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T14:50:00.000Z,110,2022-08-21T14:52:55.211Z,45.48712,100,-61.1413,100,19.5,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,125,100,21.6,100,5,100,3,1,0.8,1,1024.2,1,1024.2,100,1024.3,100,18.7,100,18.4,100,125,100,128,100,21.6,100,21.2,100
2022-08-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:00:00.000Z,108,2022-08-21T15:03:58.402Z,45.487120000000004,100,-61.14128,100,19.4,100,20.7,100,13.4,100,0.8,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1024.2,100,19.4,100,121,100,21.6,100,5,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,19.1,100,121,100,123,100,21.6,100,21.6,100
2022-08-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:10:00.000Z,110,2022-08-21T15:16:08.873Z,45.48715,100,-61.14128,100,19.3,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.2,100,123,100,22.3,100,5,100,2,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,20.2,100,19.4,100,123,100,125,100,22.3,100,22.0,100
2022-08-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:20:00.000Z,110,2022-08-21T15:23:10.622Z,45.48715,100,-61.1413,100,19.4,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,122,100,22.7,100,5,100,1,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,19.8,100,19.4,100,122,100,125,100,22.7,100,22.0,100
2022-08-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:30:00.000Z,110,2022-08-21T15:33:17.904Z,45.48713,100,-61.14128,100,19.4,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,122,100,23.0,100,5,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.2,100,19.8,100,19.4,100,122,100,125,100,23.0,100,23.0,100
2022-08-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:40:00.000Z,110,2022-08-21T15:43:14.535Z,45.487120000000004,100,-61.14128,100,19.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,126,100,21.6,100,5,100,0,1,0.5,1,1024.1,1,1024.1,100,1024.2,100,19.1,100,18.7,100,126,100,129,100,21.6,100,21.2,100
2022-08-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-21T15:50:00.000Z,110,2022-08-21T15:53:13.776Z,45.48713,100,-61.1413,100,19.4,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,123,100,21.6,100,5,100,0,1,0.4,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,18.7,100,123,100,126,100,21.6,100,22.0,100
